﻿iShares MSCI USA Size Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"16.Apr.2013"
Shares Outstanding,"2’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SEIC","SEI INVESTMENTS","Financials","Aktien","554’939.01","0.18","554’939.01","7’947.00","69.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","554’545.44","0.18","554’545.44","3’888.00","142.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","Versorger","Aktien","554’473.92","0.18","554’473.92","18’464.00","30.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materialien","Aktien","553’843.84","0.18","553’843.84","11’462.00","48.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","552’809.08","0.17","552’809.08","5’671.00","97.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","552’754.64","0.17","552’754.64","2’644.00","209.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","552’613.31","0.17","552’613.31","7’489.00","73.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","IT","Aktien","552’602.43","0.17","552’602.43","2’271.00","243.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","552’394.08","0.17","552’394.08","12’178.00","45.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","552’191.64","0.17","552’191.64","3’003.00","183.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","552’102.72","0.17","552’102.72","2’704.00","204.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","552’035.68","0.17","552’035.68","2’632.00","209.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Aktien","551’615.76","0.17","551’615.76","4’728.00","116.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOST","TOAST INC CLASS A","Financials","Aktien","551’487.30","0.17","551’487.30","20’201.00","27.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","551’456.42","0.17","551’456.42","13’711.00","40.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","551’193.63","0.17","551’193.63","4’771.00","115.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","550’972.80","0.17","550’972.80","13’665.00","40.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","550’560.00","0.17","550’560.00","4’440.00","124.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","550’580.22","0.17","550’580.22","3’378.00","162.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","550’532.58","0.17","550’532.58","19’882.00","27.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","IT","Aktien","550’248.75","0.17","550’248.75","2’487.00","221.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","550’107.28","0.17","550’107.28","12’962.00","42.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","550’055.03","0.17","550’055.03","4’339.00","126.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","IT","Aktien","549’626.31","0.17","549’626.31","4’203.00","130.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACM","AECOM","Industrie","Aktien","549’275.36","0.17","549’275.36","5’986.00","91.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","549’225.60","0.17","549’225.60","3’696.00","148.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Aktien","549’036.04","0.17","549’036.04","5’884.00","93.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","549’052.50","0.17","549’052.50","7’125.00","77.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","IT","Aktien","548’824.04","0.17","548’824.04","9’364.00","58.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","548’717.24","0.17","548’717.24","4’337.00","126.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrie","Aktien","548’341.38","0.17","548’341.38","738.00","743.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","548’073.48","0.17","548’073.48","6’087.00","90.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Aktien","547’807.96","0.17","547’807.96","1’211.00","452.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","547’662.48","0.17","547’662.48","8’483.00","64.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","547’302.98","0.17","547’302.98","3’373.00","162.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrie","Aktien","546’752.66","0.17","546’752.66","5’449.00","100.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","546’387.84","0.17","546’387.84","29’439.00","18.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","546’196.55","0.17","546’196.55","1’787.00","305.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","545’929.94","0.17","545’929.94","15’361.00","35.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Aktien","545’864.45","0.17","545’864.45","6’967.00","78.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","545’633.55","0.17","545’633.55","19’005.00","28.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","545’272.56","0.17","545’272.56","2’268.00","240.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","544’763.52","0.17","544’763.52","2’061.00","264.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","IT","Aktien","544’450.94","0.17","544’450.94","506.00","1’075.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","544’298.94","0.17","544’298.94","4’266.00","127.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","544’210.03","0.17","544’210.03","497.00","1’094.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","IT","Aktien","544’061.02","0.17","544’061.02","21’269.00","25.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Aktien","543’916.80","0.17","543’916.80","3’195.00","170.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","543’916.80","0.17","543’916.80","4’473.00","121.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","543’831.36","0.17","543’831.36","22’688.00","23.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","543’745.76","0.17","543’745.76","1’112.00","488.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","543’678.96","0.17","543’678.96","4’444.00","122.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","543’498.80","0.17","543’498.80","1’235.00","440.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Aktien","542’993.68","0.17","542’993.68","9’976.00","54.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","IT","Aktien","542’816.20","0.17","542’816.20","3’019.00","179.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDW","CDW CORP","IT","Aktien","542’757.92","0.17","542’757.92","2’263.00","239.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","542’664.48","0.17","542’664.48","3’644.00","148.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrie","Aktien","542’227.74","0.17","542’227.74","2’986.00","181.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Aktien","541’935.15","0.17","541’935.15","5’793.00","93.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","541’669.60","0.17","541’669.60","45’328.00","11.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","541’343.42","0.17","541’343.42","2’122.00","255.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","541’009.80","0.17","541’009.80","3’420.00","158.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrie","Aktien","540’959.25","0.17","540’959.25","2’825.00","191.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","540’514.16","0.17","540’514.16","7’829.00","69.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","540’509.01","0.17","540’509.01","4’449.00","121.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrie","Aktien","540’471.15","0.17","540’471.15","1’805.00","299.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrie","Aktien","540’469.44","0.17","540’469.44","1’938.00","278.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GGG","GRACO INC","Industrie","Aktien","540’427.76","0.17","540’427.76","6’382.00","84.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","540’370.92","0.17","540’370.92","5’394.00","100.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","540’285.79","0.17","540’285.79","2’629.00","205.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","540’174.50","0.17","540’174.50","295.00","1’831.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHRD","CHORD ENERGY CORP","Energie","Aktien","540’142.96","0.17","540’142.96","3’052.00","176.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","539’923.40","0.17","539’923.40","3’790.00","142.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","539’890.65","0.17","539’890.65","1’755.00","307.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","539’603.46","0.17","539’603.46","3’179.00","169.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","539’560.20","0.17","539’560.20","33’430.00","16.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","539’059.08","0.17","539’059.08","2’946.00","182.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","539’014.24","0.17","539’014.24","3’604.00","149.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","538’972.05","0.17","538’972.05","5’339.00","100.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","IT","Aktien","538’780.58","0.17","538’780.58","3’778.00","142.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","538’770.70","0.17","538’770.70","11’687.00","46.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Aktien","538’646.58","0.17","538’646.58","1’102.00","488.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","538’389.66","0.17","538’389.66","6’222.00","86.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","538’259.13","0.17","538’259.13","1’359.00","396.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","IT","Aktien","538’044.99","0.17","538’044.99","4’557.00","118.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","538’014.64","0.17","538’014.64","3’544.00","151.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","537’897.92","0.17","537’897.92","2’188.00","245.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrie","Aktien","537’850.88","0.17","537’850.88","1’376.00","390.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrie","Aktien","537’616.61","0.17","537’616.61","15’217.00","35.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","537’538.00","0.17","537’538.00","1’588.00","338.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","537’422.52","0.17","537’422.52","1’724.00","311.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Aktien","537’445.20","0.17","537’445.20","1’362.00","394.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","IT","Aktien","537’420.80","0.17","537’420.80","8’960.00","59.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","537’359.40","0.17","537’359.40","180.00","2’985.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","537’337.50","0.17","537’337.50","4’450.00","120.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","537’108.00","0.17","537’108.00","3’900.00","137.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","536’712.00","0.17","536’712.00","570.00","941.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","536’512.95","0.17","536’512.95","2’553.00","210.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","IT","Aktien","536’481.10","0.17","536’481.10","1’151.00","466.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","536’297.94","0.17","536’297.94","3’359.00","159.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Basiskonsumgüter","Aktien","536’239.42","0.17","536’239.42","3’947.00","135.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","536’173.62","0.17","536’173.62","6’522.00","82.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","536’084.60","0.17","536’084.60","8’396.00","63.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","535’962.56","0.17","535’962.56","4’738.00","113.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","535’854.69","0.17","535’854.69","587.00","912.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","535’760.00","0.17","535’760.00","3’620.00","148.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","535’658.25","0.17","535’658.25","2’425.00","220.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","535’490.44","0.17","535’490.44","7’663.00","69.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","535’199.55","0.17","535’199.55","5’613.00","95.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","534’834.41","0.17","534’834.41","14’927.00","35.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","IT","Aktien","534’544.72","0.17","534’544.72","872.00","613.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Aktien","534’476.01","0.17","534’476.01","3’901.00","137.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materialien","Aktien","534’344.41","0.17","534’344.41","53’063.00","10.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Kommunikation","Aktien","534’095.90","0.17","534’095.90","28’334.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrie","Aktien","534’074.64","0.17","534’074.64","6’413.00","83.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","533’648.30","0.17","533’648.30","3’463.00","154.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrie","Aktien","533’262.44","0.17","533’262.44","6’757.00","78.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","533’183.70","0.17","533’183.70","66’815.00","7.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EVRG","EVERGY INC","Versorger","Aktien","532’912.10","0.17","532’912.10","9’730.00","54.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrie","Aktien","532’715.04","0.17","532’715.04","2’189.00","243.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","532’675.44","0.17","532’675.44","3’564.00","149.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","532’398.24","0.17","532’398.24","3’828.00","139.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","532’127.40","0.17","532’127.40","1’830.00","290.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","532’070.28","0.17","532’070.28","7’427.00","71.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Immobilien","Aktien","531’606.92","0.17","531’606.92","5’018.00","105.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","531’426.56","0.17","531’426.56","14’656.00","36.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","531’215.02","0.17","531’215.02","37’226.00","14.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","530’818.38","0.17","530’818.38","9’738.00","54.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","530’601.96","0.17","530’601.96","3’054.00","173.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","529’992.10","0.17","529’992.10","1’210.00","438.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","529’921.03","0.17","529’921.03","2’257.00","234.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","529’643.00","0.17","529’643.00","2’350.00","225.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrie","Aktien","529’605.52","0.17","529’605.52","536.00","988.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","529’064.64","0.17","529’064.64","507.00","1’043.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","01.Jan.1970"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","528’509.24","0.17","528’509.24","932.00","567.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PTC","PTC INC","IT","Aktien","528’493.68","0.17","528’493.68","2’871.00","184.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Aktien","528’397.74","0.17","528’397.74","12’206.00","43.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","528’061.17","0.17","528’061.17","2’887.00","182.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","527’890.80","0.17","527’890.80","904.00","583.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Aktien","527’879.82","0.17","527’879.82","6’977.00","75.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrie","Aktien","527’734.35","0.17","527’734.35","7’645.00","69.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","527’735.04","0.17","527’735.04","928.00","568.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","IT","Aktien","527’668.44","0.17","527’668.44","15’366.00","34.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energie","Aktien","527’636.56","0.17","527’636.56","26’069.00","20.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","527’243.52","0.17","527’243.52","128.00","4’119.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MOS","MOSAIC","Materialien","Aktien","527’225.12","0.17","527’225.12","17’704.00","29.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","527’178.96","0.17","527’178.96","3’108.00","169.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","IT","Aktien","527’047.50","0.17","527’047.50","5’250.00","100.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","526’809.60","0.17","526’809.60","1’614.00","326.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
