﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BVI","BUREAU VERITAS SA","Industrials","Equity","2,844.60","0.10","2,844.60","110.00","25.86","France","Nyse Euronext - Euronext Paris","EUR"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","2,815.40","0.10","2,815.40","140.00","20.11","United Kingdom","London Stock Exchange","GBP"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","2,799.30","0.09","2,799.30","42.00","66.65","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"TREL B","TRELLEBORG B","Industrials","Equity","2,761.43","0.09","2,761.43","76.00","36.33","Sweden","Nasdaq Omx Nordic","SEK"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","2,757.95","0.09","2,757.95","236.00","11.69","United Kingdom","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","2,704.89","0.09","2,704.89","85.00","31.82","United Kingdom","London Stock Exchange","GBP"
"WISE","WISE PLC CLASS A","Financials","Equity","2,684.73","0.09","2,684.73","334.00","8.04","United Kingdom","London Stock Exchange","GBP"
"STERV","STORA ENSO CLASS R","Materials","Equity","2,640.29","0.09","2,640.29","207.00","12.76","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","2,576.87","0.09","2,576.87","193.00","13.35","United Kingdom","London Stock Exchange","GBP"
"SAAB B","SAAB CLASS B","Industrials","Equity","2,561.22","0.09","2,561.22","114.00","22.47","Sweden","Nasdaq Omx Nordic","SEK"
"CA","CARREFOUR SA","Consumer Staples","Equity","2,494.80","0.08","2,494.80","189.00","13.20","France","Nyse Euronext - Euronext Paris","EUR"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","2,491.34","0.08","2,491.34","71.00","35.09","United Kingdom","London Stock Exchange","GBP"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","2,490.39","0.08","2,490.39","59.00","42.21","Germany","Xetra","EUR"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","2,484.75","0.08","2,484.75","1,482.00","1.68","United Kingdom","London Stock Exchange","GBP"
"MOWI","MOWI","Consumer Staples","Equity","2,475.96","0.08","2,475.96","159.00","15.57","Norway","Oslo Bors Asa","NOK"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","2,467.98","0.08","2,467.98","53.00","46.57","United Kingdom","London Stock Exchange","GBP"
"AC","ACCOR SA","Consumer Discretionary","Equity","2,451.20","0.08","2,451.20","64.00","38.30","France","Nyse Euronext - Euronext Paris","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","2,450.70","0.08","2,450.70","63.00","38.90","Germany","Xetra","EUR"
"VIV","VIVENDI","Communication","Equity","2,439.00","0.08","2,439.00","250.00","9.76","France","Nyse Euronext - Euronext Paris","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","2,436.00","0.08","2,436.00","29.00","84.00","France","Nyse Euronext - Euronext Paris","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","2,435.14","0.08","2,435.14","45.00","54.11","United Kingdom","London Stock Exchange","GBP"
"TELIA","TELIA COMPANY","Communication","Equity","2,407.15","0.08","2,407.15","961.00","2.50","Sweden","Nasdaq Omx Nordic","SEK"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","2,388.60","0.08","2,388.60","27.00","88.47","Switzerland","SIX Swiss Exchange","CHF"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","2,363.41","0.08","2,363.41","31.00","76.24","Norway","Oslo Bors Asa","NOK"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","2,362.99","0.08","2,362.99","75.00","31.51","Sweden","Nasdaq Omx Nordic","SEK"
"EPI B","EPIROC CLASS B","Industrials","Equity","2,356.33","0.08","2,356.33","138.00","17.07","Sweden","Nasdaq Omx Nordic","SEK"
"INDT","INDUTRADE","Industrials","Equity","2,321.15","0.08","2,321.15","97.00","23.93","Sweden","Nasdaq Omx Nordic","SEK"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","2,316.90","0.08","2,316.90","416.00","5.57","United Kingdom","London Stock Exchange","GBP"
"ELISA","ELISA","Communication","Equity","2,313.36","0.08","2,313.36","54.00","42.84","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","2,287.80","0.08","2,287.80","30.00","76.26","Germany","Xetra","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","2,274.70","0.08","2,274.70","43.00","52.90","Germany","Xetra","EUR"
"SKF B","SKF B","Industrials","Equity","2,268.61","0.08","2,268.61","121.00","18.75","Sweden","Nasdaq Omx Nordic","SEK"
"SYENS","SYENSQO SA","Materials","Equity","2,256.39","0.08","2,256.39","27.00","83.57","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","2,184.36","0.07","2,184.36","221.00","9.88","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","2,168.72","0.07","2,168.72","136.00","15.95","United Kingdom","London Stock Exchange","GBP"
"G24","SCOUT24 N","Communication","Equity","2,136.00","0.07","2,136.00","30.00","71.20","Germany","Xetra","EUR"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","2,121.66","0.07","2,121.66","723.00","2.93","United Kingdom","London Stock Exchange","GBP"
"TEL2 B","TELE2 B","Communication","Equity","2,096.39","0.07","2,096.39","223.00","9.40","Sweden","Nasdaq Omx Nordic","SEK"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","2,082.45","0.07","2,082.45","285.00","7.31","United Kingdom","London Stock Exchange","GBP"
"KBX","KNORR BREMSE AG","Industrials","Equity","2,067.70","0.07","2,067.70","29.00","71.30","Germany","Xetra","EUR"
"SKA B","SKANSKA B","Industrials","Equity","2,034.07","0.07","2,034.07","121.00","16.81","Sweden","Nasdaq Omx Nordic","SEK"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","1,981.20","0.07","1,981.20","104.00","19.05","Germany","Xetra","EUR"
"EN","BOUYGUES SA","Industrials","Equity","1,978.02","0.07","1,978.02","66.00","29.97","France","Nyse Euronext - Euronext Paris","EUR"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","1,939.94","0.07","1,939.94","645.00","3.01","United Kingdom","London Stock Exchange","GBP"
"ZAL","ZALANDO","Consumer Discretionary","Equity","1,904.43","0.06","1,904.43","87.00","21.89","Germany","Xetra","EUR"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","1,896.35","0.06","1,896.35","23.00","82.45","Germany","Xetra","EUR"
"RXL","REXEL SA","Industrials","Equity","1,884.48","0.06","1,884.48","78.00","24.16","France","Nyse Euronext - Euronext Paris","EUR"
"ALO","ALSTOM SA","Industrials","Equity","1,884.00","0.06","1,884.00","120.00","15.70","France","Nyse Euronext - Euronext Paris","EUR"
"SDR","SCHRODERS PLC","Financials","Equity","1,879.42","0.06","1,879.42","438.00","4.29","United Kingdom","London Stock Exchange","GBP"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","1,874.48","0.06","1,874.48","59.00","31.77","Sweden","Nasdaq Omx Nordic","SEK"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","1,870.69","0.06","1,870.69","212.00","8.82","Italy","Borsa Italiana","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","1,868.46","0.06","1,868.46","19.00","98.34","France","Nyse Euronext - Euronext Paris","EUR"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","1,863.75","0.06","1,863.75","78.00","23.89","Sweden","Nasdaq Omx Nordic","SEK"
"SIGN","SIG GROUP N AG","Materials","Equity","1,861.80","0.06","1,861.80","109.00","17.08","Switzerland","SIX Swiss Exchange","CHF"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","1,860.71","0.06","1,860.71","8.00","232.59","Switzerland","SIX Swiss Exchange","CHF"
"ADEN","ADECCO GROUP AG","Industrials","Equity","1,857.80","0.06","1,857.80","60.00","30.96","Switzerland","SIX Swiss Exchange","CHF"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","1,848.52","0.06","1,848.52","74.00","24.98","France","Nyse Euronext - Euronext Paris","EUR"
"ORK","ORKLA","Consumer Staples","Equity","1,824.48","0.06","1,824.48","240.00","7.60","Norway","Oslo Bors Asa","NOK"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","1,774.05","0.06","1,774.05","71.00","24.99","Sweden","Nasdaq Omx Nordic","SEK"
"VER","VERBUND AG","Utilities","Equity","1,767.60","0.06","1,767.60","24.00","73.65","Austria","Wiener Boerse Ag","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","1,757.67","0.06","1,757.67","41.00","42.87","Germany","Xetra","EUR"
"AMUN","AMUNDI SA","Financials","Equity","1,747.25","0.06","1,747.25","29.00","60.25","France","Nyse Euronext - Euronext Paris","EUR"
"VOLV A","VOLVO CLASS A","Industrials","Equity","1,729.01","0.06","1,729.01","71.00","24.35","Sweden","Nasdaq Omx Nordic","SEK"
"AKE","ARKEMA SA","Materials","Equity","1,704.15","0.06","1,704.15","21.00","81.15","France","Nyse Euronext - Euronext Paris","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","1,662.02","0.06","1,662.02","36.00","46.17","Sweden","Nasdaq Omx Nordic","SEK"
"RAND","RANDSTAD HOLDING","Industrials","Equity","1,650.87","0.06","1,650.87","39.00","42.33","Netherlands","Euronext Amsterdam","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","1,639.10","0.06","1,639.10","74.00","22.15","Germany","Xetra","EUR"
"GET","GETLINK","Industrials","Equity","1,622.25","0.05","1,622.25","105.00","15.45","France","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","Financials","Equity","1,617.10","0.05","1,617.10","284.00","5.69","Italy","Borsa Italiana","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","1,605.12","0.05","1,605.12","96.00","16.72","Norway","Oslo Bors Asa","NOK"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","1,604.78","0.05","1,604.78","155.00","10.35","United Kingdom","London Stock Exchange","GBP"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","1,568.60","0.05","1,568.60","62.00","25.30","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RF","EURAZEO","Financials","Equity","1,561.35","0.05","1,561.35","21.00","74.35","France","Nyse Euronext - Euronext Paris","EUR"
"ANA","ACCIONA SA","Utilities","Equity","1,544.20","0.05","1,544.20","14.00","110.30","Spain","Bolsa De Madrid","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","1,533.00","0.05","1,533.00","10.00","153.30","France","Nyse Euronext - Euronext Paris","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","1,524.27","0.05","1,524.27","93.00","16.39","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","1,520.13","0.05","1,520.13","1.00","1,520.14","Switzerland","SIX Swiss Exchange","CHF"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","1,503.58","0.05","1,503.58","235.00","6.40","Sweden","Nasdaq Omx Nordic","SEK"
"IPN","IPSEN SA","Health Care","Equity","1,488.50","0.05","1,488.50","13.00","114.50","France","Nyse Euronext - Euronext Paris","EUR"
"EDV","ENDEAVOUR MINING","Materials","Equity","1,471.56","0.05","1,471.56","74.00","19.89","United Kingdom","London Stock Exchange","GBP"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","1,462.50","0.05","1,462.50","150.00","9.75","Italy","Borsa Italiana","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","1,448.55","0.05","1,448.55","111.00","13.05","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"TEMN","TEMENOS AG","Information Technology","Equity","1,416.30","0.05","1,416.30","22.00","64.38","Switzerland","SIX Swiss Exchange","CHF"
"DEMANT","DEMANT","Health Care","Equity","1,414.56","0.05","1,414.56","35.00","40.42","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","1,410.88","0.05","1,410.88","1,001.00","1.41","United Kingdom","London Stock Exchange","GBP"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","1,386.70","0.05","1,386.70","7.00","198.10","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BCVN","BC VAUD N","Financials","Equity","1,386.08","0.05","1,386.08","14.00","99.01","Switzerland","SIX Swiss Exchange","CHF"
"GFC","GECINA SA","Real Estate","Equity","1,375.20","0.05","1,375.20","16.00","85.95","France","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLLORE","Communication","Equity","1,353.56","0.05","1,353.56","247.00","5.48","France","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,341.37","0.05","1,341.37","1,341.00","100.00","European Union","-","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","1,336.44","0.05","1,336.44","53.00","25.22","Sweden","Nasdaq Omx Nordic","SEK"
"BIM","BIOMERIEUX SA","Health Care","Equity","1,331.25","0.05","1,331.25","15.00","88.75","France","Nyse Euronext - Euronext Paris","EUR"
"GETI B","GETINGE B","Health Care","Equity","1,316.66","0.04","1,316.66","83.00","15.86","Sweden","Nasdaq Omx Nordic","SEK"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","1,233.10","0.04","1,233.10","11.00","112.10","Germany","Xetra","EUR"
"INPST","INPOST SA","Industrials","Equity","1,185.12","0.04","1,185.12","72.00","16.46","Netherlands","Euronext Amsterdam","EUR"
"SALM","SALMAR","Consumer Staples","Equity","1,132.72","0.04","1,132.72","23.00","49.25","Norway","Oslo Bors Asa","NOK"
"CLN","CLARIANT AG","Materials","Equity","1,130.53","0.04","1,130.53","77.00","14.68","Switzerland","SIX Swiss Exchange","CHF"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1,116.96","0.04","1,116.96","947.00","117.95","United Kingdom","-","GBP"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","1,113.00","0.04","1,113.00","35.00","31.80","France","Nyse Euronext - Euronext Paris","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","1,084.65","0.04","1,084.65","4,853.00","0.22","Italy","Borsa Italiana","EUR"
"UMI","UMICORE SA","Materials","Equity","1,038.22","0.04","1,038.22","74.00","14.03","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BANB","BACHEM HOLDING AG","Health Care","Equity","1,027.33","0.03","1,027.33","12.00","85.61","Switzerland","SIX Swiss Exchange","CHF"
"HOLM B","HOLMEN CLASS B","Materials","Equity","992.45","0.03","992.45","27.00","36.76","Sweden","Nasdaq Omx Nordic","SEK"
"HUSQ B","HUSQVARNA","Industrials","Equity","927.98","0.03","927.98","124.00","7.48","Sweden","Nasdaq Omx Nordic","SEK"
"ELI","ELIA GROUP SA","Utilities","Equity","874.50","0.03","874.50","10.00","87.45","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","840.05","0.03","840.05","9,535.00","8.81","Sweden","-","SEK"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","799.80","0.03","799.80","43.00","18.60","Netherlands","Euronext Amsterdam","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","764.80","0.03","764.80","8.00","95.60","France","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Real Estate","Equity","754.46","0.03","754.46","17.00","44.38","France","Nyse Euronext - Euronext Paris","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","730.80","0.02","730.80","253.00","2.89","Sweden","Nasdaq Omx Nordic","SEK"
"USD","USD CASH","Cash and/or Derivatives","Cash","437.63","0.01","437.63","469.00","93.31","United States","-","USD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","305.67","0.01","305.67","294.00","103.83","Switzerland","-","CHF"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","253.16","0.01","253.16","1,888.00","13.41","Denmark","-","DKK"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","187.33","0.01","187.33","2,138.00","8.76","Norway","-","NOK"
 
