﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CICN","CICOR TECHNOLOGIES B LTD","Information Technology","Equity","210’873.40","0.01","210’873.40","4’009.00","52.60","Switzerland","SIX Swiss Exchange","CHF"
"LMN","LASTMINUTE NV","Consumer Discretionary","Equity","207’980.00","0.01","207’980.00","10’399.00","20.00","Switzerland","SIX Swiss Exchange","CHF"
"VBSN","IVF HARTMANN HOLDING AG","Health Care","Equity","206’960.00","0.01","206’960.00","1’592.00","130.00","Switzerland","SIX Swiss Exchange","CHF"
"STGN","STARRAGTORNOS GROUP AG","Industrials","Equity","191’811.00","0.01","191’811.00","3’761.00","51.00","Switzerland","SIX Swiss Exchange","CHF"
"INA","INA INVEST N AG","Real Estate","Equity","183’448.00","0.01","183’448.00","9’970.00","18.40","Switzerland","SIX Swiss Exchange","CHF"
"-","PERLEN INDUSTRIEHOLDING AG","Other","Equity","180’576.00","0.01","180’576.00","8’208.00","22.00","Switzerland","NO MARKET (E.G. UNLISTED)","CHF"
"BVZN","BVZ HOLDING AG","Industrials","Equity","180’180.00","0.01","180’180.00","182.00","990.00","Switzerland","SIX Swiss Exchange","CHF"
"VZUG","V-ZUG N AG","Consumer Discretionary","Equity","172’437.00","0.01","172’437.00","3’435.00","50.20","Switzerland","SIX Swiss Exchange","CHF"
"KLIN","KLINGELNBERG N AG","Industrials","Equity","159’182.00","0.00","159’182.00","8’968.00","17.75","Switzerland","SIX Swiss Exchange","CHF"
"XLS","XLIFE SCIENCES AG","Health Care","Equity","147’467.20","0.00","147’467.20","4’982.00","29.60","Germany","SIX Swiss Exchange","CHF"
"SANN","SANTHERA N AG","Health Care","Equity","129’611.07","0.00","129’611.07","15’597.00","8.31","Switzerland","SIX Swiss Exchange","CHF"
"GMI","GROUPE MINOTERIES SA","Consumer Staples","Equity","128’856.00","0.00","128’856.00","546.00","236.00","Switzerland","SIX Swiss Exchange","CHF"
"OFN","ORELL FUSSLI AG","Industrials","Equity","119’852.00","0.00","119’852.00","1’577.00","76.00","Switzerland","SIX Swiss Exchange","CHF"
"KUD","KUDELSKI SA","Information Technology","Equity","112’476.00","0.00","112’476.00","80’340.00","1.40","Switzerland","SIX Swiss Exchange","CHF"
"VILN","VILLARS HOLDING SA","Consumer Staples","Equity","103’455.00","0.00","103’455.00","171.00","605.00","Switzerland","SIX Swiss Exchange","CHF"
"ODHN","ORASCOM DEVELOPMENT HOLDING AG","Consumer Discretionary","Equity","103’087.15","0.00","103’087.15","26’365.00","3.91","Switzerland","SIX Swiss Exchange","CHF"
"ZUBN","ZUEBLIN IMMOBILIEN HOLDING AG","Real Estate","Equity","102’816.00","0.00","102’816.00","3’808.00","27.00","Switzerland","SIX Swiss Exchange","CHF"
"SHLTN","SHL TELEMEDICINE LTD","Health Care","Equity","101’903.80","0.00","101’903.80","22’153.00","4.60","Israel","SIX Swiss Exchange","CHF"
"ESUN","EDISUN POWER EUROPE AG","Utilities","Equity","93’292.00","0.00","93’292.00","1’124.00","83.00","Switzerland","SIX Swiss Exchange","CHF"
"BCJ","BANQUE CANTONALE DU JURA SA","Financials","Equity","91’756.00","0.00","91’756.00","1’582.00","58.00","Switzerland","SIX Swiss Exchange","CHF"
"STLN","SWISS STEEL HOLDING AG","Materials","Equity","74’169.12","0.00","74’169.12","6’472.00","11.46","Switzerland","SIX Swiss Exchange","CHF"
"ADVN","ADVAL TECH HOLDING AG","Industrials","Equity","56’600.00","0.00","56’600.00","566.00","100.00","Switzerland","SIX Swiss Exchange","CHF"
"HLEE","HIGHLIGHT EVENT AND ENTERTAINMENT","Communication","Equity","52’617.60","0.00","52’617.60","6’264.00","8.40","Switzerland","SIX Swiss Exchange","CHF"
"GAM","GAM HOLDING AG","Financials","Equity","50’426.00","0.00","50’426.00","252’130.00","0.20","Switzerland","SIX Swiss Exchange","CHF"
"AIRE","AIRESIS SA","Financials","Equity","31’288.80","0.00","31’288.80","65’185.00","0.48","Switzerland","SIX Swiss Exchange","CHF"
"MCHN","MCH GROUP AG","Communication","Equity","28’232.60","0.00","28’232.60","6’886.00","4.10","Switzerland","SIX Swiss Exchange","CHF"
"STRN","SCHLATTER INDUSTRIES AG","Industrials","Equity","21’615.40","0.00","21’615.40","851.00","25.40","Switzerland","SIX Swiss Exchange","CHF"
"WIHN","WISEKEY N AG","Information Technology","Equity","18’248.40","0.00","18’248.40","4’932.00","3.70","Switzerland","SIX Swiss Exchange","CHF"
"HOCN","HOCHDORF HOLDING AG","Consumer Staples","Equity","17’900.60","0.00","17’900.60","2’419.00","7.40","Switzerland","SIX Swiss Exchange","CHF"
"PEDU","PERROT DUVAL SA","Industrials","Equity","12’371.50","0.00","12’371.50","227.00","54.50","Switzerland","SIX Swiss Exchange","CHF"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","9’676.85","0.00","9’676.85","10’048.00","96.31","European Union","-","EUR"
"RLF","RELIEF THERAPEUTICS SA","Health Care","Equity","6’258.00","0.00","6’258.00","5’215.00","1.20","Switzerland","SIX Swiss Exchange","CHF"
"EVE","EVOLVA HOLDING SA EN LIQUIDATION L","Materials","Equity","5’769.40","0.00","5’769.40","6’340.00","0.91","Switzerland","SIX Swiss Exchange","CHF"
"ADXN","ADDEX THERAPEUTICS LTD","Health Care","Equity","3’064.05","0.00","3’064.05","51’933.00","0.06","Switzerland","SIX Swiss Exchange","CHF"
"LAES","SEALSQ CORP","Information Technology","Equity","1’322.79","0.00","1’322.79","1’802.00","0.73","Switzerland","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’401.32","0.00","1’401.32","1’559.00","89.86","United States","-","USD"
"THAG","TALENTHOUSE AG","Communication","Equity","942.41","0.00","942.41","188’482.00","0.01","Switzerland","SIX Swiss Exchange","CHF"
"SPEX","SPEXIS N AG","Health Care","Equity","692.13","0.00","692.13","17’478.00","0.04","Switzerland","SIX Swiss Exchange","CHF"
"CURN","CURATIS N AG","Health Care","Equity","214.50","0.00","214.50","33.00","6.50","Switzerland","SIX Swiss Exchange","CHF"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1.11","0.00","1.11","1.00","113.59","United Kingdom","-","GBP"
"SMU4","SWISS MKT IX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","34’626’240.00","288.00","12’023.00","Switzerland","Eurex Deutschland","CHF"
"WARN1","WARTECK ANR RIGHTS AG","Real Estate","Equity","39.00","0.00","39.00","1.00","39.00","Switzerland","SIX Swiss Exchange","CHF"
 
