﻿iShares MSCI ACWI ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Mar 26, 2008"
Shares Outstanding,"167,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","5,951,836.80","0.03","5,951,836.80","40,878.00","145.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","5,939,854.59","0.03","5,939,854.59","537,400.00","11.05","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","5,920,475.28","0.03","5,920,475.28","6,663.00","888.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","5,920,798.87","0.03","5,920,798.87","88,199.00","67.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOD","VODAFONE GROUP PLC","Communication","Equity","5,914,161.28","0.03","5,914,161.28","6,034,426.00","0.98","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","5,905,095.59","0.03","5,905,095.59","594,963.00","9.93","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","5,889,095.80","0.03","5,889,095.80","166,124.00","35.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","5,875,791.60","0.03","5,875,791.60","71,560.00","82.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4543","TERUMO CORP","Health Care","Equity","5,870,367.39","0.03","5,870,367.39","335,000.00","17.52","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","5,851,401.70","0.03","5,851,401.70","43,690.00","133.93","United States","NASDAQ","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","5,844,220.25","0.03","5,844,220.25","38,225.00","152.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RWE","RWE AG","Utilities","Equity","5,839,488.69","0.03","5,839,488.69","154,686.00","37.75","Germany","Xetra","USD","0.92","EUR","-"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","5,833,569.23","0.03","5,833,569.23","233,727.00","24.96","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","5,817,537.80","0.03","5,817,537.80","325,730.00","17.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","5,803,291.68","0.03","5,803,291.68","92,468.00","62.76","United States","NASDAQ","USD","1.00","USD","-"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","5,787,375.69","0.03","5,787,375.69","173,783.00","33.30","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","5,779,251.26","0.03","5,779,251.26","207,564.00","27.84","India","National Stock Exchange Of India","USD","83.34","INR","-"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","5,760,272.17","0.03","5,760,272.17","615,300.00","9.36","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","5,745,821.59","0.03","5,745,821.59","2,370,055.00","2.42","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","5,741,745.24","0.03","5,741,745.24","28,798.00","199.38","United States","NASDAQ","USD","1.00","USD","-"
"SAND","SANDVIK","Industrials","Equity","5,732,629.03","0.03","5,732,629.03","268,632.00","21.34","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","5,725,489.75","0.03","5,725,489.75","70,925.00","80.73","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","5,694,312.03","0.03","5,694,312.03","45,859.00","124.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","5,682,128.90","0.03","5,682,128.90","78,809.00","72.10","United States","NASDAQ","USD","1.00","USD","-"
"FER","FERROVIAL","Industrials","Equity","5,677,800.97","0.03","5,677,800.97","141,018.00","40.26","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"CCO","CAMECO CORP","Energy","Equity","5,649,359.66","0.03","5,649,359.66","106,435.00","53.08","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"GEBN","GEBERIT AG","Industrials","Equity","5,644,018.08","0.03","5,644,018.08","9,119.00","618.93","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","5,637,102.25","0.03","5,637,102.25","33,745.00","167.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIB.A","CGI INC","Information Technology","Equity","5,628,915.98","0.03","5,628,915.98","53,529.00","105.16","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"VLTO","VERALTO CORP","Industrials","Equity","5,612,805.00","0.03","5,612,805.00","56,925.00","98.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","5,588,009.17","0.03","5,588,009.17","74,279.00","75.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Equity","5,570,090.29","0.03","5,570,090.29","3,349.00","1,663.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","5,568,987.19","0.03","5,568,987.19","392,175.00","14.20","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"BALL","BALL CORP","Materials","Equity","5,565,822.57","0.03","5,565,822.57","79,387.00","70.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Utilities","Equity","5,563,819.20","0.03","5,563,819.20","91,270.00","60.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","5,563,628.22","0.03","5,563,628.22","30,201.00","184.22","United States","NASDAQ","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","5,562,234.51","0.03","5,562,234.51","391,431.00","14.21","United States","NASDAQ","USD","1.00","USD","-"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","5,535,547.35","0.03","5,535,547.35","348,250.00","15.90","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","5,532,394.47","0.03","5,532,394.47","177,491.00","31.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CABK","CAIXABANK SA","Financials","Equity","5,524,643.75","0.03","5,524,643.75","1,039,424.00","5.32","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","5,524,523.15","0.03","5,524,523.15","129,185.00","42.76","Germany","Xetra","USD","0.92","EUR","-"
"ARGX","ARGENX","Health Care","Equity","5,519,251.33","0.03","5,519,251.33","14,930.00","369.67","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"BRO","BROWN & BROWN INC","Financials","Equity","5,517,089.11","0.03","5,517,089.11","61,417.00","89.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","5,506,686.41","0.03","5,506,686.41","270,494.00","20.36","India","National Stock Exchange Of India","USD","83.34","INR","-"
"6920","LASERTEC CORP","Information Technology","Equity","5,499,716.90","0.03","5,499,716.90","19,800.00","277.76","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","5,497,472.91","0.03","5,497,472.91","7,958.00","690.81","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"4452","KAO CORP","Consumer Staples","Equity","5,459,765.80","0.03","5,459,765.80","122,200.00","44.68","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","5,445,717.94","0.03","5,445,717.94","142,005.00","38.35","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"GLE","SOCIETE GENERALE SA","Financials","Equity","5,438,917.89","0.03","5,438,917.89","183,652.00","29.62","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","5,418,565.92","0.03","5,418,565.92","91,659.00","59.12","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"068270","CELLTRION INC","Health Care","Equity","5,394,704.60","0.03","5,394,704.60","38,170.00","141.33","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","5,388,350.44","0.03","5,388,350.44","1,318,400.00","4.09","Mexico","Bolsa Mexicana De Valores","USD","16.61","MXN","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","5,383,282.07","0.03","5,383,282.07","167,100.00","32.22","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","5,370,646.04","0.03","5,370,646.04","190,516.00","28.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","5,359,893.72","0.03","5,359,893.72","64,440.00","83.18","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"PPL","PEMBINA PIPELINE CORP","Energy","Equity","5,345,897.83","0.03","5,345,897.83","144,589.00","36.97","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","5,330,542.76","0.03","5,330,542.76","469,734.00","11.35","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","5,295,548.40","0.03","5,295,548.40","12,680.00","417.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","5,295,313.42","0.03","5,295,313.42","13,483.00","392.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","5,285,376.74","0.03","5,285,376.74","34,706.00","152.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWG","NATWEST GROUP PLC","Financials","Equity","5,285,461.33","0.03","5,285,461.33","1,296,658.00","4.08","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FE","FIRSTENERGY CORP","Utilities","Equity","5,277,832.56","0.03","5,277,832.56","131,814.00","40.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOKIA","NOKIA","Information Technology","Equity","5,277,263.54","0.03","5,277,263.54","1,349,523.00","3.91","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","Jan 01, 1998"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","5,267,970.56","0.03","5,267,970.56","175,132.00","30.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2222","SAUDI ARABIAN OIL","Energy","Equity","5,256,898.93","0.03","5,256,898.93","662,705.00","7.93","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"REP","REPSOL SA","Energy","Equity","5,246,508.54","0.03","5,246,508.54","324,407.00","16.17","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","5,239,886.16","0.03","5,239,886.16","44,838.00","116.86","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"PPL","PPL CORP","Utilities","Equity","5,223,522.70","0.03","5,223,522.70","176,530.00","29.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","5,202,828.54","0.03","5,202,828.54","14,967.00","347.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORA","ORANGE SA","Communication","Equity","5,202,347.22","0.03","5,202,347.22","442,491.00","11.76","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","Jan 01, 1998"
"UPM","UPM-KYMMENE","Materials","Equity","5,194,859.52","0.03","5,194,859.52","136,081.00","38.17","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","5,185,787.75","0.03","5,185,787.75","4,386,142.00","1.18","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","5,183,395.44","0.03","5,183,395.44","60,888.00","85.13","United States","NASDAQ","USD","1.00","USD","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","5,182,732.47","0.03","5,182,732.47","34,166.00","151.69","India","National Stock Exchange Of India","USD","83.34","INR","-"
"857","PETROCHINA LTD H","Energy","Equity","5,172,501.76","0.03","5,172,501.76","5,330,000.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"EVO","EVOLUTION","Consumer Discretionary","Equity","5,138,196.88","0.03","5,138,196.88","46,625.00","110.20","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","5,131,419.49","0.03","5,131,419.49","21,632.00","237.21","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","5,123,972.07","0.03","5,123,972.07","512,000.00","10.01","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"005490","POSCO","Materials","Equity","5,118,380.75","0.03","5,118,380.75","17,425.00","293.74","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Consumer Discretionary","Equity","5,117,815.87","0.03","5,117,815.87","72,188.00","70.90","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","5,118,072.58","0.03","5,118,072.58","237,266.00","21.57","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"NRG","NRG ENERGY INC","Utilities","Equity","5,104,492.90","0.03","5,104,492.90","62,023.00","82.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","5,104,653.18","0.03","5,104,653.18","38,698.00","131.91","United States","NASDAQ","USD","1.00","USD","-"
"1211","SAUDI ARABIAN MINING","Materials","Equity","5,095,776.72","0.03","5,095,776.72","382,990.00","13.31","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"COO","COOPER INC","Health Care","Equity","5,076,662.70","0.03","5,076,662.70","52,170.00","97.31","United States","NASDAQ","USD","1.00","USD","-"
"6594","NIDEC CORP","Industrials","Equity","5,072,610.99","0.03","5,072,610.99","107,600.00","47.14","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","5,065,836.14","0.03","5,065,836.14","16,427,930.00","0.31","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"DANSKE","DANSKE BANK","Financials","Equity","5,047,989.30","0.03","5,047,989.30","172,214.00","29.31","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"WAT","WATERS CORP","Health Care","Equity","5,047,371.00","0.03","5,047,371.00","14,180.00","355.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAMPO","SAMPO","Financials","Equity","5,038,481.08","0.03","5,038,481.08","114,302.00","44.08","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"7733","OLYMPUS CORP","Health Care","Equity","5,031,653.26","0.03","5,031,653.26","307,700.00","16.35","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"ENTG","ENTEGRIS INC","Information Technology","Equity","5,029,132.50","0.03","5,029,132.50","38,835.00","129.50","United States","NASDAQ","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","5,004,813.57","0.03","5,004,813.57","102,327.00","48.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","4,996,704.00","0.03","4,996,704.00","22,080.00","226.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","4,993,184.46","0.03","4,993,184.46","51,942.00","96.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","4,990,695.42","0.03","4,990,695.42","10,203.00","489.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","4,970,038.10","0.03","4,970,038.10","33,430.00","148.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","4,970,219.86","0.03","4,970,219.86","362,000.00","13.73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","4,964,920.50","0.03","4,964,920.50","18,287.00","271.50","United States","NASDAQ","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","4,964,300.10","0.03","4,964,300.10","17,190.00","288.79","United States","NASDAQ","USD","1.00","USD","-"
"GMAB","GENMAB","Health Care","Equity","4,964,908.17","0.03","4,964,908.17","16,689.00","297.50","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","4,962,445.15","0.03","4,962,445.15","1,545,846.00","3.21","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","4,956,849.60","0.03","4,956,849.60","36,528.00","135.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","4,950,419.86","0.03","4,950,419.86","25,054.00","197.59","United States","NASDAQ","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","4,944,105.28","0.03","4,944,105.28","18,464.00","267.77","United States","NASDAQ","USD","1.00","USD","-"
"HO","THALES SA","Industrials","Equity","4,929,779.75","0.03","4,929,779.75","27,142.00","181.63","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","4,928,173.04","0.03","4,928,173.04","12,334.00","399.56","United States","NASDAQ","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Equity","4,917,212.23","0.03","4,917,212.23","17,591.00","279.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","4,890,783.18","0.03","4,890,783.18","2,767.00","1,767.54","United States","NASDAQ","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","4,884,572.00","0.03","4,884,572.00","31,718.00","154.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","4,876,776.03","0.03","4,876,776.03","51,189.00","95.27","United States","NASDAQ","USD","1.00","USD","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","4,845,716.45","0.03","4,845,716.45","518,500.00","9.35","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","4,844,983.71","0.03","4,844,983.71","2,957,000.00","1.64","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","4,843,825.58","0.03","4,843,825.58","240,031.00","20.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTS","FORTIS INC","Utilities","Equity","4,838,024.82","0.03","4,838,024.82","118,614.00","40.79","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"TXT","TEXTRON INC","Industrials","Equity","4,807,778.89","0.03","4,807,778.89","53,917.00","89.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","4,798,863.16","0.03","4,798,863.16","109,214.00","43.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","4,796,637.12","0.03","4,796,637.12","39,952.00","120.06","United States","NASDAQ","USD","1.00","USD","-"
"FSR","FIRSTRAND LTD","Financials","Equity","4,781,398.76","0.03","4,781,398.76","1,263,884.00","3.78","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","4,773,389.63","0.03","4,773,389.63","3,759,018.00","126.99","United Kingdom","-","USD","0.79","GBP","-"
"AEE","AMEREN CORP","Utilities","Equity","4,764,226.56","0.03","4,764,226.56","63,744.00","74.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6701","NEC CORP","Information Technology","Equity","4,755,121.61","0.03","4,755,121.61","67,400.00","70.55","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","4,750,103.75","0.03","4,750,103.75","590,075.00","8.05","United States","NASDAQ","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","4,738,567.37","0.03","4,738,567.37","11,659.00","406.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","4,724,534.54","0.03","4,724,534.54","62,977.00","75.02","United States","NASDAQ","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","4,724,097.93","0.03","4,724,097.93","25,743.00","183.51","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","4,711,893.36","0.03","4,711,893.36","10,497.00","448.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","4,705,398.28","0.03","4,705,398.28","267,000.00","17.62","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","4,703,733.40","0.03","4,703,733.40","273,035.00","17.23","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SBIN","STATE BANK OF INDIA","Financials","Equity","4,692,034.24","0.03","4,692,034.24","478,103.00","9.81","India","National Stock Exchange Of India","USD","83.34","INR","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","4,686,758.50","0.03","4,686,758.50","15,143.00","309.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","4,663,648.50","0.02","4,663,648.50","150,662.00","30.95","Australia","Asx - All Markets","USD","1.50","AUD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","4,636,874.52","0.02","4,636,874.52","62,652.00","74.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","4,624,019.34","0.02","4,624,019.34","20,798.00","222.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","4,619,387.10","0.02","4,619,387.10","1,995,439.00","2.31","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","4,613,556.38","0.02","4,613,556.38","1,620,281.00","2.85","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","4,611,291.66","0.02","4,611,291.66","541,100.00","8.52","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8630","SOMPO HOLDINGS INC","Financials","Equity","4,603,013.77","0.02","4,603,013.77","227,400.00","20.24","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"AMXB","AMERICA MOVIL B","Communication","Equity","4,589,660.46","0.02","4,589,660.46","4,649,410.00","0.99","Mexico","Bolsa Mexicana De Valores","USD","16.61","MXN","-"
"7010","SAUDI TELECOM","Communication","Equity","4,589,150.49","0.02","4,589,150.49","452,925.00","10.13","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"8604","NOMURA HOLDINGS INC","Financials","Equity","4,584,139.17","0.02","4,584,139.17","776,700.00","5.90","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","4,583,407.10","0.02","4,583,407.10","158,543.00","28.91","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"2802","AJINOMOTO INC","Consumer Staples","Equity","4,578,603.14","0.02","4,578,603.14","118,700.00","38.57","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","4,554,115.04","0.02","4,554,115.04","38,386.00","118.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","4,552,665.42","0.02","4,552,665.42","388,289.00","11.72","Australia","Asx - All Markets","USD","1.50","AUD","-"
"CMS","CMS ENERGY CORP","Utilities","Equity","4,541,517.36","0.02","4,541,517.36","71,814.00","63.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","4,536,046.88","0.02","4,536,046.88","122,068.00","37.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","4,533,991.20","0.02","4,533,991.20","30,348.00","149.40","United States","NASDAQ","USD","1.00","USD","-"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","4,534,423.88","0.02","4,534,423.88","21,532.00","210.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"5401","NIPPON STEEL CORP","Materials","Equity","4,528,197.07","0.02","4,528,197.07","214,434.00","21.12","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","Information Technology","Equity","4,526,374.43","0.02","4,526,374.43","2,135,800.00","2.12","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"DNB","DNB BANK","Financials","Equity","4,524,982.17","0.02","4,524,982.17","237,655.00","19.04","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"WSP","WSP GLOBAL INC","Industrials","Equity","4,524,157.45","0.02","4,524,157.45","29,625.00","152.71","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"KNEBV","KONE","Industrials","Equity","4,523,076.34","0.02","4,523,076.34","82,548.00","54.79","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"ILMN","ILLUMINA INC","Health Care","Equity","4,514,106.94","0.02","4,514,106.94","40,642.00","111.07","United States","NASDAQ","USD","1.00","USD","-"
