﻿iShares MSCI ACWI ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 26, 2008"
Shares Outstanding,"167,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","5,156,995.20","0.03","5,156,995.20","18,464.00","279.30","United States","NASDAQ","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","5,153,808.66","0.03","5,153,808.66","109,214.00","47.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOKIA","NOKIA","Information Technology","Equity","5,146,841.01","0.03","5,146,841.01","1,349,523.00","3.81","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","Jan 01, 1998"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","5,141,163.12","0.03","5,141,163.12","518,500.00","9.92","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","5,138,062.80","0.03","5,138,062.80","12,680.00","405.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DANSKE","DANSKE BANK","Financials","Equity","5,135,581.76","0.03","5,135,581.76","172,214.00","29.82","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","5,132,862.00","0.03","5,132,862.00","39,636.00","129.50","United States","NASDAQ","USD","1.00","USD","-"
"REP","REPSOL SA","Energy","Equity","5,123,111.99","0.03","5,123,111.99","324,407.00","15.79","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","5,117,379.74","0.03","5,117,379.74","4,386,142.00","1.17","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Consumer Discretionary","Equity","5,085,631.02","0.03","5,085,631.02","72,188.00","70.45","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","5,081,061.72","0.03","5,081,061.72","190,516.00","26.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","5,076,981.64","0.03","5,076,981.64","2,957,000.00","1.72","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","5,074,621.36","0.03","5,074,621.36","44,838.00","113.18","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","5,057,665.83","0.03","5,057,665.83","43,239.00","116.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Utilities","Equity","5,044,521.78","0.03","5,044,521.78","131,814.00","38.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","5,039,255.20","0.03","5,039,255.20","71,560.00","70.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","5,039,274.24","0.03","5,039,274.24","36,432.00","138.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","5,038,969.49","0.03","5,038,969.49","177,491.00","28.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","5,006,832.13","0.03","5,006,832.13","150,662.00","33.23","Australia","Asx - All Markets","USD","1.50","AUD","-"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","4,989,117.00","0.03","4,989,117.00","77,700.00","64.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7733","OLYMPUS CORP","Health Care","Equity","4,960,959.53","0.03","4,960,959.53","307,700.00","16.12","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4452","KAO CORP","Consumer Staples","Equity","4,956,066.14","0.03","4,956,066.14","122,200.00","40.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","4,930,577.35","0.03","4,930,577.35","34,166.00","144.31","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HUBB","HUBBELL INC","Industrials","Equity","4,927,766.84","0.03","4,927,766.84","13,483.00","365.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAMPO","SAMPO","Financials","Equity","4,912,377.06","0.03","4,912,377.06","114,302.00","42.98","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"PPL","PPL CORP","Utilities","Equity","4,881,054.50","0.03","4,881,054.50","176,530.00","27.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","4,877,650.93","0.03","4,877,650.93","1,995,439.00","2.44","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","4,876,768.40","0.03","4,876,768.40","33,430.00","145.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBIN","STATE BANK OF INDIA","Financials","Equity","4,867,462.65","0.03","4,867,462.65","478,103.00","10.18","India","National Stock Exchange Of India","USD","83.39","INR","-"
"EVO","EVOLUTION","Consumer Discretionary","Equity","4,860,531.43","0.03","4,860,531.43","46,625.00","104.25","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"8630","SOMPO HOLDINGS INC","Financials","Equity","4,855,893.32","0.03","4,855,893.32","227,400.00","21.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","4,852,843.11","0.03","4,852,843.11","37,888,087.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"068270","CELLTRION INC","Health Care","Equity","4,833,295.31","0.03","4,833,295.31","38,170.00","126.63","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","4,827,792.00","0.03","4,827,792.00","22,080.00","218.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","4,810,221.24","0.03","4,810,221.24","240,031.00","20.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6594","NIDEC CORP","Industrials","Equity","4,806,079.82","0.03","4,806,079.82","107,600.00","44.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","4,799,567.76","0.03","4,799,567.76","31,718.00","151.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","4,776,663.60","0.03","4,776,663.60","60,888.00","78.45","United States","NASDAQ","USD","1.00","USD","-"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","4,769,230.40","0.03","4,769,230.40","51,172.00","93.20","Netherlands","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","4,767,184.62","0.03","4,767,184.62","34,122.00","139.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materials","Equity","4,764,807.74","0.03","4,764,807.74","79,387.00","60.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","4,759,320.58","0.03","4,759,320.58","12,334.00","385.87","United States","NASDAQ","USD","1.00","USD","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","4,757,185.31","0.03","4,757,185.31","765,240,829.00","0.62","Japan","-","USD","160.86","JPY","-"
"UPM","UPM-KYMMENE","Materials","Equity","4,757,457.76","0.03","4,757,457.76","136,081.00","34.96","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","4,725,961.91","0.03","4,725,961.91","878,128.00","5.38","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","4,718,331.20","0.03","4,718,331.20","39,952.00","118.10","United States","NASDAQ","USD","1.00","USD","-"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","4,691,987.14","0.02","4,691,987.14","268,055.00","17.50","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CPAY","CORPAY INC","Financials","Equity","4,686,418.31","0.02","4,686,418.31","17,591.00","266.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DNB","DNB BANK","Financials","Equity","4,680,559.15","0.02","4,680,559.15","237,655.00","19.69","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"HOLX","HOLOGIC INC","Health Care","Equity","4,676,042.25","0.02","4,676,042.25","62,977.00","74.25","United States","NASDAQ","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","4,674,009.45","0.02","4,674,009.45","37,455.00","124.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","4,664,780.64","0.02","4,664,780.64","249,187.00","18.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","4,659,254.40","0.02","4,659,254.40","18,640.00","249.96","United States","NASDAQ","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","4,659,197.40","0.02","4,659,197.40","51,942.00","89.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","4,648,430.27","0.02","4,648,430.27","237,266.00","19.59","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"UCB","UCB SA","Health Care","Equity","4,637,785.17","0.02","4,637,785.17","31,199.00","148.65","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","4,624,008.99","0.02","4,624,008.99","1,165,084.00","3.97","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","4,614,868.89","0.02","4,614,868.89","16,427,930.00","0.28","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"WSP","WSP GLOBAL INC","Industrials","Equity","4,612,134.14","0.02","4,612,134.14","29,625.00","155.68","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FTS","FORTIS INC","Utilities","Equity","4,608,986.28","0.02","4,608,986.28","118,614.00","38.86","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"005490","POSCO","Materials","Equity","4,595,187.07","0.02","4,595,187.07","17,425.00","263.71","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","4,561,674.89","0.02","4,561,674.89","2,508,264.00","1.82","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"COO","COOPER INC","Health Care","Equity","4,554,441.00","0.02","4,554,441.00","52,170.00","87.30","United States","NASDAQ","USD","1.00","USD","-"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","4,553,161.28","0.02","4,553,161.28","1,620,281.00","2.81","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","4,546,918.65","0.02","4,546,918.65","158,595.00","28.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"5401","NIPPON STEEL CORP","Materials","Equity","4,533,694.11","0.02","4,533,694.11","214,434.00","21.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AEE","AMEREN CORP","Utilities","Equity","4,532,835.84","0.02","4,532,835.84","63,744.00","71.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7010","SAUDI TELECOM","Communication","Equity","4,527,318.34","0.02","4,527,318.34","452,925.00","10.00","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","4,523,458.82","0.02","4,523,458.82","11,659.00","387.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","4,515,798.00","0.02","4,515,798.00","16,590.00","272.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","4,509,554.08","0.02","4,509,554.08","388,289.00","11.61","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SWED A","SWEDBANK","Financials","Equity","4,494,546.28","0.02","4,494,546.28","218,240.00","20.59","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"ERIC B","ERICSSON B","Information Technology","Equity","4,492,725.48","0.02","4,492,725.48","723,083.00","6.21","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","Jan 01, 1998"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","4,489,684.18","0.02","4,489,684.18","120,658.00","37.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Health Care","Equity","4,488,623.75","0.02","4,488,623.75","276,223.00","16.25","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","4,488,998.61","0.02","4,488,998.61","1,318,400.00","3.40","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","4,477,726.90","0.02","4,477,726.90","38,386.00","116.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTPC","NTPC LTD","Utilities","Equity","4,477,939.84","0.02","4,477,939.84","986,928.00","4.54","India","National Stock Exchange Of India","USD","83.39","INR","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","4,464,705.51","0.02","4,464,705.51","8,647.00","516.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8604","NOMURA HOLDINGS INC","Financials","Equity","4,451,805.30","0.02","4,451,805.30","776,700.00","5.73","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","4,449,689.10","0.02","4,449,689.10","14,967.00","297.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Utilities","Equity","4,448,063.94","0.02","4,448,063.94","57,129.00","77.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","4,444,532.88","0.02","4,444,532.88","62,652.00","70.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","4,441,363.18","0.02","4,441,363.18","2,638.00","1,683.61","United States","NASDAQ","USD","1.00","USD","-"
"6920","LASERTEC CORP","Information Technology","Equity","4,442,260.35","0.02","4,442,260.35","19,800.00","224.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","4,439,071.24","0.02","4,439,071.24","449,100.00","9.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","4,435,815.92","0.02","4,435,815.92","1,545,846.00","2.87","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ORA","ORANGE SA","Communication","Equity","4,436,038.43","0.02","4,436,038.43","442,491.00","10.03","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","Jan 01, 1998"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","4,435,336.78","0.02","4,435,336.78","1,105,343.00","4.01","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","4,434,759.42","0.02","4,434,759.42","385,400.00","11.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","4,430,117.49","0.02","4,430,117.49","541,100.00","8.19","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","4,424,819.58","0.02","4,424,819.58","8,271.00","534.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SY1","SYMRISE AG","Materials","Equity","4,419,101.98","0.02","4,419,101.98","36,074.00","122.50","Germany","Xetra","USD","0.93","EUR","-"
"HNR1","HANNOVER RUECK","Financials","Equity","4,418,147.05","0.02","4,418,147.05","17,416.00","253.68","Germany","Xetra","USD","0.93","EUR","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","4,415,030.41","0.02","4,415,030.41","18,287.00","241.43","United States","NASDAQ","USD","1.00","USD","-"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","4,415,603.78","0.02","4,415,603.78","135,660.00","32.55","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","4,404,654.22","0.02","4,404,654.22","37,978.00","115.98","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","4,405,163.05","0.02","4,405,163.05","158,543.00","27.79","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","4,398,110.04","0.02","4,398,110.04","122,068.00","36.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1211","SAUDI ARABIAN MINING","Materials","Equity","4,394,850.06","0.02","4,394,850.06","382,990.00","11.48","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"KBC","KBC GROEP","Financials","Equity","4,393,011.19","0.02","4,393,011.19","62,199.00","70.63","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","4,390,158.00","0.02","4,390,158.00","590,075.00","7.44","United States","NASDAQ","USD","1.00","USD","-"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","4,381,977.32","0.02","4,381,977.32","21,532.00","203.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","4,380,676.50","0.02","4,380,676.50","31,650.00","138.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","4,377,854.58","0.02","4,377,854.58","25,743.00","170.06","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"STO","SANTOS LTD","Energy","Equity","4,368,987.75","0.02","4,368,987.75","854,030.00","5.12","Australia","Asx - All Markets","USD","1.50","AUD","-"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","4,365,238.95","0.02","4,365,238.95","31,245.00","139.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","4,355,818.02","0.02","4,355,818.02","40,869.00","106.58","United States","NASDAQ","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","4,352,960.48","0.02","4,352,960.48","15,004.00","290.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","4,350,064.16","0.02","4,350,064.16","238,512.00","18.24","India","National Stock Exchange Of India","USD","83.39","INR","-"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","4,347,792.44","0.02","4,347,792.44","21,632.00","200.99","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"HO","THALES SA","Industrials","Equity","4,348,871.06","0.02","4,348,871.06","27,142.00","160.23","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","4,335,291.13","0.02","4,335,291.13","6,689,200.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GLE","SOCIETE GENERALE SA","Financials","Equity","4,314,492.36","0.02","4,314,492.36","183,652.00","23.49","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"TXT","TEXTRON INC","Industrials","Equity","4,298,495.04","0.02","4,298,495.04","50,064.00","85.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZS","ZSCALER INC","Information Technology","Equity","4,292,179.27","0.02","4,292,179.27","22,333.00","192.19","United States","NASDAQ","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","4,285,610.19","0.02","4,285,610.19","10,497.00","408.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","4,275,928.91","0.02","4,275,928.91","15,143.00","282.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Utilities","Equity","4,275,087.42","0.02","4,275,087.42","71,814.00","59.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Communication","Equity","4,257,724.35","0.02","4,257,724.35","256,335.00","16.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrials","Equity","4,255,737.56","0.02","4,255,737.56","11,657.00","365.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Health Care","Equity","4,242,211.96","0.02","4,242,211.96","40,642.00","104.38","United States","NASDAQ","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","4,241,705.33","0.02","4,241,705.33","33,667.00","125.99","United States","NASDAQ","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","4,234,305.60","0.02","4,234,305.60","14,826.00","285.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","4,229,919.75","0.02","4,229,919.75","126,455.00","33.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","4,230,156.58","0.02","4,230,156.58","50,371.00","83.98","United States","NASDAQ","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","4,221,826.44","0.02","4,221,826.44","29,604.00","142.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","4,212,557.12","0.02","4,212,557.12","11,056.00","381.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","4,202,287.98","0.02","4,202,287.98","110,094.00","38.17","United States","NASDAQ","USD","1.00","USD","-"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","4,200,211.36","0.02","4,200,211.36","99,800.00","42.09","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","4,188,260.32","0.02","4,188,260.32","72,637.00","57.66","Germany","Xetra","USD","0.93","EUR","-"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","4,185,675.77","0.02","4,185,675.77","805,873.00","5.19","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"GMAB","GENMAB","Health Care","Equity","4,185,321.63","0.02","4,185,321.63","16,689.00","250.78","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"IEX","IDEX CORP","Industrials","Equity","4,184,557.60","0.02","4,184,557.60","20,798.00","201.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","4,182,767.62","0.02","4,182,767.62","267,000.00","15.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ITC","ITC LTD","Consumer Staples","Equity","4,171,935.84","0.02","4,171,935.84","818,751.00","5.10","India","National Stock Exchange Of India","USD","83.39","INR","-"
"2802","AJINOMOTO INC","Consumer Staples","Equity","4,162,543.21","0.02","4,162,543.21","118,700.00","35.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CLX","CLOROX","Consumer Staples","Equity","4,162,062.06","0.02","4,162,062.06","30,498.00","136.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","4,135,871.10","0.02","4,135,871.10","362,000.00","11.43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PRY","PRYSMIAN","Industrials","Equity","4,132,994.78","0.02","4,132,994.78","66,695.00","61.97","Italy","Borsa Italiana","USD","0.93","EUR","-"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","4,131,873.90","0.02","4,131,873.90","34,335.00","120.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","4,127,657.59","0.02","4,127,657.59","117,000.00","35.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"WRB","WR BERKLEY CORP","Financials","Equity","4,114,134.48","0.02","4,114,134.48","52,356.00","78.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","4,103,574.36","0.02","4,103,574.36","48,684.00","84.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrials","Equity","4,086,240.04","0.02","4,086,240.04","8,821.00","463.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COH","COCHLEAR LTD","Health Care","Equity","4,084,267.26","0.02","4,084,267.26","18,412.00","221.83","Australia","Asx - All Markets","USD","1.50","AUD","-"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","4,078,390.40","0.02","4,078,390.40","22,340.00","182.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNEBV","KONE","Industrials","Equity","4,077,620.05","0.02","4,077,620.05","82,548.00","49.40","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"VRSN","VERISIGN INC","Information Technology","Equity","4,067,175.00","0.02","4,067,175.00","22,875.00","177.80","United States","NASDAQ","USD","1.00","USD","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","4,059,561.03","0.02","4,059,561.03","3,211,424.00","126.41","United Kingdom","-","USD","0.79","GBP","-"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","4,051,075.58","0.02","4,051,075.58","41,881.00","96.73","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","4,022,984.69","0.02","4,022,984.69","1,982,600.00","2.03","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"VACN","VAT GROUP AG","Industrials","Equity","4,023,160.25","0.02","4,023,160.25","7,097.00","566.88","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"EPI A","EPIROC CLASS A","Industrials","Equity","4,018,304.28","0.02","4,018,304.28","201,204.00","19.97","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SOON","SONOVA HOLDING AG","Health Care","Equity","4,018,187.40","0.02","4,018,187.40","13,007.00","308.92","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
