﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","885’348.06","0.12","885’348.06","27’010.00","32.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","881’571.58","0.12","881’571.58","79’320.00","11.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","878’850.36","0.12","878’850.36","22’863.00","38.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","876’805.59","0.12","876’805.59","4’242.00","206.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","872’540.34","0.12","872’540.34","23’380.00","37.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","870’079.54","0.12","870’079.54","16’121.00","53.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrie","Aktien","866’934.27","0.12","866’934.27","10’865.00","79.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","866’231.98","0.12","866’231.98","4’915.00","176.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aktien","865’148.82","0.12","865’148.82","10’287.00","84.10","Vereinigte Staaten","NASDAQ","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","851’790.26","0.11","851’790.26","7’374.00","115.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","829’632.16","0.11","829’632.16","4’232.00","196.04","Vereinigte Staaten","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","818’451.96","0.11","818’451.96","12’079.00","67.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","810’771.26","0.11","810’771.26","4’471.00","181.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","795’758.65","0.11","795’758.65","6’347.00","125.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","793’167.42","0.11","793’167.42","344.00","2’305.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","784’475.40","0.11","784’475.40","10’713.00","73.23","Vereinigte Staaten","NASDAQ","USD"
"WMB","WILLIAMS INC","Energie","Aktien","782’726.78","0.10","782’726.78","23’930.00","32.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","778’308.04","0.10","778’308.04","4’627.00","168.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","776’883.51","0.10","776’883.51","12’848.00","60.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","768’696.03","0.10","768’696.03","6’569.00","117.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","762’731.49","0.10","762’731.49","11’610.00","65.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrie","Aktien","756’082.78","0.10","756’082.78","5’357.00","141.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","755’761.74","0.10","755’761.74","6’573.00","114.98","Vereinigte Staaten","NASDAQ","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","752’747.91","0.10","752’747.91","10’611.00","70.94","Vereinigte Staaten","NASDAQ","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","748’087.00","0.10","748’087.00","6’508.00","114.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Versorger","Aktien","745’503.32","0.10","745’503.32","12’639.00","58.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","740’054.81","0.10","740’054.81","6’726.00","110.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","737’325.88","0.10","737’325.88","13’226.00","55.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","735’826.26","0.10","735’826.26","3’117.00","236.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","733’971.65","0.10","733’971.65","1’279.00","573.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aktien","732’915.23","0.10","732’915.23","17’573.00","41.71","Vereinigte Staaten","NASDAQ","USD"
"AFL","AFLAC INC","Financials","Aktien","731’709.48","0.10","731’709.48","10’127.00","72.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","730’222.68","0.10","730’222.68","14’541.00","50.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","720’766.71","0.10","720’766.71","5’845.00","123.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","717’452.20","0.10","717’452.20","16’479.00","43.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","715’961.68","0.10","715’961.68","5’713.00","125.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","707’328.83","0.09","707’328.83","2’315.00","305.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","703’758.87","0.09","703’758.87","3’790.00","185.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","698’645.79","0.09","698’645.79","7’794.00","89.64","Vereinigte Staaten","NASDAQ","USD"
"MET","METLIFE INC","Financials","Aktien","698’076.35","0.09","698’076.35","11’946.00","58.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","696’866.27","0.09","696’866.27","8’684.00","80.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","681’151.46","0.09","681’151.46","-36’530’404.00","1.00","Vereinigtes Königreich","-","GBP"
"D","DOMINION ENERGY INC","Versorger","Aktien","674’821.51","0.09","674’821.51","17’035.00","39.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","672’884.12","0.09","672’884.12","6’886.00","97.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","666’980.64","0.09","666’980.64","874.00","763.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","662’258.13","0.09","662’258.13","964.00","686.99","Vereinigte Staaten","NASDAQ","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","660’612.14","0.09","660’612.14","5’097.00","129.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","657’573.82","0.09","657’573.82","11’070.00","59.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","653’719.87","0.09","653’719.87","4’990.00","131.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","653’613.75","0.09","653’613.75","965.00","677.32","Vereinigte Staaten","NASDAQ","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","652’082.09","0.09","652’082.09","3’624.00","179.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","645’597.00","0.09","645’597.00","13’456.00","47.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","645’064.64","0.09","645’064.64","1’672.00","385.80","Vereinigte Staaten","NASDAQ","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","644’513.35","0.09","644’513.35","4’087.00","157.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aktien","641’642.94","0.09","641’642.94","4’720.00","135.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aktien","640’137.62","0.09","640’137.62","5’506.00","116.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","637’417.01","0.09","637’417.01","4’796.00","132.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","634’586.41","0.09","634’586.41","1’915.00","331.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","623’791.13","0.08","623’791.13","6’454.00","96.65","Vereinigte Staaten","NASDAQ","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","617’776.47","0.08","617’776.47","6’436.00","95.99","Vereinigte Staaten","NASDAQ","USD"
"MSCI","MSCI INC","Financials","Aktien","614’033.60","0.08","614’033.60","1’565.00","392.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","612’009.62","0.08","612’009.62","3’194.00","191.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","611’232.66","0.08","611’232.66","2’643.00","231.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","606’871.21","0.08","606’871.21","5’775.00","105.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","601’256.35","0.08","601’256.35","2’769.00","217.14","Vereinigte Staaten","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","600’373.80","0.08","600’373.80","7’747.00","77.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","594’898.85","0.08","594’898.85","477.00","1’247.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","594’678.99","0.08","594’678.99","11’154.00","53.32","Vereinigte Staaten","NASDAQ","USD"
"DOW","DOW INC","Materialien","Aktien","593’873.64","0.08","593’873.64","14’057.00","42.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materialien","Aktien","593’217.38","0.08","593’217.38","14’171.00","41.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","592’295.62","0.08","592’295.62","7’698.00","76.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","589’955.32","0.08","589’955.32","2’945.00","200.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","586’182.29","0.08","586’182.29","37’498.00","15.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","585’381.52","0.08","585’381.52","10’168.00","57.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","585’259.35","0.08","585’259.35","4’561.00","128.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","584’027.82","0.08","584’027.82","3’617.00","161.47","Vereinigte Staaten","NASDAQ","USD"
"PCG","PG&E CORP","Versorger","Aktien","569’873.01","0.08","569’873.01","41’639.00","13.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","568’626.24","0.08","568’626.24","10’653.00","53.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","567’865.27","0.08","567’865.27","9’964.00","56.99","Vereinigte Staaten","NASDAQ","USD"
"GLW","CORNING INC","IT","Aktien","564’177.02","0.08","564’177.02","15’811.00","35.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","563’840.12","0.08","563’840.12","13’620.00","41.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aktien","563’446.38","0.08","563’446.38","12’265.00","45.94","Vereinigte Staaten","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","562’350.94","0.08","562’350.94","5’134.00","109.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","IT","Aktien","556’188.07","0.07","556’188.07","1’545.00","359.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","553’821.20","0.07","553’821.20","11’400.00","48.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","553’252.38","0.07","553’252.38","8’668.00","63.83","Vereinigte Staaten","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","552’599.65","0.07","552’599.65","3’510.00","157.44","Vereinigte Staaten","NASDAQ","USD"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","552’222.68","0.07","552’222.68","5’546.00","99.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","551’831.62","0.07","551’831.62","14’151.00","39.00","Vereinigte Staaten","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","551’782.43","0.07","551’782.43","19’681.00","28.04","Vereinigte Staaten","NASDAQ","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","550’416.34","0.07","550’416.34","3’162.00","174.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","543’675.41","0.07","543’675.41","1’219.00","446.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","543’177.37","0.07","543’177.37","9’630.00","56.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","541’370.91","0.07","541’370.91","7’218.00","75.00","Vereinigte Staaten","NASDAQ","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","536’149.62","0.07","536’149.62","4’212.00","127.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","529’418.78","0.07","529’418.78","19’298.00","27.43","Vereinigte Staaten","NASDAQ","USD"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","529’140.76","0.07","529’140.76","37’540.00","14.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","523’488.70","0.07","523’488.70","2’579.00","202.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","521’996.80","0.07","521’996.80","4’608.00","113.28","Vereinigte Staaten","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","520’311.91","0.07","520’311.91","2’309.00","225.34","Vereinigte Staaten","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","514’371.82","0.07","514’371.82","8’458.00","60.81","Vereinigte Staaten","NASDAQ","USD"
"XYL","XYLEM INC","Industrie","Aktien","512’561.87","0.07","512’561.87","4’698.00","109.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","511’834.78","0.07","511’834.78","2’024.00","252.88","Vereinigte Staaten","NASDAQ","USD"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","509’927.41","0.07","509’927.41","8’031.00","63.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","507’475.48","0.07","507’475.48","20’118.00","25.22","Vereinigte Staaten","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","502’458.16","0.07","502’458.16","2’210.00","227.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aktien","502’148.52","0.07","502’148.52","18’080.00","27.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","500’442.22","0.07","500’442.22","7’962.00","62.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","499’773.54","0.07","499’773.54","21’377.00","23.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","487’908.55","0.07","487’908.55","9’785.00","49.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","487’677.43","0.07","487’677.43","6’897.00","70.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","486’623.67","0.07","486’623.67","2’800.00","173.79","Vereinigte Staaten","NASDAQ","USD"
"EFX","EQUIFAX INC","Industrie","Aktien","485’159.61","0.07","485’159.61","2’374.00","204.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aktien","483’847.91","0.06","483’847.91","2’612.00","185.24","Vereinigte Staaten","NASDAQ","USD"
"DVN","DEVON ENERGY CORP","Energie","Aktien","479’437.98","0.06","479’437.98","12’868.00","37.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","477’542.38","0.06","477’542.38","16’271.00","29.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","470’665.39","0.06","470’665.39","4’574.00","102.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","469’636.81","0.06","469’636.81","13’213.00","35.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","469’161.80","0.06","469’161.80","7’892.00","59.45","Vereinigte Staaten","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","467’812.81","0.06","467’812.81","2’139.00","218.71","Vereinigte Staaten","NASDAQ","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","461’808.61","0.06","461’808.61","4’435.00","104.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","460’846.22","0.06","460’846.22","5’968.00","77.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","459’960.42","0.06","459’960.42","6’125.00","75.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","454’568.68","0.06","454’568.68","2’846.00","159.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","451’795.69","0.06","451’795.69","423.00","1’068.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","450’440.55","0.06","450’440.55","3’070.00","146.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","446’013.83","0.06","446’013.83","10’420.00","42.80","Vereinigte Staaten","NASDAQ","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","445’209.52","0.06","445’209.52","5’597.00","79.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","444’768.91","0.06","444’768.91","10’678.00","41.65","Vereinigte Staaten","NASDAQ","USD"
"VST","VISTRA CORP","Versorger","Aktien","436’794.61","0.06","436’794.61","6’586.00","66.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","432’296.71","0.06","432’296.71","3’319.00","130.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","432’040.90","0.06","432’040.90","7’088.00","60.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","431’892.42","0.06","431’892.42","2’721.00","158.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","430’712.15","0.06","430’712.15","1’688.00","255.16","Vereinigte Staaten","NASDAQ","USD"
"NTAP","NETAPP INC","IT","Aktien","430’011.42","0.06","430’011.42","4’231.00","101.63","Vereinigte Staaten","NASDAQ","USD"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","420’716.00","0.06","420’716.00","4’273.00","98.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","420’597.52","0.06","420’597.52","7’367.00","57.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","415’983.01","0.06","415’983.01","3’100.00","134.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Aktien","414’870.95","0.06","414’870.95","3’293.00","125.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","411’642.68","0.06","411’642.68","3’566.00","115.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","411’022.35","0.06","411’022.35","24’833.00","16.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","406’942.50","0.05","406’942.50","4’230.00","96.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","406’148.68","0.05","406’148.68","5’100.00","79.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","404’700.64","0.05","404’700.64","13’028.00","31.06","Vereinigte Staaten","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","404’100.98","0.05","404’100.98","4’333.00","93.26","Vereinigte Staaten","NASDAQ","USD"
"DOV","DOVER CORP","Industrie","Aktien","403’020.08","0.05","403’020.08","2’725.00","147.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","403’021.93","0.05","403’021.93","6’152.00","65.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","401’530.06","0.05","401’530.06","3’738.00","107.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","401’265.51","0.05","401’265.51","6’742.00","59.52","Vereinigte Staaten","NASDAQ","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","394’208.86","0.05","394’208.86","1’931.00","204.15","Vereinigte Staaten","NASDAQ","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","390’884.14","0.05","390’884.14","15’411.00","25.36","Vereinigte Staaten","NASDAQ","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","390’564.31","0.05","390’564.31","2’411.00","161.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SW","SMURFIT WESTROCK PLC","Materialien","Aktien","390’161.27","0.05","390’161.27","10’255.00","38.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","388’899.10","0.05","388’899.10","6’231.00","62.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","388’246.32","0.05","388’246.32","5’142.00","75.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","385’392.90","0.05","385’392.90","5’086.00","75.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Aktien","380’196.95","0.05","380’196.95","3’020.00","125.89","Vereinigte Staaten","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","377’528.63","0.05","377’528.63","3’172.00","119.02","Vereinigte Staaten","NASDAQ","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","375’277.70","0.05","375’277.70","7’676.00","48.89","Vereinigte Staaten","NASDAQ","USD"
"DTE","DTE ENERGY","Versorger","Aktien","374’552.31","0.05","374’552.31","4’228.00","88.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","374’203.51","0.05","374’203.51","57.00","6’564.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","373’719.83","0.05","373’719.83","2’187.00","170.88","Vereinigte Staaten","NASDAQ","USD"
"ETR","ENTERGY CORP","Versorger","Aktien","370’125.86","0.05","370’125.86","4’418.00","83.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","365’350.19","0.05","365’350.19","4’684.00","78.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","364’823.54","0.05","364’823.54","4’616.00","79.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","364’505.69","0.05","364’505.69","1’434.00","254.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
