﻿Fund Holdings as of,"01/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"NRWBK","NRW BANK MTN RegS","Government Related","Fixed Income","607,602.79","0.32","607,602.79","600,000.00","600,000.00","99.99","Germany","-","0.02","09/Oct/2024","5.60","GBP","09/Oct/2019"
"NRW","NORDRHEIN-WESTFALEN LAND OF MTN RegS","Government Related","Fixed Income","607,349.55","0.32","607,349.55","600,000.00","600,000.00","100.04","Germany","-","0.02","15/Oct/2024","5.61","GBP","15/Oct/2019"
"BDX","BECTON DICKINSON AND COMPANY","Corporates","Fixed Income","589,881.59","0.31","589,881.59","600,000.00","600,000.00","98.00","United States","-","0.87","24/May/2025","3.02","GBP","24/May/2018"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Fixed Income","585,416.31","0.31","585,416.31","583,000.00","583,000.00","98.87","Supranational","-","0.45","18/Dec/2024","2.88","GBP","24/Aug/2022"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Fixed Income","578,573.10","0.30","578,573.10","600,000.00","600,000.00","96.39","Supranational","-","0.94","19/Jun/2025","1.13","GBP","19/Jan/2022"
"UNANA","UNILEVER PLC MTN RegS","Corporates","Fixed Income","576,760.83","0.30","576,760.83","575,000.00","575,000.00","99.22","United Kingdom","-","0.21","15/Sept/2024","1.38","GBP","15/Sept/2017"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","496,343.38","0.26","496,343.38","500,000.00","500,000.00","98.36","Germany","-","0.38","22/Nov/2024","1.50","GBP","22/Nov/2021"
"Q","QUEBEC (PROVINCE OF) RegS","Government Related","Fixed Income","491,761.73","0.26","491,761.73","500,000.00","500,000.00","97.94","Canada","-","0.44","13/Dec/2024","0.75","GBP","05/Sept/2019"
"FMSWER","FMS WERTMANAGEMENT AOER RegS","Government Related","Fixed Income","481,786.23","0.25","481,786.23","500,000.00","500,000.00","96.31","Germany","-","0.94","19/Jun/2025","1.25","GBP","07/Feb/2022"
"EIB","EUROPEAN INVESTMENT BANK","Government Related","Fixed Income","457,477.31","0.24","457,477.31","450,000.00","450,000.00","100.50","Supranational","-","0.77","15/Apr/2025","5.50","GBP","18/Apr/2000"
"RY","ROYAL BANK OF CANADA (LONDON BRANC MTN RegS","Corporates","Fixed Income","400,372.71","0.21","400,372.71","400,000.00","400,000.00","99.99","Canada","-","0.02","23/Sept/2024","5.62","GBP","22/Sept/2023"
"THAMES","THAMES WATER UTILITIES FINANCE PLC RegS","Corporates","Fixed Income","360,491.34","0.19","360,491.34","400,000.00","400,000.00","89.97","United Kingdom","-","0.94","19/Jun/2025","4.00","GBP","19/Jun/2014"
"RY","ROYAL BANK OF CANADA (LONDON BRANC MTN RegS","Corporates","Fixed Income","100,992.19","0.05","100,992.19","100,000.00","100,000.00","99.98","Canada","-","0.02","27/Jan/2025","5.53","GBP","25/Jan/2024"
"CLYDES","CLYDESDALE BANK PLC RegS","Covered","Fixed Income","100,646.19","0.05","100,646.19","100,000.00","100,000.00","99.61","United Kingdom","-","0.01","22/Jan/2027","5.20","GBP","15/Feb/2022"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","14,895.89","0.01","14,895.89","17,555.00","17,555.00","84.86","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","-2,299,565.11","-1.21","-2,299,565.11","-2,299,565.00","-2,299,565.00","100.00","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
 
