﻿iShares Floating Rate Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"14.Juni2011"
Shares Outstanding,"147’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"CPPIB CAPITAL INC MTN 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","24’690’018","0.33","24’690’018.18","24’150’000.00","22411VAS7","US22411VAS79","-","Kanada","-","USD","0.03","5.71","1.00","11.März2026","6.59","0.15","-","5.71","0.15","5.71","USD","27.Juli2021","27.Juli2021"
"PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","24’436’345","0.32","24’436’345.39","23’877’000.00","6944PL2V0","US6944PL2V05","-","Vereinigte Staaten","-","USD","0.02","6.06","1.00","28.Juli2026","6.69","0.03","-","6.06","0.03","6.06","USD","28.Juli2023","28.Juli2023"
"NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","24’232’171","0.32","24’232’170.50","23’875’000.00","64953BBB3","US64953BBB36","-","Vereinigte Staaten","-","USD","0.01","5.80","1.00","02.Mai2025","6.00","0.04","-","5.80","0.04","5.80","USD","02.Mai2023","02.Mai2023"
"UBS AG (LONDON BRANCH)","Bankwesen","Obligationen (FI)","24’026’382","0.32","24’026’382.43","23’738’000.00","902674ZX1","US902674ZX12","-","Schweiz","-","USD","0.01","5.87","1.00","11.Sept.2025","6.27","0.15","-","5.87","0.15","5.87","USD","11.Sept.2023","11.Sept.2023"
"AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankwesen","Obligationen (FI)","24’021’678","0.32","24’021’678.24","23’890’000.00","05252ADG3","US05252ADG31","-","Australien","-","USD","0.01","5.86","1.00","03.Juli2025","6.09","0.21","-","5.86","0.21","5.86","USD","03.Juli2023","03.Juli2023"
"BPCE SA 144A","Bankwesen","Obligationen (FI)","24’009’667","0.32","24’009’667.01","23’800’000.00","05571AAN5","US05571AAN54","-","Frankreich","-","USD","0.01","5.99","1.00","25.Sept.2025","6.31","0.19","-","5.99","0.19","5.99","USD","25.Sept.2023","25.Sept.2023"
"VOLKSWAGEN GROUP OF AMERICA FINANC 144A","Zyklische Konsumgüter","Obligationen (FI)","24’000’503","0.32","24’000’503.30","23’800’000.00","928668BY7","US928668BY79","-","Deutschland","-","USD","0.01","6.19","1.00","12.Sept.2025","6.28","0.15","-","6.19","0.15","6.19","USD","12.Sept.2023","12.Sept.2023"
"SUMITOMO MITSUI TRUST BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","23’818’950","0.32","23’818’949.60","23’705’000.00","86563VAX7","US86563VAX73","-","Japan","-","USD","0.02","5.70","1.00","16.Sept.2024","5.78","0.17","-","5.70","0.17","5.70","USD","16.Sept.2021","16.Sept.2021"
"NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","23’773’458","0.32","23’773’457.72","23’575’000.00","64953BBC1","US64953BBC19","-","Vereinigte Staaten","-","USD","0.01","5.84","1.00","13.Juni2025","6.04","0.16","-","5.84","0.16","5.84","USD","21.Juni2023","21.Juni2023"
"COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Obligationen (FI)","23’637’721","0.31","23’637’721.22","23’450’000.00","2027A0KR9","US2027A0KR94","-","Australien","-","USD","0.01","5.90","1.00","12.Sept.2025","5.97","0.16","-","5.90","0.16","5.90","USD","12.Sept.2023","12.Sept.2023"
"GOLDMAN SACHS GROUP INC/THE (FRN)","Bankwesen","Obligationen (FI)","23’533’474","0.31","23’533’474.26","23’170’000.00","38145GAN0","US38145GAN07","-","Vereinigte Staaten","-","USD","0.01","6.37","1.00","10.Aug.2026","6.41","0.06","-","6.20","0.06","6.20","USD","10.Aug.2023","10.Aug.2023"
"JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","23’403’298","0.31","23’403’297.96","23’394’000.00","24422EVV8","US24422EVV81","-","Vereinigte Staaten","-","USD","0.02","5.72","1.00","11.Okt.2024","5.52","0.23","-","5.72","0.23","5.72","USD","13.Okt.2021","13.Okt.2021"
"BANK OF NOVA SCOTIA (FRN)","Bankwesen","Obligationen (FI)","23’251’974","0.31","23’251’973.82","22’975’000.00","06418GAB3","US06418GAB32","-","Kanada","-","USD","0.01","5.88","1.00","12.Juni2025","6.43","0.16","-","5.88","0.16","5.88","USD","12.Juni2023","12.Juni2023"
"CATERPILLAR FINANCIAL SRVCS (FRN) MTN","Produktionsmittel","Obligationen (FI)","23’237’579","0.31","23’237’578.94","23’009’000.00","14913UAK6","US14913UAK60","-","Vereinigte Staaten","-","USD","0.01","5.82","1.00","27.Feb.2026","5.81","0.11","-","5.82","0.11","5.82","USD","27.Feb.2024","27.Feb.2024"
"JPMORGAN CHASE & CO (FRN)","Bankwesen","Obligationen (FI)","23’194’316","0.31","23’194’315.55","22’805’000.00","46647PEF9","US46647PEF99","-","Vereinigte Staaten","-","USD","0.00","6.37","1.00","22.Apr.2028","6.28","0.01","-","6.33","0.01","6.33","USD","22.Apr.2024","22.Apr.2024"
"BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","23’168’006","0.31","23’168’005.67","22’713’000.00","06368LNU6","US06368LNU60","-","Kanada","-","USD","0.02","6.12","1.00","05.Juni2026","6.67","0.13","-","6.12","0.13","6.12","USD","05.Juni2023","05.Juni2023"
"WELLS FARGO & COMPANY FRN MTN","Bankwesen","Obligationen (FI)","23’016’033","0.31","23’016’033.20","22’541’000.00","95000U2Y8","US95000U2Y86","-","Vereinigte Staaten","-","USD","0.01","6.48","1.00","25.Apr.2026","6.67","0.02","-","6.05","0.02","6.05","USD","25.Apr.2022","25.Apr.2022"
"NATIONAL AUSTRALIA BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","22’772’711","0.30","22’772’710.62","22’650’000.00","632525BQ3","US632525BQ39","-","Australien","-","USD","0.01","6.12","1.00","11.Juni2027","5.96","0.15","-","6.12","0.15","6.12","USD","11.Juni2024","11.Juni2024"
"MORGAN STANLEY BANK NA (FRN)","Bankwesen","Obligationen (FI)","22’690’451","0.30","22’690’451.46","22’500’000.00","61690U8C7","US61690U8C76","-","Vereinigte Staaten","-","USD","-0.01","6.35","1.00","26.Mai2028","6.21","0.10","-","6.35","0.10","6.35","USD","30.Mai2024","30.Mai2024"
"CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Obligationen (FI)","22’622’104","0.30","22’622’103.89","22’295’000.00","13607HYE6","US13607HYE60","-","Kanada","-","USD","0.01","5.80","1.00","18.Okt.2024","5.77","0.01","-","5.80","0.01","5.80","USD","18.Okt.2021","18.Okt.2021"
"JPMORGAN CHASE & CO FRN","Bankwesen","Obligationen (FI)","22’451’817","0.30","22’451’817.40","21’980’000.00","46647PDB9","US46647PDB94","-","Vereinigte Staaten","-","USD","0.01","6.46","1.00","26.Apr.2026","6.67","0.02","-","5.99","0.03","5.99","USD","26.Apr.2022","26.Apr.2022"
"CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Obligationen (FI)","22’378’570","0.30","22’378’570.17","22’260’000.00","13607HR38","US13607HR386","-","Kanada","-","USD","0.02","5.84","1.00","07.Apr.2025","6.27","0.22","-","5.84","0.22","5.84","USD","07.Apr.2022","07.Apr.2022"
"COOPERATIEVE RABOBANK UA NY (FRN) MTN","Bankwesen","Obligationen (FI)","22’301’685","0.30","22’301’685.26","21’905’000.00","21688AAX0","US21688AAX00","-","Niederlande","-","USD","0.01","5.87","1.00","18.Juli2025","6.05","0.00","-","5.87","0.00","5.87","USD","18.Juli2023","18.Juli2023"
"WESTPAC BANKING CORP FRN","Bankwesen","Obligationen (FI)","22’293’609","0.30","22’293’608.52","21’960’000.00","961214FB4","US961214FB49","-","Australien","-","USD","0.02","5.88","1.00","26.Aug.2025","6.35","0.11","-","5.88","0.11","5.88","USD","26.Mai2022","26.Mai2022"
"SUMITOMO MITSUI TRUST BANK LTD FRN MTN 144A","Bankwesen","Obligationen (FI)","22’126’972","0.29","22’126’972.40","21’750’000.00","86563VBL2","US86563VBL27","-","Japan","-","USD","0.03","6.07","1.00","14.Sept.2026","6.49","0.16","-","6.07","0.16","6.07","USD","14.Sept.2023","14.Sept.2023"
"BMW US CAPITAL LLC (FRN) 144A","Zyklische Konsumgüter","Obligationen (FI)","22’069’145","0.29","22’069’144.60","21’997’000.00","05565ECL7","US05565ECL74","-","Deutschland","-","USD","0.01","5.96","1.00","02.Apr.2026","5.90","0.21","-","5.96","0.21","5.96","USD","02.Apr.2024","02.Apr.2024"
"CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","22’046’830","0.29","22’046’829.92","21’680’000.00","808513BZ7","US808513BZ79","BPQY851","Vereinigte Staaten","-","USD","0.02","6.15","1.00","03.März2027","6.39","0.13","-","6.14","0.13","6.14","USD","03.März2022","03.März2022"
"ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","22’027’736","0.29","22’027’735.90","21’967’000.00","78016EZY6","US78016EZY66","-","Kanada","-","USD","0.01","5.11","1.00","07.Okt.2024","11.01","0.22","-","5.11","0.22","5.11","USD","07.Okt.2021","07.Okt.2021"
"UBS GROUP AG FRN 144A","Bankwesen","Obligationen (FI)","22’012’234","0.29","22’012’234.04","21’585’000.00","902613AN8","US902613AN82","-","Schweiz","-","USD","0.01","6.65","1.00","12.Mai2026","6.93","0.06","-","6.13","0.07","6.13","USD","12.Mai2022","12.Mai2022"
"AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankwesen","Obligationen (FI)","21’796’772","0.29","21’796’772.06","21’350’000.00","05252ADJ7","US05252ADJ79","-","Australien","-","USD","0.01","6.07","1.00","18.Jan.2027","6.16","0.00","-","6.07","0.00","6.07","USD","18.Jan.2024","18.Jan.2024"
"ING GROEP NV (FRN)","Bankwesen","Obligationen (FI)","21’757’197","0.29","21’757’197.38","21’335’000.00","456837BJ1","US456837BJ19","-","Niederlande","-","USD","0.02","6.62","1.00","11.Sept.2027","6.90","0.14","-","6.41","0.15","6.41","USD","11.Sept.2023","11.Sept.2023"
"JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","21’711’192","0.29","21’711’192.44","21’326’000.00","46647PCF1","US46647PCF18","-","Vereinigte Staaten","-","USD","0.01","6.25","1.00","22.Apr.2027","6.24","0.01","-","6.19","0.01","6.19","USD","22.Apr.2021","22.Apr.2021"
"LLOYDS BANKING GROUP PLC (FRN)","Bankwesen","Obligationen (FI)","21’541’568","0.29","21’541’567.91","20’950’000.00","53944YAW3","US53944YAW30","-","Vereinigtes Königreich","-","USD","0.04","6.55","1.00","07.Aug.2027","6.91","0.05","-","6.30","0.05","6.30","USD","07.Aug.2023","07.Aug.2023"
"AMERICAN EXPRESS COMPANY","Bankwesen","Obligationen (FI)","21’526’676","0.29","21’526’676.41","21’293’000.00","025816CL1","US025816CL12","-","Vereinigte Staaten","-","USD","-0.01","6.19","1.00","04.Nov.2026","6.00","0.05","-","6.18","0.05","6.18","USD","04.Nov.2021","04.Nov.2021"
"PRINCIPAL LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","21’480’187","0.29","21’480’187.26","21’213’000.00","7425APAB1","US7425APAB16","-","Vereinigte Staaten","-","USD","0.01","6.02","1.00","28.Aug.2025","6.24","0.11","-","6.02","0.11","6.02","USD","31.Aug.2023","31.Aug.2023"
"JOHN DEERE CAPITAL CORP (FRN) MTN","Produktionsmittel","Obligationen (FI)","21’304’409","0.28","21’304’409.43","21’020’000.00","24422EWY1","US24422EWY12","-","Vereinigte Staaten","-","USD","0.03","5.86","1.00","08.Juni2026","6.13","0.14","-","5.86","0.14","5.86","USD","08.Juni2023","08.Juni2023"
"COREBRIDGE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","21’202’437","0.28","21’202’437.06","20’950’000.00","00138CAW8","US00138CAW82","-","Vereinigte Staaten","-","USD","0.02","6.40","1.00","25.Sept.2026","6.65","0.18","-","6.40","0.18","6.40","USD","26.Sept.2023","26.Sept.2023"
"CITIGROUP INC","Bankwesen","Obligationen (FI)","21’162’458","0.28","21’162’457.98","20’858’000.00","17327CAP8","US17327CAP86","-","Vereinigte Staaten","-","USD","0.00","6.15","1.00","25.Jan.2026","6.05","0.02","-","6.07","0.02","6.07","USD","25.Jan.2022","25.Jan.2022"
"AMERICAN EXPRESS COMPANY (FRN)","Bankwesen","Obligationen (FI)","21’001’728","0.28","21’001’728.07","20’635’000.00","025816DJ5","US025816DJ56","-","Vereinigte Staaten","-","USD","0.01","6.33","1.00","28.Juli2027","6.61","0.02","-","6.27","0.03","6.27","USD","28.Juli2023","28.Juli2023"
"PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","20’833’464","0.28","20’833’463.51","20’525’000.00","6944PL3A5","US6944PL3A58","-","Vereinigte Staaten","-","USD","0.00","6.25","1.00","05.Feb.2027","6.35","0.05","-","6.25","0.05","6.25","USD","06.Feb.2024","06.Feb.2024"
"ABN AMRO BANK NV (FRN) MTN 144A","Bankwesen","Obligationen (FI)","20’816’691","0.28","20’816’691.13","20’400’000.00","00084DBB5","US00084DBB55","-","Niederlande","-","USD","0.02","6.78","1.00","18.Sept.2027","7.12","0.16","-","6.55","0.16","6.55","USD","18.Sept.2023","18.Sept.2023"
"BMW US CAPITAL LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","20’723’195","0.28","20’723’195.14","20’517’000.00","05565EBV6","US05565EBV65","-","Deutschland","-","USD","0.01","5.89","1.00","12.Aug.2024","5.73","0.07","-","5.89","0.07","5.89","USD","12.Aug.2021","12.Aug.2021"
"ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","20’707’416","0.28","20’707’416.02","20’449’000.00","78016EZR1","US78016EZR16","-","Kanada","-","USD","0.01","6.08","1.00","27.Apr.2026","5.92","0.03","-","6.08","0.03","6.08","USD","27.Apr.2021","27.Apr.2021"
"DAIMLER TRUCK FINANCE NORTH AMERIC 144A","Zyklische Konsumgüter","Obligationen (FI)","20’690’006","0.27","20’690’006.10","20’600’000.00","233853AX8","US233853AX89","-","Deutschland","-","USD","0.01","6.44","1.00","25.Sept.2027","6.31","0.18","-","6.44","0.18","6.44","USD","25.Juni2024","25.Juni2024"
"NORTHWESTERN MUTUAL GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","20’528’432","0.27","20’528’431.68","20’350’000.00","66815L2N8","US66815L2N84","-","Vereinigte Staaten","-","USD","0.01","5.80","1.00","13.Juni2025","6.04","0.16","-","5.80","0.16","5.80","USD","16.Juni2023","16.Juni2023"
"PUBLIC STORAGE","REITS","Obligationen (FI)","20’441’421","0.27","20’441’421.00","20’129’000.00","74460WAJ6","US74460WAJ62","-","Vereinigte Staaten","-","USD","0.01","5.89","1.00","25.Juli2025","5.95","0.02","-","5.89","0.02","5.89","USD","26.Juli2023","26.Juli2023"
"SVENSKA HANDELSBANKEN AB MTN 144A","Bankwesen","Obligationen (FI)","20’424’463","0.27","20’424’462.58","20’250’000.00","86959LAR4","US86959LAR42","-","Schweden","-","USD","0.01","6.13","1.00","28.Mai2027","6.01","0.11","-","6.13","0.11","6.13","USD","28.Mai2024","28.Mai2024"
"MERCEDES-BENZ FINANCE NA (FRN) 144A","Zyklische Konsumgüter","Obligationen (FI)","20’403’502","0.27","20’403’501.54","20’124’000.00","58769JAH0","US58769JAH05","-","Deutschland","-","USD","0.02","5.92","1.00","01.Aug.2025","5.92","0.04","-","5.92","0.04","5.92","USD","03.Aug.2023","03.Aug.2023"
"JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","20’375’316","0.27","20’375’315.59","20’029’000.00","24422EXQ7","US24422EXQ78","-","Vereinigte Staaten","-","USD","0.02","5.99","1.00","19.Apr.2027","5.95","0.00","-","5.99","0.00","5.99","USD","19.Apr.2024","19.Apr.2024"
"NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","20’351’385","0.27","20’351’384.78","20’300’000.00","64953BBK3","US64953BBK35","-","Vereinigte Staaten","-","USD","0.00","5.89","1.00","16.Jan.2026","0.58","0.25","-","5.89","0.25","5.89","USD","17.Jan.2024","17.Jan.2024"
"SKANDINAVISKA ENSKILDA BANKEN AB 144A","Bankwesen","Obligationen (FI)","20’221’289","0.27","20’221’288.64","20’000’000.00","830505BA0","US830505BA07","-","Schweden","-","USD","0.01","6.21","1.00","05.März2027","6.24","0.13","-","6.21","0.13","6.21","USD","05.März2024","05.März2024"
"ANALOG DEVICES INC","Technologie","Obligationen (FI)","20’212’705","0.27","20’212’704.81","20’170’000.00","032654AT2","US032654AT25","BM8JD36","Vereinigte Staaten","-","USD","0.01","5.71","1.00","01.Okt.2024","5.59","0.21","-","5.71","0.21","5.71","USD","05.Okt.2021","05.Okt.2021"
"PROTECTIVE LIFE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","20’130’589","0.27","20’130’589.23","19’965’000.00","743672AB3","US743672AB33","-","Vereinigte Staaten","-","USD","0.01","5.90","1.00","11.Dez.2024","6.39","0.16","-","5.90","0.16","5.90","USD","12.Dez.2022","12.Dez.2022"
"WELLS FARGO BANK NA (FRN)","Bankwesen","Obligationen (FI)","20’129’727","0.27","20’129’727.32","19’700’000.00","94988J6E2","US94988J6E29","-","Vereinigte Staaten","-","USD","0.01","6.07","1.00","07.Aug.2026","6.41","0.06","-","6.04","0.06","6.04","USD","09.Aug.2023","09.Aug.2023"
"AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","20’088’684","0.27","20’088’683.87","20’000’000.00","02665WEX5","US02665WEX56","-","Vereinigte Staaten","-","USD","0.01","5.97","1.00","09.Jan.2026","6.05","0.23","-","5.97","0.23","5.97","USD","10.Jan.2024","10.Jan.2024"
"JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","20’049’141","0.27","20’049’140.56","19’979’000.00","24422EXA2","US24422EXA27","-","Vereinigte Staaten","-","USD","0.02","5.81","1.00","03.Juli2025","5.84","0.21","-","5.81","0.21","5.81","USD","11.Juli2023","11.Juli2023"
"MASSMUTUAL GLOBAL FUNDING II (FRN) MTN 144A","Versicherung","Obligationen (FI)","20’044’917","0.27","20’044’916.53","20’000’000.00","57629TBS5","US57629TBS50","-","Vereinigte Staaten","-","USD","0.01","6.18","1.00","09.Apr.2027","6.08","0.22","-","6.18","0.22","6.18","USD","09.Apr.2024","09.Apr.2024"
"MERCEDES-BENZ FINANCE NORTH AMERIC 144A","Zyklische Konsumgüter","Obligationen (FI)","20’022’192","0.27","20’022’192.08","19’870’000.00","58769JAD9","US58769JAD90","-","Deutschland","-","USD","0.02","5.73","1.00","30.März2025","6.27","0.20","-","5.73","0.20","5.73","USD","30.März2023","30.März2023"
"MACQUARIE BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","19’902’887","0.26","19’902’887.33","19’685’000.00","55608PBK9","US55608PBK93","-","Australien","-","USD","0.01","5.78","1.00","21.März2025","6.65","0.18","-","5.78","0.18","5.78","USD","21.März2022","21.März2022"
"TOYOTA MOTOR CREDIT CORP (FRN) MTN","Zyklische Konsumgüter","Obligationen (FI)","19’897’880","0.26","19’897’879.64","19’700’000.00","89236TME2","US89236TME28","-","Vereinigte Staaten","-","USD","0.01","5.92","1.00","15.Mai2026","5.80","0.08","-","5.92","0.08","5.92","USD","16.Mai2024","16.Mai2024"
"STANDARD CHARTERED PLC FRN 144A","Bankwesen","Obligationen (FI)","19’767’667","0.26","19’767’666.59","19’584’000.00","853254CF5","US853254CF55","-","Vereinigtes Königreich","-","USD","0.00","6.44","1.00","23.Nov.2025","6.28","0.10","-","6.35","0.10","6.35","USD","23.Nov.2021","23.Nov.2021"
"MASSMUTUAL GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","19’682’946","0.26","19’682’945.99","19’423’000.00","57629WDF4","US57629WDF41","-","Vereinigte Staaten","-","USD","0.01","5.76","1.00","21.Okt.2024","5.62","0.01","-","5.76","0.01","5.76","USD","21.Okt.2021","21.Okt.2021"
"NATIONAL AUSTRALIA BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","19’589’276","0.26","19’589’276.22","19’395’000.00","6325C0EH0","US6325C0EH03","-","Australien","-","USD","0.01","5.89","1.00","09.Juni2025","6.20","0.15","-","5.89","0.15","5.89","USD","09.Juni2022","09.Juni2022"
"NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","19’566’364","0.26","19’566’364.03","19’250’000.00","64952WES8","US64952WES89","-","Vereinigte Staaten","-","USD","0.01","5.79","1.00","21.Apr.2025","5.97","0.01","-","5.79","0.01","5.79","USD","21.Apr.2022","21.Apr.2022"
"CITIGROUP INC FRN","Bankwesen","Obligationen (FI)","19’533’007","0.26","19’533’006.76","19’151’000.00","172967NH0","US172967NH04","-","Vereinigte Staaten","-","USD","0.01","6.48","1.00","24.Feb.2028","6.63","0.09","-","6.37","0.10","6.37","USD","18.Feb.2022","18.Feb.2022"
"CITIBANK NA (FRN)","Bankwesen","Obligationen (FI)","19’504’184","0.26","19’504’183.96","19’245’000.00","17325FBE7","US17325FBE79","-","Vereinigte Staaten","-","USD","0.00","6.04","1.00","30.Apr.2026","5.94","0.03","-","6.04","0.03","6.04","USD","30.Apr.2024","30.Apr.2024"
"BANK OF AMERICA CORP FRN MTN","Bankwesen","Obligationen (FI)","19’499’273","0.26","19’499’272.55","19’175’000.00","06051GKH1","US06051GKH10","-","Vereinigte Staaten","-","USD","0.02","6.43","1.00","04.Feb.2028","6.40","0.04","-","6.38","0.04","6.38","USD","04.Feb.2022","04.Feb.2022"
"BANK OF NOVA SCOTIA","Bankwesen","Obligationen (FI)","19’453’280","0.26","19’453’279.93","19’365’000.00","06417XAK7","US06417XAK72","-","Kanada","-","USD","0.01","5.84","1.00","11.Apr.2025","6.24","0.23","-","5.84","0.23","5.84","USD","12.Apr.2022","12.Apr.2022"
"CITIGROUP INC","Bankwesen","Obligationen (FI)","19’151’476","0.25","19’151’475.55","19’030’000.00","172967MZ1","US172967MZ11","BKWHRP2","Vereinigte Staaten","-","USD","0.00","6.26","1.00","09.Juni2027","6.11","0.14","-","6.26","0.14","6.26","USD","09.Juni2021","09.Juni2021"
"ROYAL BANK OF CANADA (FRN) MTN","Bankwesen","Obligationen (FI)","18’984’861","0.25","18’984’860.53","18’545’000.00","78016HZR4","US78016HZR47","-","Kanada","-","USD","0.02","6.13","1.00","20.Juli2026","6.44","0.01","-","6.13","0.01","6.13","USD","20.Juli2023","20.Juli2023"
"SUMITOMO MITSUI TRUST BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","18’981’629","0.25","18’981’628.86","18’715’000.00","86563VBF5","US86563VBF58","-","Japan","-","USD","0.03","6.10","1.00","09.März2026","6.46","0.14","-","6.10","0.14","6.10","USD","09.März2023","09.März2023"
"WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","18’981’717","0.25","18’981’717.20","18’715’000.00","961214FM0","US961214FM04","-","Australien","-","USD","0.01","5.89","1.00","17.Nov.2025","6.07","0.08","-","5.89","0.08","5.89","USD","17.Nov.2023","17.Nov.2023"
"STANDARD CHARTERED PLC FRN 144A","Bankwesen","Obligationen (FI)","18’783’412","0.25","18’783’412.03","18’590’000.00","853254CK4","US853254CK41","-","Vereinigtes Königreich","-","USD","0.01","6.80","1.00","30.März2026","7.08","0.20","-","6.18","0.20","6.18","USD","30.März2022","30.März2022"
"STANDARD CHARTERED PLC FRN 144A","Bankwesen","Obligationen (FI)","18’773’584","0.25","18’773’584.10","18’420’000.00","853254CV0","US853254CV06","-","Vereinigtes Königreich","-","USD","0.02","6.78","1.00","06.Juli2027","7.26","0.21","-","6.47","0.21","6.47","USD","06.Juli2023","06.Juli2023"
"GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","18’769’236","0.25","18’769’235.66","18’516’000.00","38141GYQ1","US38141GYQ18","-","Vereinigte Staaten","-","USD","0.02","6.07","1.00","21.Okt.2024","5.84","0.01","-","6.01","0.01","6.01","USD","21.Okt.2021","21.Okt.2021"
"CITIGROUP INC (FRN)","Bankwesen","Obligationen (FI)","18’752’164","0.25","18’752’164.18","18’536’000.00","172967NM9","US172967NM98","-","Vereinigte Staaten","-","USD","0.00","6.63","1.00","17.März2026","6.87","0.16","-","6.03","0.17","6.03","USD","17.März2022","17.März2022"
"GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","18’473’614","0.25","18’473’613.83","18’100’000.00","37045XES1","US37045XES18","-","Vereinigte Staaten","-","USD","0.02","6.56","1.00","08.Mai2027","6.70","0.05","-","6.56","0.05","6.56","USD","08.Feb.2024","08.Feb.2024"
"JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","18’465’096","0.25","18’465’096.23","18’255’000.00","24422EWU9","US24422EWU99","-","Vereinigte Staaten","-","USD","0.03","5.75","1.00","03.März2026","5.91","0.13","-","5.75","0.13","5.75","USD","03.März2023","03.März2023"
"WELLS FARGO BANK NA (FRN)","Bankwesen","Obligationen (FI)","18’302’858","0.24","18’302’858.09","17’996’000.00","94988J6C6","US94988J6C62","-","Vereinigte Staaten","-","USD","0.00","5.89","1.00","01.Aug.2025","6.15","0.04","-","5.83","0.04","5.83","USD","09.Aug.2023","09.Aug.2023"
"BANK OF AMERICA CORP","Bankwesen","Obligationen (FI)","18’285’887","0.24","18’285’886.93","17’943’000.00","06051GJV2","US06051GJV23","-","Vereinigte Staaten","-","USD","0.01","6.32","1.00","22.Juli2027","6.33","0.01","-","6.25","0.01","6.25","USD","22.Apr.2021","22.Apr.2021"
"GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","18’235’900","0.24","18’235’899.93","17’955’000.00","38141GYR9","US38141GYR90","-","Vereinigte Staaten","-","USD","0.00","6.40","1.00","21.Okt.2027","6.27","0.01","-","6.39","0.01","6.39","USD","21.Okt.2021","21.Okt.2021"
"CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","18’030’952","0.24","18’030’952.09","17’862’000.00","808513BQ7","US808513BQ70","-","Vereinigte Staaten","-","USD","0.00","6.06","1.00","13.Mai2026","5.87","0.07","-","6.06","0.07","6.06","USD","13.Mai2021","13.Mai2021"
"GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","18’000’507","0.24","18’000’507.42","17’886’000.00","38141GXX7","US38141GXX77","-","Vereinigte Staaten","-","USD","0.01","6.28","1.00","09.März2027","6.15","0.14","-","6.27","0.14","6.27","USD","08.März2021","08.März2021"
"MACQUARIE BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","18’000’187","0.24","18’000’186.75","17’700’000.00","55608PBS2","US55608PBS20","-","Australien","-","USD","0.02","6.25","1.00","07.Dez.2026","6.54","0.14","-","6.25","0.14","6.25","USD","07.Dez.2023","07.Dez.2023"
"SVENSKA HANDELSBANKEN AB (FRN) MTN 144A","Bankwesen","Obligationen (FI)","17’721’398","0.24","17’721’398.21","17’400’000.00","86959LAN3","US86959LAN38","-","Schweden","-","USD","0.02","6.01","1.00","15.Juni2026","6.60","0.16","-","6.01","0.16","6.01","USD","15.Juni2023","15.Juni2023"
