﻿iShares MSCI China ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Mar 29, 2011"
Shares Outstanding,"121,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","6,109,800.65","0.10","6,109,800.65","1,869,000.00","3.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"9896","MINISO GROUP HOLDING LTD","Consumer Discretionary","Equity","6,053,200.21","0.10","6,053,200.21","997,212.00","6.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Utilities","Equity","6,018,716.75","0.10","6,018,716.75","13,414,000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","5,948,748.93","0.10","5,948,748.93","4,128,400.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","5,774,360.62","0.10","5,774,360.62","1,869,000.00","3.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Equity","5,765,784.24","0.10","5,765,784.24","9,370,000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","5,759,737.43","0.10","5,759,737.43","5,759,737.00","100.00","United States","-","USD","1.00","USD","-"
"1548","GENSCRIPT BIOTECH CORP","Health Care","Equity","5,726,176.53","0.10","5,726,176.53","3,608,000.00","1.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","5,665,598.82","0.10","5,665,598.82","602,100.00","9.41","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","5,629,998.08","0.10","5,629,998.08","3,760,000.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","5,625,317.04","0.10","5,625,317.04","4,984,024.00","1.13","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energy","Equity","5,567,407.60","0.09","5,567,407.60","2,916,400.00","1.91","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumer Discretionary","Equity","5,543,757.45","0.09","5,543,757.45","1,381,600.00","4.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrials","Equity","5,504,130.89","0.09","5,504,130.89","6,790,698.00","0.81","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"6186","CHINA FEIHE LTD","Consumer Staples","Equity","5,468,399.46","0.09","5,468,399.46","9,375,000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","5,462,857.44","0.09","5,462,857.44","186,573.00","29.28","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"600030","CITIC SECURITIES LTD A","Financials","Equity","5,460,794.90","0.09","5,460,794.90","2,057,331.00","2.65","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Real Estate","Equity","5,447,781.55","0.09","5,447,781.55","6,231,000.00","0.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrials","Equity","5,428,818.43","0.09","5,428,818.43","7,476,000.00","0.73","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601225","SHAANXI COAL INDUSTRY LTD A","Energy","Equity","5,257,112.85","0.09","5,257,112.85","1,557,689.00","3.37","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Information Technology","Equity","5,181,353.89","0.09","5,181,353.89","1,183,941.00","4.38","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Consumer Staples","Equity","5,161,989.62","0.09","5,161,989.62","5,002,000.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materials","Equity","5,146,608.55","0.09","5,146,608.55","11,214,000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2202","CHINA VANKE LTD H","Real Estate","Equity","5,066,125.51","0.09","5,066,125.51","5,777,531.00","0.88","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","5,060,352.54","0.09","5,060,352.54","3,738,000.00","1.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"9688","ZAI LAB LTD","Health Care","Equity","5,052,994.04","0.09","5,052,994.04","2,542,960.00","1.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1787","SHANDONG GOLD MINING LTD H","Materials","Equity","5,028,128.97","0.09","5,028,128.97","2,113,250.00","2.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"000001","PING AN BANK LTD A","Financials","Equity","4,930,601.49","0.08","4,930,601.49","3,121,455.00","1.58","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Equity","4,928,850.71","0.08","4,928,850.71","2,112,500.00","2.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"148","KINGBOARD HOLDINGS LTD","Information Technology","Equity","4,911,377.48","0.08","4,911,377.48","1,878,000.00","2.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","4,898,546.25","0.08","4,898,546.25","1,121,446.00","4.37","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601857","PETROCHINA LTD A","Energy","Equity","4,849,431.40","0.08","4,849,431.40","3,534,292.00","1.37","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"2359","WUXI APPTEC LTD H","Health Care","Equity","4,846,330.55","0.08","4,846,330.55","934,581.00","5.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Health Care","Equity","4,785,611.18","0.08","4,785,611.18","996,800.00","4.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2367","GIANT BIOGENE HOLDING LTD","Consumer Staples","Equity","4,777,624.51","0.08","4,777,624.51","747,600.00","6.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"136","CHINA RUYI HOLDINGS LTD","Communication","Equity","4,764,340.75","0.08","4,764,340.75","17,448,000.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"270","GUANGDONG INVESTMENT LTD","Utilities","Equity","4,686,576.50","0.08","4,686,576.50","7,476,000.00","0.63","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3808","SINOTRUK (HONG KONG) LTD","Industrials","Equity","4,660,041.02","0.08","4,660,041.02","1,813,000.00","2.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Equity","4,635,781.45","0.08","4,635,781.45","3,888,324.00","1.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"763","ZTE CORP H","Information Technology","Equity","4,631,082.21","0.08","4,631,082.21","1,993,640.00","2.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"300059","EAST MONEY INFORMATION LTD A","Financials","Equity","4,594,455.50","0.08","4,594,455.50","2,541,451.00","1.81","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Health Care","Equity","4,503,534.39","0.08","4,503,534.39","6,666,000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3360","FAR EAST HORIZON LTD","Financials","Equity","4,498,173.19","0.08","4,498,173.19","5,440,000.00","0.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","4,490,596.59","0.08","4,490,596.59","1,121,447.00","4.00","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Utilities","Equity","4,488,507.15","0.08","4,488,507.15","1,246,000.00","3.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energy","Equity","4,480,147.99","0.08","4,480,147.99","5,108,888.00","0.88","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Consumer Discretionary","Equity","4,472,533.81","0.08","4,472,533.81","2,180,500.00","2.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1908","C D INTERNATIONAL INVESTMENT GROUP","Real Estate","Equity","4,463,739.50","0.08","4,463,739.50","1,870,000.00","2.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2588","BOC AVIATION LTD","Industrials","Equity","4,393,282.48","0.07","4,393,282.48","561,800.00","7.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"600406","NARI TECHNOLOGY LTD A","Industrials","Equity","4,377,543.12","0.07","4,377,543.12","1,371,254.00","3.19","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Utilities","Equity","4,355,646.25","0.07","4,355,646.25","3,426,576.00","1.27","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"772","CHINA LITERATURE LTD","Communication","Equity","4,278,048.84","0.07","4,278,048.84","1,123,600.00","3.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"656","FOSUN INTERNATIONAL LTD","Industrials","Equity","4,236,263.70","0.07","4,236,263.70","6,416,500.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrials","Equity","4,216,726.20","0.07","4,216,726.20","2,168,270.00","1.94","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"200596","ANHUI GUJING DISTILLERY LTD B","Consumer Staples","Equity","4,132,523.92","0.07","4,132,523.92","249,580.00","16.56","China","Shenzhen Stock Exchange","USD","7.80","HKD","-"
"6886","HUATAI SECURITIES LTD H","Financials","Equity","4,117,629.38","0.07","4,117,629.38","3,192,800.00","1.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Health Care","Equity","4,109,514.71","0.07","4,109,514.71","125,309.00","32.80","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000725","BOE TECHNOLOGY GROUP LTD A","Information Technology","Equity","4,104,186.73","0.07","4,104,186.73","6,728,400.00","0.61","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"177","JIANGSU EXPRESSWAY LTD H","Industrials","Equity","4,040,356.39","0.07","4,040,356.39","3,752,000.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Consumer Staples","Equity","3,930,192.61","0.07","3,930,192.61","747,745.00","5.26","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","3,929,440.42","0.07","3,929,440.42","12,460,000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"002352","S.F. HOLDING LTD A","Industrials","Equity","3,925,730.03","0.07","3,925,730.03","747,683.00","5.25","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Consumer Staples","Equity","3,875,748.76","0.07","3,875,748.76","996,823.00","3.89","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601988","BANK OF CHINA LTD A","Financials","Equity","3,869,110.28","0.07","3,869,110.28","6,230,000.00","0.62","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Consumer Discretionary","Equity","3,861,915.81","0.07","3,861,915.81","365,024.00","10.58","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Equity","3,856,873.89","0.07","3,856,873.89","8,659,700.00","0.45","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"6060","ZHONGAN ONLINE P & C INSURANCE COR","Financials","Equity","3,842,221.14","0.07","3,842,221.14","1,923,700.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"300274","SUNGROW POWER SUPPLY LTD A","Industrials","Equity","3,824,827.14","0.07","3,824,827.14","272,600.00","14.03","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"1347","HUA HONG SEMICONDUCTOR LTD","Information Technology","Equity","3,770,273.70","0.06","3,770,273.70","1,527,000.00","2.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2357","AVICHINA INDUSTRY & TECHNOLOGY LTD","Industrials","Equity","3,768,023.84","0.06","3,768,023.84","7,479,000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"002142","BANK OF NINGBO LTD A","Financials","Equity","3,758,668.16","0.06","3,758,668.16","1,050,821.00","3.58","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"696","TRAVELSKY TECHNOLOGY LTD H","Consumer Discretionary","Equity","3,724,981.73","0.06","3,724,981.73","2,492,000.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"552","CHINA COMMUNICATIONS SERVICES CORP","Industrials","Equity","3,716,351.00","0.06","3,716,351.00","7,490,800.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"600150","CHINA CSSC HOLDINGS LTD A","Industrials","Equity","3,702,971.20","0.06","3,702,971.20","747,600.00","4.95","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601766","CRRC CORP LTD A","Industrials","Equity","3,686,421.54","0.06","3,686,421.54","3,748,510.00","0.98","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Consumer Discretionary","Equity","3,637,719.38","0.06","3,637,719.38","4,987,000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"600019","BAOSHAN IRON & STEEL LTD A","Materials","Equity","3,620,224.61","0.06","3,620,224.61","3,728,393.00","0.97","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Equity","3,617,182.51","0.06","3,617,182.51","6,603,870.00","0.55","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600919","BANK OF JIANGSU CORPORATION LTD A","Financials","Equity","3,611,307.96","0.06","3,611,307.96","3,115,615.00","1.16","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"1772","GANFENG LITHIUM LTD H","Materials","Equity","3,600,119.22","0.06","3,600,119.22","1,107,800.00","3.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","Information Technology","Equity","3,599,267.93","0.06","3,599,267.93","1,709,866.00","2.11","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrials","Equity","3,585,770.14","0.06","3,585,770.14","5,379,000.00","0.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"6837","HAITONG SECURITIES COMPANY LTD H","Financials","Equity","3,562,373.18","0.06","3,562,373.18","6,728,400.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"600050","CHINA UNITED NETWORK COMMUNICATION","Communication","Equity","3,559,848.31","0.06","3,559,848.31","5,546,727.00","0.64","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300498","WENS FOODSTUFF GROUP LTD","Consumer Staples","Equity","3,495,603.12","0.06","3,495,603.12","1,183,716.00","2.95","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Health Care","Equity","3,450,781.36","0.06","3,450,781.36","3,749,000.00","0.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"603993","CHINA MOLYBDENUM LTD A","Materials","Equity","3,444,628.38","0.06","3,444,628.38","2,865,800.00","1.20","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Health Care","Equity","3,410,233.32","0.06","3,410,233.32","4,297,500.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"002371","NAURA TECHNOLOGY GROUP LTD A","Information Technology","Equity","3,409,205.03","0.06","3,409,205.03","84,700.00","40.25","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601658","POSTAL SAVINGS BANK OF CHINA LTD A","Financials","Equity","3,393,676.69","0.06","3,393,676.69","4,848,900.00","0.70","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"123","YUEXIU PROPERTY COMPANY LTD","Real Estate","Equity","3,379,496.96","0.06","3,379,496.96","4,112,600.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"002304","JIANGSU YANGHE BREWERY JOINT-STOCK","Consumer Staples","Equity","3,368,617.90","0.06","3,368,617.90","249,276.00","13.51","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Utilities","Equity","3,322,718.10","0.06","3,322,718.10","5,155,026.00","0.64","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","Information Technology","Equity","3,313,679.62","0.06","3,313,679.62","324,314.00","10.22","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601390","CHINA RAILWAY GROUP LTD A","Industrials","Equity","3,302,706.50","0.06","3,302,706.50","3,490,898.00","0.95","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Consumer Discretionary","Equity","3,277,903.72","0.06","3,277,903.72","7,476,400.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1776","GF SECURITIES LTD H","Financials","Equity","3,198,486.25","0.05","3,198,486.25","2,874,400.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"600031","SANY HEAVY INDUSTRY LTD A","Industrials","Equity","3,192,900.96","0.05","3,192,900.96","1,353,893.00","2.36","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","Information Technology","Equity","3,178,335.50","0.05","3,178,335.50","81,751.00","38.88","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600989","NINGXIA BAOFENG ENERGY GROUP LTD A","Materials","Equity","3,172,986.35","0.05","3,172,986.35","1,350,200.00","2.35","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","Information Technology","Equity","3,081,865.94","0.05","3,081,865.94","1,196,623.00","2.58","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600048","POLY DEVELOPMENTS AND HOLDINGS GRO","Real Estate","Equity","3,081,849.31","0.05","3,081,849.31","1,989,375.00","1.55","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601127","SERES GROUP LTD A","Consumer Discretionary","Equity","3,078,478.79","0.05","3,078,478.79","252,400.00","12.20","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"1797","EAST BUY HOLDING LTD","Consumer Staples","Equity","3,041,912.70","0.05","3,041,912.70","1,251,500.00","2.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"601169","BANK OF BEIJING LTD A","Financials","Equity","3,005,032.57","0.05","3,005,032.57","3,745,799.00","0.80","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"2669","CHINA OVERSEAS PROPERTY HOLDINGS L","Real Estate","Equity","2,966,636.75","0.05","2,966,636.75","3,825,000.00","0.78","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"300308","ZHONGJI INNOLIGHT LTD A","Information Technology","Equity","2,941,651.19","0.05","2,941,651.19","124,677.00","23.59","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600886","SDIC POWER HOLDINGS LTD A","Utilities","Equity","2,910,555.42","0.05","2,910,555.42","1,325,100.00","2.20","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","2,899,799.24","0.05","2,899,799.24","1,806,700.00","1.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1359","CHINA CINDA ASSET MANAGEMENT LTD H","Financials","Equity","2,846,967.50","0.05","2,846,967.50","27,417,000.00","0.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"600346","HENGLI PETROCHEMICAL LTD A","Materials","Equity","2,837,484.12","0.05","2,837,484.12","1,308,310.00","2.17","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603259","WUXI APPTEC LTD A","Health Care","Equity","2,818,407.74","0.05","2,818,407.74","453,817.00","6.21","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"631","SANY HEAVY EQUIPMENT INTERNATIONAL","Industrials","Equity","2,792,236.40","0.05","2,792,236.40","3,116,000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"600999","CHINA MERCHANTS SECURITIES LTD A","Financials","Equity","2,788,827.60","0.05","2,788,827.60","1,370,668.00","2.03","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","Information Technology","Equity","2,772,923.81","0.05","2,772,923.81","201,645.00","13.75","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601211","GUOTAI JUNAN SECURITIES LTD A","Financials","Equity","2,742,087.19","0.05","2,742,087.19","1,423,159.00","1.93","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000596","ANHUI GUJING DISTILLERY LTD A","Consumer Staples","Equity","2,701,005.76","0.05","2,701,005.76","73,096.00","36.95","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600188","YANKUANG ENERGY GROUP LTD A","Energy","Equity","2,687,450.74","0.05","2,687,450.74","809,904.00","3.32","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601006","DAQIN RAILWAY LTD A","Industrials","Equity","2,680,416.34","0.05","2,680,416.34","2,729,400.00","0.98","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000166","SHENWAN HONGYUAN GROUP LTD A","Financials","Equity","2,679,031.25","0.05","2,679,031.25","4,156,379.00","0.64","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"753","AIR CHINA LTD H","Industrials","Equity","2,663,278.00","0.05","2,663,278.00","5,006,000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"002493","RONGSHENG PETRO CHEMICAL LTD A","Materials","Equity","2,654,837.58","0.05","2,654,837.58","1,744,892.00","1.52","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300015","AIER EYE HOSPITAL GROUP LTD A","Health Care","Equity","2,650,314.87","0.05","2,650,314.87","1,486,510.00","1.78","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"489","DONGFENG MOTOR GROUP LTD H","Consumer Discretionary","Equity","2,636,277.16","0.04","2,636,277.16","6,924,000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"600104","SAIC MOTOR CORP LTD A","Consumer Discretionary","Equity","2,627,556.15","0.04","2,627,556.15","1,308,304.00","2.01","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600547","SHANDONG GOLD-MINING LTD A","Materials","Equity","2,612,246.38","0.04","2,612,246.38","623,091.00","4.19","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Consumer Discretionary","Equity","2,603,563.06","0.04","2,603,563.06","1,320,920.00","1.97","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000538","YUNNAN BAIYAO GROUP LTD A","Health Care","Equity","2,592,254.37","0.04","2,592,254.37","338,842.00","7.65","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"6865","FLAT GLASS GROUP LTD H","Information Technology","Equity","2,571,706.94","0.04","2,571,706.94","1,246,000.00","2.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"688271","SHANGHAI UNITED IMAGING HEALTHCARE","Health Care","Equity","2,559,531.04","0.04","2,559,531.04","143,115.00","17.88","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000063","ZTE CORP A","Information Technology","Equity","2,557,721.14","0.04","2,557,721.14","652,264.00","3.92","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","Information Technology","Equity","2,548,369.35","0.04","2,548,369.35","134,345.00","18.97","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601688","HUATAI SECURITIES LTD A","Financials","Equity","2,530,009.22","0.04","2,530,009.22","1,308,393.00","1.93","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600585","ANHUI CONCH CEMENT LTD A","Materials","Equity","2,519,327.97","0.04","2,519,327.97","717,091.00","3.51","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000338","WEICHAI POWER LTD A","Industrials","Equity","2,518,357.89","0.04","2,518,357.89","1,059,168.00","2.38","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601009","BANK OF NANJING LTD A","Financials","Equity","2,517,865.66","0.04","2,517,865.66","1,857,504.00","1.36","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"1199","COSCO SHIPPING PORTS LTD","Industrials","Equity","2,502,762.64","0.04","2,502,762.64","3,740,000.00","0.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Consumer Discretionary","Equity","2,499,609.29","0.04","2,499,609.29","427,729.00","5.84","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601229","BANK OF SHANGHAI LTD A","Financials","Equity","2,474,173.19","0.04","2,474,173.19","2,305,110.00","1.07","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Communication","Equity","2,461,100.10","0.04","2,461,100.10","2,616,638.00","0.94","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002230","IFLYTEK LTD A","Information Technology","Equity","2,458,044.03","0.04","2,458,044.03","411,462.00","5.97","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
