﻿BlackRock Flexible Income ETF
Fondsposition per,"16.Juli2024"
Inception Date,"19.Mai2023"
Shares Outstanding,"67’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Art,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:,
"AMSSW","AMS OSRAM AG RegS","BND","Unternehmen","Obligationen (FI)","2’909’919","0.08","2’909’919.45","2’470’000","2’470’000.00","-","XS2724532333","-","114.45","Österreich","-","USD","2.76","9.32","0.92","30.März2029","10.50","3.59","-","9.01","2.96","9.01","EUR","30.Nov.2023","30.Nov.2023","-"
"BX_22-CSMO-B","BX_22-CSMO B","CMBS","Verbrieft","Obligationen (FI)","2’907’661","0.08","2’907’660.78","2’900’000","2’900’000.00","05610MAC6","US05610MAC64","-","100.25","Vereinigte Staaten","-","USD","1.90","8.11","1.00","15.Juni2039","8.47","2.55","-","8.11","2.55","8.11","USD","01.Juni2022","01.Juni2022","-"
"BKTSM","BANKINTER SA RegS","BND","Unternehmen","Obligationen (FI)","2’889’929","0.08","2’889’928.64","2’600’000","2’600’000.00","-","XS2199369070","-","109.47","Spanien","-","USD","1.47","9.16","0.92","31.Dez.2079","6.25","1.43","-","5.94","1.38","5.94","EUR","17.Juli2020","17.Juli2020","-"
"DE","JOHN DEERE CAPITAL CORP MTN RegS","BND","Unternehmen","Obligationen (FI)","2’879’838","0.08","2’879’837.60","2’630’000","2’630’000.00","-","XS2856698126","-","109.50","Vereinigte Staaten","-","USD","7.05","3.36","0.92","16.Juli2032","3.45","6.90","-","3.36","6.90","3.36","EUR","16.Juli2024","16.Juli2024","-"
"KBCBB","KBC GROEP NV RegS","BND","Unternehmen","Obligationen (FI)","2’872’727","0.08","2’872’727.13","2’400’000","2’400’000.00","-","BE0002961424","-","116.55","Belgien","-","USD","3.40","7.35","0.92","31.Dez.2079","8.00","3.61","-","6.11","3.43","6.11","EUR","05.Sept.2023","05.Sept.2023","-"
"DAN","DANA FINANCING LUXEMBOURG SARL RegS","BND","Unternehmen","Obligationen (FI)","2’866’652","0.08","2’866’651.83","2’411’000","2’411’000.00","-","XS2623489627","-","118.87","Vereinigte Staaten","-","USD","2.22","6.81","0.92","15.Juli2031","8.50","5.31","-","5.57","1.83","5.57","EUR","24.Mai2023","24.Mai2023","-"
"HTLCMT_24-T53-A","HTLCMT_24-T53 A 144A","CMBS","Verbrieft","Obligationen (FI)","2’863’457","0.08","2’863’456.67","2’840’000","2’840’000.00","404300AA3","US404300AA33","-","100.57","Vereinigte Staaten","-","USD","2.54","5.74","1.00","10.Mai2039","6.07","2.53","-","5.74","2.53","5.74","USD","01.Apr.2024","01.Apr.2024","-"
"REG18_21-1A-B","REG18_21-1A B 144A","ABS","Verbrieft","Obligationen (FI)","2’854’444","0.08","2’854’444.43","2’855’000","2’855’000.00","75884EAC6","US75884EAC66","-","99.96","Vereinigte Staaten","-","USD","0.25","7.17","1.00","15.Jan.2034","7.01","0.22","-","7.17","0.22","7.17","USD","31.März2021","31.März2021","-"
"DRSLF_17-53A-A","DRSLF_17-53A A 144A","ABS","Verbrieft","Obligationen (FI)","2’846’266","0.08","2’846’265.61","2’841’087","2’841’087.00","26243EAA9","US26243EAA91","-","100.16","Vereinigte Staaten","-","USD","0.24","6.69","1.00","15.Jan.2031","6.68","0.23","-","6.69","0.23","6.69","USD","11.Jan.2018","11.Jan.2018","-"
"MFIT_23-A-D","MFIT_23-A D 144A","ABS","Verbrieft","Obligationen (FI)","2’840’621","0.08","2’840’620.57","2’725’000","2’725’000.00","56847FAD7","US56847FAD78","-","103.60","Vereinigte Staaten","-","USD","2.34","7.48","1.00","22.Okt.2035","8.85","2.30","-","7.48","2.30","7.48","USD","12.Okt.2023","12.Okt.2023","-"
"BKIR","BANK OF IRELAND GROUP PLC RegS","BND","Unternehmen","Obligationen (FI)","2’835’650","0.08","2’835’650.42","2’549’000","2’549’000.00","-","XS2226123573","BN15PK9","108.82","Irland","-","USD","1.14","8.93","0.92","31.Dez.2079","6.00","1.12","-","6.06","1.05","6.06","EUR","01.Sept.2020","01.Sept.2020","-"
"AOMT_24-3-A1","AOMT_24-3 A1 144A","CMO","Verbrieft","Obligationen (FI)","2’833’992","0.08","2’833’991.75","2’889’341","2’889’341.00","03466HAA1","US03466HAA14","-","97.88","Vereinigte Staaten","-","USD","2.57","5.45","1.00","25.Nov.2068","4.80","2.55","-","5.45","2.55","5.45","USD","01.Feb.2024","01.Feb.2024","-"
"SCG_24-MSP-A","SCG_24-MSP A 144A","CMBS","Verbrieft","Obligationen (FI)","2’831’862","0.08","2’831’861.98","2’850’000","2’850’000.00","78436EAA7","US78436EAA73","-","99.34","Vereinigte Staaten","-","USD","0.06","7.35","1.00","15.Apr.2041","7.07","3.98","-","7.35","3.98","7.35","USD","15.Apr.2024","15.Apr.2024","-"
"DUFNSW","DUFRY ONE BV RegS","BND","Unternehmen","Obligationen (FI)","2’828’313","0.08","2’828’313.34","2’549’000","2’549’000.00","-","XS2802883731","-","109.69","Schweiz","-","USD","4.24","4.66","0.92","18.Apr.2031","4.75","5.67","-","4.60","4.17","4.60","EUR","18.Apr.2024","18.Apr.2024","-"
"COLTES","COLOMBIA REPUBLIC OF (GOVERNMENT)","BND","Schuldverschreibungen","Obligationen (FI)","2’824’981","0.08","2’824’981.38","12’534’200’000","12’534’200’000.00","-","COL17CT02914","B8CLGQ4","0.02","Kolumbien","-","USD","3.27","9.86","3’976.86","28.Apr.2028","6.00","3.12","-","9.86","3.12","9.86","COP","28.Apr.2012","28.Apr.2012","-"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","BND","Unternehmen","Obligationen (FI)","2’818’819","0.08","2’818’819.25","2’300’000","2’300’000.00","-","XS2185883100","-","121.90","Italien","-","USD","5.01","6.35","0.77","10.Juni2030","5.15","4.95","-","6.35","4.95","6.35","GBP","10.Juni2020","10.Juni2020","-"
"CHTR","CCO HOLDINGS LLC 144A","BND","Unternehmen","Obligationen (FI)","2’786’820","0.08","2’786’820.16","3’103’000","3’103’000.00","1248EPCD3","US1248EPCD32","BK6WV51","88.03","Vereinigte Staaten","-","USD","4.55","7.39","1.00","01.März2030","4.75","4.68","-","7.39","4.68","7.39","USD","01.Okt.2019","01.Okt.2019","-"
"ALPHA","ALPHA BANK SA MTN RegS","BND","Unternehmen","Obligationen (FI)","2’784’175","0.08","2’784’174.57","2’478’000","2’478’000.00","-","XS2761146468","-","111.39","Griechenland","-","USD","4.19","4.65","0.92","12.Mai2030","5.00","4.27","-","4.44","4.28","4.44","EUR","12.Feb.2024","12.Feb.2024","-"
"DTV","DIRECTV FINANCING LLC 144A","BND","Unternehmen","Obligationen (FI)","2’784’342","0.08","2’784’341.60","2’826’000","2’826’000.00","25461LAA0","US25461LAA08","-","96.06","Vereinigte Staaten","-","USD","2.50","7.33","1.00","15.Aug.2027","5.88","2.69","-","7.33","2.69","7.33","USD","02.Aug.2021","02.Aug.2021","-"
"UVN","UNIVISION COMMUNICATIONS INC 144A","BND","Unternehmen","Obligationen (FI)","2’783’502","0.08","2’783’502.31","2’744’000","2’744’000.00","914906AY8","US914906AY80","-","98.08","Vereinigte Staaten","-","USD","2.96","8.54","1.00","15.Aug.2028","8.00","3.30","-","8.54","3.30","8.54","USD","07.Aug.2023","07.Aug.2023","-"
"IMCDNA","IMCD NV RegS","BND","Unternehmen","Obligationen (FI)","2’779’360","0.08","2’779’359.90","2’376’000","2’376’000.00","-","XS2677668357","-","112.60","Niederlande","-","USD","3.55","3.95","0.92","18.Sept.2028","4.88","3.60","-","3.89","3.41","3.89","EUR","18.Sept.2023","18.Sept.2023","-"
"SBAC","SBA COMMUNICATIONS CORP","BND","Unternehmen","Obligationen (FI)","2’764’105","0.08","2’764’104.99","3’007’000","3’007’000.00","78410GAG9","US78410GAG91","-","90.49","Vereinigte Staaten","-","USD","3.85","5.50","1.00","01.Feb.2029","3.13","4.07","-","5.50","4.07","5.50","USD","01.Aug.2021","18.Jan.2022","-"
"ORSTED","ORSTED A/S RegS","BND","Government Related","Obligationen (FI)","2’760’066","0.08","2’760’066.00","2’900’000","2’900’000.00","-","XS2293681685","BMBSDS5","93.86","Dänemark","-","USD","7.05","6.95","0.77","31.Dez.2049","2.50","7.29","-","7.07","6.95","7.07","GBP","18.Feb.2021","18.Feb.2021","-"
"OCP_19_17A-AR2","OCP_19_17ARR AR2 144A","ABS","Verbrieft","Obligationen (FI)","2’753’258","0.08","2’753’258.25","2’750’000","2’750’000.00","67113LAW6","US67113LAW63","-","99.99","Vereinigte Staaten","-","USD","0.26","6.83","1.00","20.Juli2037","6.71","0.24","-","6.83","0.24","6.83","USD","09.Juli2024","09.Juli2024","-"
"MOTOPG","MOTABILITY OPERATIONS GROUP PLC MTN RegS","BND","Unternehmen","Obligationen (FI)","2’750’143","0.08","2’750’143.32","2’460’000","2’460’000.00","-","XS2838538374","-","111.43","Vereinigtes Königreich","-","USD","8.79","3.97","0.92","17.Juni2035","4.25","8.62","-","3.97","8.46","3.97","EUR","17.Juni2024","17.Juni2024","-"
"LOXAM","LOXAM SAS RegS","BND","Unternehmen","Obligationen (FI)","2’748’061","0.08","2’748’061.11","2’416’000","2’416’000.00","-","XS2732357525","-","113.15","Frankreich","-","USD","2.19","5.50","0.92","31.Mai2029","6.38","4.14","-","5.15","3.04","5.15","EUR","20.Dez.2023","20.Dez.2023","-"
"ILDFP","ILIAD HOLDING SAS 144A","BND","Unternehmen","Obligationen (FI)","2’741’986","0.08","2’741’986.23","2’700’000","2’700’000.00","449691AC8","US449691AC82","-","99.79","Frankreich","-","USD","2.44","7.07","1.00","15.Okt.2028","7.00","3.56","-","7.07","3.56","7.07","USD","27.Okt.2021","27.Okt.2021","-"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN RegS","BND","Unternehmen","Obligationen (FI)","2’737’839","0.08","2’737’839.06","2’500’000","2’500’000.00","-","XS2822525205","-","108.80","Australien","-","USD","0.10","4.15","0.92","21.Mai2027","4.23","0.09","-","4.15","0.09","4.15","EUR","21.Mai2024","21.Mai2024","-"
"AFFRM_24-A-A","AFFRM_24-A A 144A","ABS","Verbrieft","Obligationen (FI)","2’734’753","0.08","2’734’752.76","2’731’000","2’731’000.00","00834BAA5","US00834BAA52","-","100.12","Vereinigte Staaten","-","USD","1.72","5.60","1.00","15.Feb.2029","5.61","1.71","-","5.60","1.71","5.60","USD","15.Feb.2024","15.Feb.2024","-"
"SOFTBK","SOFTBANK GROUP CORP RegS","BND","Unternehmen","Obligationen (FI)","2’734’542","0.08","2’734’542.04","2’722’000","2’722’000.00","-","XS2361255057","-","100.36","Japan","-","USD","4.51","5.16","0.92","06.Juli2029","3.38","4.48","-","5.16","4.48","5.16","EUR","06.Juli2021","06.Juli2021","-"
"CENTT_23-CITY-A","CENTT_23-CITY A 144A","CMBS","Verbrieft","Obligationen (FI)","2’732’620","0.08","2’732’619.58","2’710’000","2’710’000.00","12516WAA9","US12516WAA99","-","100.50","Vereinigte Staaten","-","USD","0.09","8.01","1.00","15.Sept.2038","7.95","3.51","-","8.01","3.51","8.01","USD","01.Aug.2023","01.Aug.2023","-"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","BND","Unternehmen","Obligationen (FI)","2’715’071","0.08","2’715’070.58","2’600’000","2’600’000.00","-","XS2202900424","-","104.20","Niederlande","-","USD","2.83","7.17","0.92","31.Dez.2079","4.38","2.86","-","5.81","3.15","5.81","EUR","14.Juli2020","14.Juli2020","-"
"JPMMT_21-INV5-A2","JPMMT_21-INV5 A2 144A","CMO","Verbrieft","Obligationen (FI)","2’707’235","0.08","2’707’235.23","3’199’172","3’199’172.00","46653XAD2","US46653XAD21","-","84.50","Vereinigte Staaten","-","USD","6.13","5.48","1.00","25.Dez.2051","3.00","6.32","-","5.48","6.32","5.48","USD","01.Sept.2021","01.Sept.2021","-"
"CIVI","CIVITAS RESOURCES INC 144A","BND","Unternehmen","Obligationen (FI)","2’703’628","0.08","2’703’627.74","2’551’000","2’551’000.00","17888HAA1","US17888HAA14","-","105.63","Vereinigte Staaten","-","USD","1.43","6.74","1.00","01.Juli2028","8.38","3.34","-","6.27","2.60","6.27","USD","29.Juni2023","29.Juni2023","-"
"FWDGHD","FWD GROUP HOLDINGS LTD MTN RegS","BND","Unternehmen","Obligationen (FI)","2’695’109","0.08","2’695’109.33","2’540’000","2’540’000.00","-","USG37049AB20","-","103.75","Hongkong","-","USD","3.85","7.41","1.00","05.Apr.2029","8.40","3.78","-","7.41","3.78","7.41","USD","05.Apr.2024","05.Apr.2024","-"
"LUXE_21-TRIP-B","LUXE_21-TRIP B 144A","CMBS","Verbrieft","Obligationen (FI)","2’686’592","0.08","2’686’591.66","2’694’499","2’694’499.00","55066WAC8","-","-","99.69","Vereinigte Staaten","-","USD","0.08","7.10","1.00","15.Okt.2038","6.85","2.07","-","7.10","2.07","7.10","USD","19.Okt.2021","19.Okt.2021","-"
"UNITNA","UNIT4 (BOCK CAPITAL BIDCO BV) TL-B","LOAN","Unternehmen","Obligationen (FI)","2’683’877","0.08","2’683’876.50","2’500’000","2’500’000.00","-","-","-","107.36","Niederlande","-","USD","0.20","7.67","0.92","25.Juni2028","7.20","0.13","-","7.67","0.07","7.67","EUR","25.Juni2021","25.Juni2021","-"
"INTERM","INTER MEDIA AND COMMUNICATION SPA RegS","BND","Unternehmen","Obligationen (FI)","2’673’414","0.08","2’673’413.61","2’478’475","2’478’475.00","-","XS2439248472","BN7SNJ7","107.54","Italien","-","USD","1.87","7.39","0.92","09.Feb.2027","6.75","2.27","-","7.39","2.27","7.39","EUR","09.Feb.2022","09.Feb.2022","-"
"INDOGB","INDONESIA (REPUBLIC OF)","BND","Schuldverschreibungen","Obligationen (FI)","2’658’890","0.08","2’658’890.15","42’248’000’000","42’248’000’000.00","-","IDG000009804","B3ZR761","0.01","Indonesien","-","USD","2.51","6.74","16’180.00","15.Mai2027","7.00","2.51","-","6.74","2.51","6.74","IDR","15.Mai2011","15.Sept.2011","-"
"EFMT_24-INV1-A1B","EFMT_24-INV1 A1B 144A","CMO","Verbrieft","Obligationen (FI)","2’655’174","0.07","2’655’173.81","2’611’001","2’611’001.00","268434AL1","US268434AL12","-","101.41","Vereinigte Staaten","-","USD","1.97","5.82","1.00","25.März2069","6.65","1.96","-","5.82","1.96","5.82","USD","01.Apr.2024","01.Apr.2024","-"
"CTLT","CATALENT PHARMA SOLUTIONS INC 144A","BND","Unternehmen","Obligationen (FI)","2’653’660","0.07","2’653’660.06","2’700’000","2’700’000.00","14879EAH1","US14879EAH18","-","96.97","Vereinigte Staaten","-","USD","2.90","3.86","1.00","15.Feb.2029","3.13","4.16","-","3.86","4.16","3.86","USD","22.Feb.2021","22.Feb.2021","-"
"SO","SOUTHERN COMPANY (THE)","BND","Unternehmen","Obligationen (FI)","2’634’185","0.07","2’634’185.37","2’647’000","2’647’000.00","-","XS2387675395","-","97.82","Vereinigte Staaten","-","USD","2.78","5.28","0.92","15.Sept.2081","1.88","2.75","-","5.71","2.97","5.71","EUR","16.Sept.2021","16.Sept.2021","-"
"INDOGB","INDONESIA (REPUBLIC OF)","BND","Schuldverschreibungen","Obligationen (FI)","2’633’339","0.07","2’633’339.03","38’510’000’000","38’510’000’000.00","-","IDG000011602","BYPGH98","0.01","Indonesien","-","USD","7.58","7.08","16’180.00","15.Mai2036","8.25","7.60","-","7.08","7.60","7.08","IDR","15.Mai2015","09.Juli2015","-"
"TDG","TRANSDIGM INC 144A","BND","Unternehmen","Obligationen (FI)","2’620’550","0.07","2’620’550.23","2’500’000","2’500’000.00","893647BV8","US893647BV82","BNM6HC7","102.26","Vereinigte Staaten","-","USD","4.03","6.25","1.00","01.März2032","6.63","5.80","-","6.06","3.85","6.06","USD","27.Feb.2024","27.Feb.2024","-"
"TIHLLC","PANTHER ESCROW ISSUER LLC 144A","BND","Unternehmen","Obligationen (FI)","2’620’388","0.07","2’620’388.46","2’500’000","2’500’000.00","69867RAA5","US69867RAA59","-","102.88","Vereinigte Staaten","-","USD","4.01","6.59","1.00","01.Juni2031","7.13","5.31","-","6.42","4.02","6.42","USD","08.Apr.2024","08.Apr.2024","-"
"XRX","XEROX HOLDINGS CORP 144A","BND","Unternehmen","Obligationen (FI)","2’617’982","0.07","2’617’982.11","2’700’000","2’700’000.00","98421MAC0","US98421MAC01","BQ3PV11","94.10","Vereinigte Staaten","-","USD","3.96","10.29","1.00","30.Nov.2029","8.88","4.03","-","10.29","4.03","10.29","USD","20.März2024","20.März2024","-"
"VERUS_20-2-A3","VERUS_20-2 A3 144A","CMO","Verbrieft","Obligationen (FI)","2’609’819","0.07","2’609’818.80","2’650’000","2’650’000.00","92537UAC6","US92537UAC62","-","98.32","Vereinigte Staaten","-","USD","3.56","5.68","1.00","25.Apr.2060","4.00","3.68","-","5.68","3.68","5.68","USD","01.Mai2020","01.Mai2020","-"
"BRL","BRL CASH","CASH","Cash und/oder Derivate","Geldmarkt","2’597’907","0.07","2’597’907.25","14’072’214","14’072’214.00","-","-","-","18.46","Brasilien","-","USD","0.00","5.38","5.42","-","0.00","0.00","-","5.38","0.00","5.38","BRL","-","01.Jan.1990","-"
"ET","ENERGY TRANSFER LP","BND","Unternehmen","Obligationen (FI)","2’592’197","0.07","2’592’196.90","2’545’000","2’545’000.00","29278NAN3","US29278NAN30","BHHMZ02","101.17","Vereinigte Staaten","-","USD","2.48","5.05","1.00","01.Juni2027","5.50","2.62","-","5.02","2.40","5.02","USD","01.Dez.2018","25.März2019","-"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","BND","Unternehmen","Obligationen (FI)","2’573’782","0.07","2’573’782.40","2’600’000","2’600’000.00","-","XS2441552192","-","98.40","Vereinigte Staaten","-","USD","4.36","3.55","0.92","07.Feb.2029","1.25","4.28","-","3.55","4.28","3.55","EUR","07.Feb.2022","07.Feb.2022","-"
"MRWLN","MARKET BIDCO FINCO PLC RegS","BND","Unternehmen","Obligationen (FI)","2’561’224","0.07","2’561’223.62","2’100’000","2’100’000.00","-","XS2470988101","-","120.76","Vereinigtes Königreich","-","USD","2.88","7.84","0.77","04.Nov.2027","5.50","2.91","-","7.84","2.91","7.84","GBP","13.Mai2022","13.Mai2022","-"
"VICI","VICI PROPERTIES LP 144A","BND","Unternehmen","Obligationen (FI)","2’558’339","0.07","2’558’338.59","2’624’000","2’624’000.00","92564RAD7","US92564RAD70","BKMH5X6","95.92","Vereinigte Staaten","-","USD","2.14","5.38","1.00","15.Feb.2027","3.75","2.38","-","5.38","2.38","5.38","USD","05.Feb.2020","05.Feb.2020","-"
"BREX_24-1-A1","BREX_24-1 A1 144A","ABS","Verbrieft","Obligationen (FI)","2’557’401","0.07","2’557’401.14","2’549’000","2’549’000.00","05601DAE3","US05601DAE31","-","100.31","Vereinigte Staaten","-","USD","1.73","5.95","1.00","15.Juli2027","6.05","1.72","-","5.95","1.72","5.95","USD","20.März2024","20.März2024","-"
"DUOMO","DUOMO BIDCO SPA RegS","BND","Unternehmen","Obligationen (FI)","2’552’173","0.07","2’552’172.60","2’317’000","2’317’000.00","-","XS2856819102","-","110.15","Italien","-","USD","0.25","7.89","0.92","15.Juli2031","7.79","0.15","-","6.70","0.23","6.70","EUR","17.Juli2024","17.Juli2024","-"
"CNALN","CENTRICA PLC RegS","BND","Unternehmen","Obligationen (FI)","2’548’404","0.07","2’548’404.32","1’925’000","1’925’000.00","-","XS2815887372","-","131.09","Vereinigtes Königreich","-","USD","4.66","1.41","0.77","21.Mai2055","6.50","4.79","-","6.23","4.79","6.23","GBP","21.Mai2024","21.Mai2024","-"
"ARIFL_23-A-C","ARIFL_23-A C 144A","ABS","Verbrieft","Obligationen (FI)","2’544’451","0.07","2’544’450.62","2’492’000","2’492’000.00","00218GAE2","US00218GAE26","-","102.09","Vereinigte Staaten","-","USD","1.63","4.87","1.00","17.Feb.2032","6.03","1.63","-","4.87","1.63","4.87","USD","06.Apr.2023","06.Apr.2023","-"
"GTWICK","GATWICK AIRPORT FINANCE PLC RegS","BND","Unternehmen","Obligationen (FI)","2’542’970","0.07","2’542’969.92","2’000’000","2’000’000.00","-","XS2329602135","-","125.59","Vereinigtes Königreich","-","USD","1.55","6.23","0.77","07.Apr.2026","4.38","1.61","-","6.23","1.61","6.23","GBP","07.Apr.2021","07.Apr.2021","-"
"MIDO_23_12A-A1R","MIDO_23_12AR A1R 144A","ABS","Verbrieft","Obligationen (FI)","2’533’274","0.07","2’533’274.33","2’500’000","2’500’000.00","59803TAQ4","US59803TAQ40","-","99.68","Vereinigte Staaten","-","USD","0.00","6.90","1.00","18.Apr.2036","6.67","0.00","-","6.90","0.00","6.90","USD","18.Apr.2024","18.Apr.2024","-"
"VYX","NCR VOYIX CORP 144A","BND","Unternehmen","Obligationen (FI)","2’531’940","0.07","2’531’940.09","2’583’000","2’583’000.00","62886EAY4","US62886EAY41","-","96.56","Vereinigte Staaten","-","USD","3.37","5.96","1.00","01.Okt.2028","5.00","3.67","-","5.96","3.67","5.96","USD","20.Aug.2020","20.Aug.2020","-"
"FLAT_19-R-AR","FLAT_19-R AR 144A","ABS","Verbrieft","Obligationen (FI)","2’531’498","0.07","2’531’497.70","2’500’000","2’500’000.00","33883JAN1","US33883JAN19","-","100.13","Vereinigte Staaten","-","USD","0.09","6.71","1.00","16.Nov.2034","6.67","0.07","-","6.71","0.07","6.71","USD","16.Nov.2021","16.Nov.2021","-"
"AXASA","AXA SA MTN RegS","BND","Unternehmen","Obligationen (FI)","2’530’632","0.07","2’530’632.18","2’250’000","2’250’000.00","-","XS2737652474","-","112.47","Frankreich","-","USD","6.95","6.35","0.92","31.Dez.2079","6.38","7.22","-","5.97","6.82","5.97","EUR","16.Jan.2024","16.Jan.2024","-"
"DUK","DUKE ENERGY CORP","BND","Unternehmen","Obligationen (FI)","2’527’905","0.07","2’527’905.10","2’359’000","2’359’000.00","-","XS2488626610","-","106.87","Vereinigte Staaten","-","USD","3.60","3.59","0.92","15.Juni2028","3.10","3.61","-","3.59","3.61","3.59","EUR","15.Juni2022","15.Juni2022","-"
"VMW","VMWARE LLC","BND","Unternehmen","Obligationen (FI)","2’526’265","0.07","2’526’264.75","2’567’000","2’567’000.00","928563AC9","US928563AC98","BDT5HN8","96.84","Vereinigte Staaten","-","USD","2.77","4.99","1.00","21.Aug.2027","3.90","2.83","-","4.99","2.83","4.99","USD","21.Aug.2017","21.Aug.2017","-"
"NVFVES","NOVA ALEXANDRE III SAS RegS","BND","Unternehmen","Obligationen (FI)","2’522’012","0.07","2’522’011.94","2’309’000","2’309’000.00","-","XS2800794997","-","109.20","Frankreich","-","USD","0.27","9.26","0.92","15.Juli2029","8.94","0.16","-","9.11","0.22","9.11","EUR","29.Apr.2024","29.Apr.2024","-"
"ABNANV","ABN AMRO BANK NV RegS","BND","Unternehmen","Obligationen (FI)","2’516’210","0.07","2’516’210.47","2’200’000","2’200’000.00","-","XS2774944008","-","111.65","Niederlande","-","USD","5.00","6.86","0.92","31.Dez.2079","6.88","5.49","-","6.51","5.50","6.51","EUR","04.März2024","04.März2024","-"
"BAYNGR","BAYER AG NC5.5 RegS","BND","Unternehmen","Obligationen (FI)","2’514’982","0.07","2’514’982.34","2’300’000","2’300’000.00","-","XS2451802768","-","105.40","Deutschland","-","USD","2.68","6.61","0.92","25.März2082","4.50","2.58","-","5.66","2.86","5.66","EUR","25.März2022","25.März2022","-"
"SOLEIN","OLYMPUS WATER US HOLDING CORP 144A","BND","Unternehmen","Obligationen (FI)","2’515’096","0.07","2’515’095.89","2’300’000","2’300’000.00","25259KAA8","US25259KAA88","-","106.51","Vereinigte Staaten","-","USD","1.26","7.94","1.00","15.Nov.2028","9.75","3.43","-","7.20","2.43","7.20","USD","08.Juni2023","08.Juni2023","-"
"PRKCM_21-AFC2-A1","PRKCM_21-AFC2 A1 144A","CMO","Verbrieft","Obligationen (FI)","2’511’582","0.07","2’511’581.51","2’939’202","2’939’202.00","69361JAA4","US69361JAA43","-","85.36","Vereinigte Staaten","-","USD","4.78","5.21","1.00","25.Nov.2056","2.07","4.75","-","5.21","4.75","5.21","USD","01.Nov.2021","01.Nov.2021","-"
"SIRI","SIRIUS XM RADIO INC 144A","BND","Unternehmen","Obligationen (FI)","2’508’886","0.07","2’508’886.31","2’729’000","2’729’000.00","82967NBJ6","US82967NBJ63","-","91.92","Vereinigte Staaten","-","USD","3.45","6.32","1.00","15.Juli2028","4.00","3.61","-","6.32","3.61","6.32","USD","21.Juni2021","21.Juni2021","-"
"BAC","BANK OF AMERICA CORP MTN RegS","BND","Unternehmen","Obligationen (FI)","2’496’125","0.07","2’496’124.77","2’261’000","2’261’000.00","-","XS2148370211","BMGJY68","109.24","Vereinigte Staaten","-","USD","3.40","4.27","0.92","31.März2029","3.65","3.43","-","3.53","3.44","3.53","EUR","31.März2020","31.März2020","-"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","BND","Unternehmen","Obligationen (FI)","2’494’973","0.07","2’494’973.40","2’500’000","2’500’000.00","00253XAB7","US00253XAB73","BM8H783","98.43","Vereinigte Staaten","-","USD","2.98","6.34","1.00","20.Apr.2029","5.75","2.99","-","6.34","2.99","6.34","USD","24.März2021","24.März2021","-"
"COMM_24-WCL1-A","COMM_24-WCL1 A 144A","CMBS","Verbrieft","Obligationen (FI)","2’488’246","0.07","2’488’246.09","2’500’000","2’500’000.00","20047DAA2","US20047DAA28","-","99.50","Vereinigte Staaten","-","USD","0.06","7.41","1.00","15.Juni2041","7.14","4.05","-","7.41","4.05","7.41","USD","17.Juni2024","17.Juni2024","-"
"POSIM","POSTE ITALIANE S.P.A. RegS","BND","Government Related","Obligationen (FI)","2’478’881","0.07","2’478’881.24","2’555’000","2’555’000.00","-","XS2353073161","-","96.85","Italien","-","USD","4.40","5.66","0.92","31.Dez.2079","2.63","4.35","-","5.33","4.56","5.33","EUR","24.Juni2021","24.Juni2021","-"
"ARZT_24-BILT-A","ARZT_24-BILT A 144A","CMBS","Verbrieft","Obligationen (FI)","2’478’131","0.07","2’478’131.25","2’430’000","2’430’000.00","00218TAA2","US00218TAA25","-","101.74","Vereinigte Staaten","-","USD","4.27","5.40","1.00","11.Juni2039","5.77","4.24","-","5.40","4.24","5.40","USD","01.Mai2024","01.Mai2024","-"
"MDPK_15-17A-AR2","MDPK_15-17A-AR2 AR2 144A","ABS","Verbrieft","Obligationen (FI)","2’477’932","0.07","2’477’931.60","2’438’787","2’438’787.00","55818YBN0","US55818YBN04","-","100.05","Vereinigte Staaten","-","USD","0.02","6.63","1.00","21.Juli2030","6.59","0.01","-","6.63","0.01","6.63","USD","12.Feb.2021","12.Feb.2021","-"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","BND","Schuldverschreibungen","Obligationen (FI)","2’475’574","0.07","2’475’574.02","54’344’156","54’344’156.00","-","ZAG000106972","BPXR8C0","4.33","Südafrika","-","USD","6.75","11.56","18.09","31.Jan.2044","8.75","7.67","-","11.56","7.67","11.56","ZAR","31.Jan.2014","18.Juli2014","-"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","BND","Unternehmen","Obligationen (FI)","2’474’405","0.07","2’474’404.73","2’548’000","2’548’000.00","35906ABF4","US35906ABF49","-","96.07","Vereinigte Staaten","-","USD","2.85","6.23","1.00","01.Mai2028","5.00","3.35","-","6.23","3.35","6.23","USD","25.Nov.2020","25.Nov.2020","-"
