﻿iShares $ Treasury Bond 7-10yr UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SOON","SONOVA HOLDING AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"SLB","SCHLUMBERGER NV","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"NXT","NEXT PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 10/25 5","-","0.05","-","-"
"RIO1","RIO TINTO PLC","Aktien","0.05","Vereinigtes Königreich","Deutsche Börse AG"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"-","WI TREAS. NT/BD 03/31 4.25","-","0.05","-","-"
"-","FRANCE REPUBLIC OF","-","0.05","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.05","Vereinigtes Königreich","Boerse Duesseldorf"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1321","NOMURA NF NIKKEI ETF","Aktien","0.05","Japan","Tokyo Stock Exchange"
"EN3","ENBRIDGE INC","Aktien","0.05","Kanada","Boerse Berlin"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 02/25 1.375","-","0.05","-","-"
"SOBA","AT&T INC","Aktien","0.05","Vereinigte Staaten","Deutsche Börse AG"
"BALN","BALOISE HOLDING AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.05","Vereinigtes Königreich","-"
"CRM","SALESFORCE.COM INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"KO","COCA-COLA","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.05","Vereinigtes Königreich","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.05","Australien","Asx - All Markets"
"8591","ORIX CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"BAMI","BANCO BPM","Aktien","0.05","Italien","Borsa Italiana"
"BN","DANONE SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"G","ASSICURAZIONI GENERALI","Aktien","0.05","Italien","Borsa Italiana"
"-","TREASURY NOTE","-","0.04","-","-"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"WKL","WOLTERS KLUWER NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"INTC","INTEL CORPORATION CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"4042","TOSOH CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"PFE","PFIZER INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Is Core Ftse100 Ucits Etfdist","-","0.04","-","-"
"9005","TOKYU CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.04","-","-"
"7735","SCREEN HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL 08/24 0.00000","-","0.04","-","-"
"JNJ","JOHNSON & JOHNSON","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.04","-","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 05/27 2.75","-","0.04","-","-"
"BMW","BMW AG","Aktien","0.04","Deutschland","Xetra"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aktien","0.04","Vereinigtes Königreich","NASDAQ"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"PG","PROCTER & GAMBLE","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"7733","OLYMPUS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Aktien","0.04","Kanada","NASDAQ"
"-","TREASURY NOTE","-","0.04","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0.04","Australien","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0.04","-","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"GDDY","GODADDY INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"ADYEN","ADYEN NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"CAH","CARDINAL HEALTH INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0.03","Niederlande","Euronext Amsterdam"
"1810","XIAOMI CORP","Aktien","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"GEBN","GEBERIT AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"WTB","WHITBREAD PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"SNPS","SYNOPSYS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"4507","SHIONOGI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"INVE B","INVESTOR CLASS B","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"SAB","BANCO DE SABADELL SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 08/31 1.125","-","0.03","-","-"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"6701","NEC CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"ITRK","INTERTEK GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"CE","CELANESE CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 12/26 1.125","-","0.03","-","-"
"5938","LIXIL CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0.03","-","-"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Aktien","0.03","Australien","Asx - All Markets"
"SGE","SAGE GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"-","FRANCE REPUBLIC OF","-","0.03","-","-"
"PSN","PERSIMMON PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"EMR","EMERSON ELECTRIC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"HLMA","HALMA PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"9107","KAWASAKI KISEN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aktien","0.03","Irland","London Stock Exchange"
"8630","SOMPO HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0.03","Deutschland","Xetra"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"PNDORA","PANDORA","Aktien","0.03","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"TW","TRADEWEB MARKETS INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"SHL","SIEMENS HEALTHINEERS AG","Aktien","0.03","Deutschland","Xetra"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"PSPN","PSP SWISS PROPERTY AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"CTLT","CATALENT INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"PSON","PEARSON PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"SSE","SSE PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"EOAN","E.ON N","Aktien","0.03","Deutschland","Xetra"
"9024","SEIBU HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FSLR","FIRST SOLAR INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"FERG","FERGUSON PLC","Aktien","0.03","Vereinigte Staaten","London Stock Exchange"
"TSCO","TESCO PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"DBK","DEUTSCHE BANK AG","Aktien","0.03","Deutschland","Xetra"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ADS","ADIDAS N AG","Aktien","0.03","Deutschland","Xetra"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.03","Österreich","-"
"9142","KYUSHU RAILWAY","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0.03","-","-"
"5411","JFE HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"IBTM","ISHARES $ TREASURY BOND 7-10YR UCI","Aktien","0.03","Vereinigte Staaten","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.03","Hongkong","NASDAQ"
"BNZL","BUNZL","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"EZJ","EASYJET PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"RHM","RHEINMETALL AG","Aktien","0.02","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"3288","OPEN HOUSE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TELIA","TELIA COMPANY","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"STO","SANTOS LTD","Aktien","0.02","Australien","Asx - All Markets"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"-","Ishares Euro High Yield Corporate Bond U","-","0.02","-","-"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Aktien","0.02","Irland","SIX Swiss Exchange"
"MCK","MCKESSON CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NOKIA","NOKIA","Aktien","0.02","Finnland","Nasdaq Omx Helsinki Ltd."
"HEXA B","HEXAGON CLASS B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"-","iShares MSCI Intl Quality Factor E","-","0.02","-","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BG","BAWAG GROUP AG","Aktien","0.02","Österreich","Wiener Boerse Ag"
"2181","PERSOL HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"WEIR","WEIR GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"GLD","SPDR GOLD SHARES","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"AXP","AMERICAN EXPRESS","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"7014","NAMURA SHIPBUILDING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"7729","TOKYO SEIMITSU LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"CSX","CSX CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"2413","M3 INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0.02","Italien","Borsa Italiana"
"CLH","CLEAN HARBORS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TJX","TJX INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"H50E","HSBC EURO STOXX UCITS ETF","Aktien","0.02","Irland","London Stock Exchange"
"6460","SEGA SAMMY HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.02","-","-"
"CCK","CROWN HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TDY","TELEDYNE TECHNOLOGIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.02","-","-"
"4689","Z HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.02","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0.02","-","-"
"ABNB","AIRBNB INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"CVE","CENOVUS ENERGY INC","Aktien","0.02","Kanada","New York Stock Exchange Inc."
"7951","YAMAHA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"EVO","EVOLUTION","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"ROST","ROSS STORES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.02","-","-"
"NOW","SERVICENOW INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"APH","AMPHENOL CORP CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"LNG","CHENIERE ENERGY INC","Aktien","0.02","Vereinigte Staaten","Nyse Mkt Llc"
"UBSG","UBS GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"KHC","KRAFT HEINZ","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 09/25 5","-","0.02","-","-"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.02","-","-"
"1378","CHINA HONGQIAO GROUP LTD","Aktien","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"LOW","LOWES COMPANIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"9020","EAST JAPAN RAILWAY","Aktien","0.02","Japan","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"DPLM","DIPLOMA PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SFZN","SIEGFRIED HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"6645","OMRON CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"3994","MONEY FORWARD INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ANDR","ANDRITZ AG","Aktien","0.02","Österreich","Wiener Boerse Ag"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Aktien","0.02","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"4540","TSUMURA","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.02","-","-"
"MTD","METTLER TOLEDO INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"SUN","SULZER AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"5332","TOTO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"CLN","CLARIANT AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"AENA","AENA SME SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"CSBGU3","ISHARES $ TREASURY BOND 1-3YR UC B","Aktien","0.01","Irland","SIX Swiss Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"TRMB","TRIMBLE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"2267","YAKULT HONSHA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Ish Msci Usa Esg Usd Etf","-","0.01","-","-"
"8129","TOHO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ENB","ENBRIDGE INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0.01","Südafrika","New York Stock Exchange Inc."
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","SIX Swiss Exchange"
"ADI","ANALOG DEVICES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0.01","Spanien","Bolsa De Madrid"
"SKF B","SKF B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"FRES","FRESNILLO PLC","Aktien","0.01","Mexiko","London Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7261","MAZDA MOTOR CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Aktien","0.01","Kanada","Toronto Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"DVN","DEVON ENERGY CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.01","-","-"
"6315","TOWA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9831","YAMADA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"GS","GOLDMAN SACHS GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"9143","SG HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AVY","AVERY DENNISON CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.01","-","-"
"MHK","MOHAWK INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"-","IVECO GROUP NV COMMON STOCK","-","0.01","-","-"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BVI","BUREAU VERITAS SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"MFC","MANULIFE FINANCIAL CORP","Aktien","0.01","Kanada","Toronto Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"BWA","BORGWARNER INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4208","UBE INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PEGA","PEGASYSTEMS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LKQ","LKQ CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CCO","CAMECO CORP","Aktien","0.01","Kanada","Toronto Stock Exchange"
"-","Ish Msci Eu Esg Gbp Etf","-","0.01","-","-"
"-","DARKTRACE PLC","-","0.01","-","-"
"IBCI","ISHARES EURO INF-LNK GOVT BD UCITS","Aktien","0.01","Irland","Xetra"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0.01","Kanada","Toronto Stock Exchange"
"AMP","AMPLIFON","Aktien","0.01","Italien","Borsa Italiana"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BEAN","BELIMO N AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
