﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","5’951’695.36","0.09","5’951’695.36","143’104.00","41.59","Vereinigte Staaten","NASDAQ","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","5’887’178.20","0.09","5’887’178.20","49’828.00","118.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","5’878’765.73","0.09","5’878’765.73","157’481.00","37.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","5’620’822.32","0.09","5’620’822.32","63’786.00","88.12","Vereinigte Staaten","NASDAQ","USD"
"TTC","TORO","Industrie","Aktien","5’411’610.72","0.09","5’411’610.72","57’872.00","93.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","5’387’813.28","0.08","5’387’813.28","25’616.00","210.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","5’351’114.06","0.08","5’351’114.06","280’751.00","19.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","5’193’016.62","0.08","5’193’016.62","386’961.00","13.42","Vereinigte Staaten","NASDAQ","USD"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","5’007’738.58","0.08","5’007’738.58","164’242.00","30.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNH","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","4’812’408.45","0.08","4’812’408.45","475’065.00","10.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","4’638’147.80","0.07","4’638’147.80","72’358.00","64.10","Vereinigte Staaten","NASDAQ","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","4’576’465.92","0.07","4’576’465.92","91’676.00","49.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","4’511’771.44","0.07","4’511’771.44","69’476.00","64.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","4’250’433.88","0.07","4’250’433.88","21’196.00","200.53","Vereinigte Staaten","NASDAQ","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","4’237’380.16","0.07","4’237’380.16","80’132.00","52.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","4’181’875.20","0.07","4’181’875.20","84’312.00","49.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","4’052’479.65","0.06","4’052’479.65","29’245.00","138.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","3’777’640.02","0.06","3’777’640.02","29’967.00","126.06","Vereinigte Staaten","NASDAQ","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","3’643’876.95","0.06","3’643’876.95","163’037.00","22.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","3’360’724.65","0.05","3’360’724.65","25’489.00","131.85","Vereinigte Staaten","NASDAQ","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","782’071.56","0.01","782’071.56","618’679.00","126.41","Vereinigtes Königreich","-","GBP"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","669’000.00","0.01","669’000.00","669’000.00","100.00","Vereinigte Staaten","-","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","429’402.95","0.01","429’402.95","429’403.00","1.00","Irland","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","47’315.43","0.00","47’315.43","44’148.00","107.18","Europäische Union","-","EUR"
"ESU4","S&P500 EMINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","10’490’850.00","38.00","5’521.50","-","Index And Options Market","USD"
 
