﻿BlackRock Short Maturity Municipal Bond ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Mar 03, 2015"
Shares Outstanding,"12,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"LITTLE FALLS TWP N J","Cash and/or Derivatives","Cash","1,570,414.29","0.25","1,570,414.29","1,530,000.00","537173ML7","US537173ML78","-","United States","-","USD","0.56","3.99","1.00","Dec 13, 2024","5.00","0.56","-","3.99","0.56","3.99","USD","Dec 15, 2023","Dec 15, 2023"
"NATIONAL FIN AUTH N H HEALTH C","Cash and/or Derivatives","Cash","1,500,667.81","0.24","1,500,667.81","1,500,000.00","63610BAD7","US63610BAD73","-","United States","-","USD","0.00","3.95","1.00","Nov 01, 2064","3.95","0.00","-","3.95","0.00","3.95","USD","May 14, 2024","May 14, 2024"
"NEW JERSEY ECONOMIC DEV AUTH R","State Tax-Backed","Fixed Income","1,484,152.35","0.24","1,484,152.35","1,460,000.00","6459165E3","US6459165E39","-","United States","-","USD","0.29","3.78","1.00","Sep 01, 2024","5.50","0.28","-","3.78","0.28","3.78","USD","May 23, 2005","May 23, 2005"
"OCEAN TWP N J OCEAN CNTY","Cash and/or Derivatives","Cash","1,479,647.95","0.24","1,479,647.95","1,428,000.00","675138CQ2","US675138CQ28","-","United States","-","USD","0.03","3.93","1.00","May 30, 2024","5.00","0.04","-","3.93","0.04","3.93","USD","Aug 31, 2023","Aug 31, 2023"
"NEW YORK N Y CITY HSG DEV CORP","Housing","Fixed Income","1,477,463.52","0.24","1,477,463.52","1,560,000.00","64972EZK8","US64972EZK80","-","United States","-","USD","1.44","4.25","1.00","Nov 01, 2025","0.45","1.42","-","4.25","1.42","4.25","USD","Sep 09, 2021","Sep 09, 2021"
"CHICAGO ILL MIDWAY ARPT REV","Transportation","Fixed Income","1,383,320.94","0.22","1,383,320.94","1,350,000.00","167562TP2","US167562TP23","-","United States","-","USD","1.55","3.86","1.00","Jan 01, 2026","5.00","1.54","-","3.86","1.54","3.86","USD","Mar 28, 2024","Mar 28, 2024"
"MONTVILLE TWP N J","Cash and/or Derivatives","Cash","1,341,952.84","0.22","1,341,952.84","1,300,000.00","615298NL6","US615298NL63","-","United States","-","USD","0.47","3.66","1.00","Nov 06, 2024","5.00","0.46","-","3.66","0.46","3.66","USD","Nov 07, 2023","Nov 07, 2023"
"BLACK BELT ENERGY GAS DIST ALA","Corporate Muni","Fixed Income","1,272,490.82","0.21","1,272,490.82","1,250,000.00","09182TAC1","US09182TAC18","-","United States","-","USD","0.53","4.10","1.00","Dec 01, 2024","4.00","0.52","-","4.10","0.52","4.10","USD","Sep 24, 2021","Sep 24, 2021"
"OKEMOS MICH PUB SCH DIST","School Districts","Fixed Income","1,243,657.93","0.20","1,243,657.93","1,200,000.00","678467NL1","US678467NL17","-","United States","-","USD","1.86","3.18","1.00","May 01, 2026","5.00","1.86","-","3.18","1.86","3.18","USD","May 02, 2024","May 02, 2024"
"CALIFORNIA ST","State Tax-Backed","Fixed Income","1,228,639.25","0.20","1,228,639.25","1,190,000.00","13063DB49","US13063DB492","-","United States","-","USD","0.52","3.25","1.00","Dec 01, 2024","5.00","0.52","-","3.25","0.52","3.25","USD","Mar 23, 2021","Mar 23, 2021"
"SOUTHEAST ENERGY AUTH COMMODIT","Corporate Muni","Fixed Income","1,222,123.39","0.20","1,222,123.39","1,200,000.00","84136FAL1","US84136FAL13","-","United States","-","USD","0.05","4.23","1.00","Jun 01, 2024","4.00","0.04","-","4.23","0.04","4.23","USD","Jun 29, 2021","Jun 29, 2021"
"NEW JERSEY ST TRANSN TR FD AUT","State Tax-Backed","Fixed Income","1,175,423.67","0.19","1,175,423.67","1,150,000.00","64613CCX4","US64613CCX48","-","United States","-","USD","0.08","3.81","1.00","Jun 15, 2024","5.00","0.08","-","3.81","0.08","3.81","USD","Jun 01, 2023","Jun 01, 2023"
"WALDWICK N J","Cash and/or Derivatives","Cash","1,152,307.00","0.19","1,152,307.00","1,114,000.00","931371FG8","US931371FG87","-","United States","-","USD","0.39","3.83","1.00","Oct 10, 2024","5.00","0.39","-","3.83","0.39","3.83","USD","Oct 10, 2023","Oct 10, 2023"
"SOUTH AMBOY N J","Cash and/or Derivatives","Cash","1,139,591.72","0.18","1,139,591.72","1,090,000.00","836258MU4","US836258MU48","-","United States","-","USD","0.11","3.90","1.00","Jun 28, 2024","5.00","0.11","-","3.90","0.11","3.90","USD","Jun 28, 2023","Jun 28, 2023"
"BLACK BELT ENERGY GAS DIST ALA","Corporate Muni","Fixed Income","1,057,155.80","0.17","1,057,155.80","1,000,000.00","09182TCU9","US09182TCU97","-","United States","-","USD","1.88","3.98","1.00","Jun 01, 2026","5.50","1.87","-","3.98","1.87","3.98","USD","Nov 17, 2023","Nov 17, 2023"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Fixed Income","1,048,294.08","0.17","1,048,294.08","1,000,000.00","56035DFN7","US56035DFN75","-","United States","-","USD","2.33","3.95","1.00","Dec 01, 2026","5.00","2.32","-","3.95","2.32","3.95","USD","Sep 19, 2023","Sep 19, 2023"
"SOUTHEAST ENERGY AUTH COOP DIS","Corporate Muni","Fixed Income","1,046,131.99","0.17","1,046,131.99","1,000,000.00","84136GAC9","US84136GAC96","-","United States","-","USD","2.76","4.19","1.00","Jun 01, 2027","5.00","2.74","-","4.19","2.74","4.19","USD","Aug 16, 2023","Aug 16, 2023"
"VOORHEES TWP N J","Cash and/or Derivatives","Cash","1,038,361.98","0.17","1,038,361.98","1,000,000.00","928895RM5","US928895RM54","-","United States","-","USD","0.35","3.15","1.00","Sep 25, 2024","5.00","0.35","-","3.15","0.35","3.15","USD","Sep 26, 2023","Sep 26, 2023"
"CHICAGO ILL MIDWAY ARPT REV","Transportation","Fixed Income","1,037,542.89","0.17","1,037,542.89","1,000,000.00","167562TQ0","US167562TQ06","-","United States","-","USD","2.45","3.76","1.00","Jan 01, 2027","5.00","2.43","-","3.76","2.43","3.76","USD","Mar 28, 2024","Mar 28, 2024"
"NEW JERSEY ST TRANSN TR FD AUT","State Tax-Backed","Fixed Income","1,029,038.01","0.17","1,029,038.01","1,000,000.00","6461363V1","US6461363V18","-","United States","-","USD","0.56","3.62","1.00","Dec 15, 2024","5.00","0.56","-","3.62","0.56","3.62","USD","Oct 17, 2018","Oct 17, 2018"
"NEW JERSEY ECONOMIC DEV AUTH R","State Tax-Backed","Fixed Income","1,018,398.86","0.16","1,018,398.86","1,010,000.00","64577BD84","US64577BD846","-","United States","-","USD","0.45","3.66","1.00","Nov 01, 2024","5.00","0.45","-","3.66","0.45","3.66","USD","Jan 23, 2017","Jan 23, 2017"
"PHILADELPHIA PA GAS WKS REV","Utility","Fixed Income","1,010,748.36","0.16","1,010,748.36","1,000,000.00","7178238B7","US7178238B71","-","United States","-","USD","0.37","3.83","1.00","Oct 01, 2024","5.00","0.37","-","3.83","0.37","3.83","USD","Aug 30, 2016","Aug 30, 2016"
"ILLINOIS ST","State Tax-Backed","Fixed Income","1,010,514.49","0.16","1,010,514.49","1,000,000.00","452153JG5","US452153JG50","-","United States","-","USD","0.93","3.83","1.00","May 01, 2025","5.00","0.93","-","3.83","0.93","3.83","USD","May 21, 2024","May 21, 2024"
"SOUTH CAROLINA PUBLIC SERVICE AUTH 144A","Cash and/or Derivatives","Cash","1,008,315.65","0.16","1,008,315.65","1,000,000.00","88035DJD8","US88035DJD84","-","United States","-","USD","0.00","4.33","1.00","Dec 01, 2055","4.33","0.00","-","4.33","0.00","4.33","USD","Aug 04, 2022","Aug 04, 2022"
"SOUTH CAROLINA ST HSG FIN & DE","Cash and/or Derivatives","Cash","1,001,728.42","0.16","1,001,728.42","1,000,000.00","83712EHB3","US83712EHB39","-","United States","-","USD","0.00","4.52","1.00","Dec 01, 2058","4.52","0.00","-","4.52","0.00","4.52","USD","Dec 16, 2020","Dec 16, 2020"
"MASSACHUSETTS ST HSG FIN AGY H","Housing","Fixed Income","1,000,657.44","0.16","1,000,657.44","1,000,000.00","57587GHB4","US57587GHB41","-","United States","-","USD","0.05","3.48","1.00","Jun 01, 2024","0.40","0.04","-","3.48","0.04","3.48","USD","Jun 24, 2021","Jun 24, 2021"
"ALLEGHENY CNTY PA HOSP DEV AUT","Health","Fixed Income","1,000,482.35","0.16","1,000,482.35","1,000,000.00","01728A5U6","US01728A5U62","-","United States","-","USD","0.01","4.90","1.00","Nov 15, 2026","4.79","2.34","-","4.90","2.34","4.90","USD","May 02, 2022","Dec 14, 2017"
"TEXAS MUN GAS ACQUISITION & SU","Corporate Muni","Fixed Income","995,426.02","0.16","995,426.02","970,000.00","88256PAA8","US88256PAA84","-","United States","-","USD","0.61","4.22","1.00","Jan 01, 2025","5.25","0.60","-","4.22","0.60","4.22","USD","Nov 28, 2023","Nov 28, 2023"
"WEST VIRGINIA ECONOMIC DEV AUT","Corporate Muni","Fixed Income","993,426.64","0.16","993,426.64","1,000,000.00","95648VBS7","US95648VBS79","-","United States","-","USD","3.78","3.67","1.00","Jun 15, 2028","3.38","3.75","-","3.67","3.75","3.67","USD","Apr 01, 2024","Apr 01, 2015"
"NEW MEXICO MTG FIN AUTH MULTIF","Housing","Fixed Income","986,946.89","0.16","986,946.89","970,000.00","64719HEN6","US64719HEN61","-","United States","-","USD","1.24","4.45","1.00","Sep 01, 2025","5.00","1.23","-","4.45","1.23","4.45","USD","Aug 31, 2023","Aug 31, 2023"
"SOUTHEAST ALA GAS SUPPLY DIST","Corporate Muni","Fixed Income","976,698.24","0.16","976,698.24","965,000.00","84131TBC5","US84131TBC53","-","United States","-","USD","0.92","4.76","1.00","May 01, 2025","5.00","0.92","-","4.76","0.92","4.76","USD","Mar 05, 2024","Mar 05, 2024"
"TARRANT CNTY TEX CULTURAL ED F","Health","Fixed Income","901,631.95","0.15","901,631.95","875,000.00","87638THK2","US87638THK25","-","United States","-","USD","2.01","3.47","1.00","Jul 01, 2026","5.00","2.01","-","3.47","2.01","3.47","USD","May 22, 2024","May 22, 2024"
"INDIANA ST FIN AUTH REV","Health","Fixed Income","870,217.40","0.14","870,217.40","880,000.00","45506EDH3","US45506EDH36","-","United States","-","USD","0.05","5.04","1.00","Mar 01, 2027","4.51","2.50","-","5.04","2.50","5.04","USD","Oct 28, 2021","Oct 28, 2021"
"ENERGY SOUTHEAST ALA COOP DIST","Corporate Muni","Fixed Income","827,010.21","0.13","827,010.21","800,000.00","292723AM5","US292723AM52","-","United States","-","USD","2.30","4.15","1.00","Nov 01, 2026","5.50","2.28","-","4.15","2.28","4.15","USD","Oct 27, 2023","Oct 27, 2023"
"SOUTHEAST ALA GAS SUPPLY DIST","Corporate Muni","Fixed Income","823,763.25","0.13","823,763.25","815,000.00","84131TBB7","US84131TBB70","-","United States","-","USD","0.45","4.81","1.00","Nov 01, 2024","5.00","0.45","-","4.81","0.45","4.81","USD","Mar 05, 2024","Mar 05, 2024"
"WASHINGTON HEALTH CARE FACILITIES","Health","Fixed Income","820,568.58","0.13","820,568.58","800,000.00","93978HVA0","US93978HVA03","-","United States","-","USD","1.15","4.06","1.00","Aug 01, 2025","5.00","1.15","-","4.06","1.15","4.06","USD","Aug 21, 2019","Aug 21, 2019"
"SOUTHEAST ALA GAS SUPPLY DIST","Corporate Muni","Fixed Income","813,801.54","0.13","813,801.54","800,000.00","84131TBE1","US84131TBE10","-","United States","-","USD","1.84","4.61","1.00","May 01, 2026","5.00","1.83","-","4.61","1.83","4.61","USD","Mar 05, 2024","Mar 05, 2024"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Fixed Income","773,879.25","0.12","773,879.25","750,000.00","56035DEG3","US56035DEG34","-","United States","-","USD","0.99","4.14","1.00","Jun 01, 2025","5.00","0.98","-","4.14","0.98","4.14","USD","Feb 01, 2023","Feb 01, 2023"
"NORTH SLOPE BORO ALASKA","Local Tax-Backed","Fixed Income","770,095.82","0.12","770,095.82","750,000.00","662523S26","US662523S264","-","United States","-","USD","0.12","3.63","1.00","Jun 30, 2024","5.00","0.12","-","3.63","0.12","3.63","USD","Nov 16, 2023","Nov 16, 2023"
"ALBANY N Y INDL DEV AGY CIVIC","Cash and/or Derivatives","Cash","701,107.76","0.11","701,107.76","700,000.00","012440FQ1","US012440FQ16","-","United States","-","USD","0.00","4.32","1.00","Jul 01, 2032","4.32","0.00","-","4.32","0.00","4.32","USD","May 30, 2002","May 30, 2002"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Fixed Income","699,893.71","0.11","699,893.71","680,000.00","56035DGF3","US56035DGF33","-","United States","-","USD","1.69","4.21","1.00","Mar 01, 2026","5.00","1.67","-","4.21","1.67","4.21","USD","Jan 23, 2024","Jan 23, 2024"
"SOUTHEAST ENERGY AUTH COMMODIT","Corporate Muni","Fixed Income","667,702.22","0.11","667,702.22","650,000.00","84136FBP1","US84136FBP18","-","United States","-","USD","1.07","4.24","1.00","Jul 01, 2025","5.00","1.06","-","4.24","1.06","4.24","USD","Mar 09, 2023","Mar 09, 2023"
"BLACK BELT ENERGY GAS DIST ALA","Corporate Muni","Fixed Income","647,855.25","0.10","647,855.25","630,000.00","09182TBW6","US09182TBW62","-","United States","-","USD","0.52","4.49","1.00","Dec 01, 2024","5.25","0.51","-","4.49","0.51","4.49","USD","Dec 14, 2022","Dec 14, 2022"
"BLACK BELT ENERGY GAS DIST ALA","Corporate Muni","Fixed Income","635,131.08","0.10","635,131.08","615,000.00","09182TBX4","US09182TBX46","-","United States","-","USD","0.99","4.41","1.00","Jun 01, 2025","5.25","0.98","-","4.41","0.98","4.41","USD","Dec 14, 2022","Dec 14, 2022"
"TENNERGY CORP TENN GAS REV","Corporate Muni","Fixed Income","592,313.08","0.10","592,313.08","575,000.00","880397BZ6","US880397BZ61","-","United States","-","USD","1.44","4.86","1.00","Dec 01, 2025","5.25","1.43","-","4.86","1.43","4.86","USD","Dec 01, 2022","Dec 01, 2022"
"TENNERGY CORP TENN GAS REV","Corporate Muni","Fixed Income","589,680.63","0.10","589,680.63","575,000.00","880397BY9","US880397BY96","-","United States","-","USD","0.52","5.02","1.00","Dec 01, 2024","5.25","0.51","-","5.02","0.51","5.02","USD","Dec 01, 2022","Dec 01, 2022"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Fixed Income","573,092.41","0.09","573,092.41","560,000.00","56035DEF5","US56035DEF50","-","United States","-","USD","0.05","4.42","1.00","Jun 01, 2024","5.00","0.04","-","4.42","0.04","4.42","USD","Feb 01, 2023","Feb 01, 2023"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Fixed Income","570,421.33","0.09","570,421.33","550,000.00","56035DFM9","US56035DFM92","-","United States","-","USD","1.45","4.06","1.00","Dec 01, 2025","5.00","1.44","-","4.06","1.44","4.06","USD","Sep 19, 2023","Sep 19, 2023"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Fixed Income","566,498.79","0.09","566,498.79","555,000.00","56035DGD8","US56035DGD84","-","United States","-","USD","0.77","4.36","1.00","Mar 01, 2025","5.00","0.76","-","4.36","0.76","4.36","USD","Jan 23, 2024","Jan 23, 2024"
"HEMPSTEAD TOWN N Y LOC DEV COR","Education","Fixed Income","540,358.32","0.09","540,358.32","520,000.00","424682LF7","US424682LF72","-","United States","-","USD","1.07","3.16","1.00","Jul 01, 2025","5.00","1.07","-","3.16","1.07","3.16","USD","May 27, 2021","May 27, 2021"
"KENTUCKY INC KY PUB ENERGY AUT","Corporate Muni","Fixed Income","519,011.51","0.08","519,011.51","490,000.00","74440DDU5","US74440DDU54","-","United States","-","USD","3.74","3.97","1.00","Aug 01, 2028","5.00","3.71","-","3.97","3.71","3.97","USD","Dec 26, 2023","Dec 26, 2023"
"NEW JERSEY ST HIGHER ED ASSIST","Education","Fixed Income","513,727.88","0.08","513,727.88","500,000.00","646080VZ1","US646080VZ15","-","United States","-","USD","0.52","4.19","1.00","Dec 01, 2024","5.00","0.52","-","4.19","0.52","4.19","USD","May 05, 2022","May 05, 2022"
"PENNSYLVANIA HSG FIN AGY SINGL","Housing","Fixed Income","513,518.18","0.08","513,518.18","500,000.00","70879QMZ3","US70879QMZ36","-","United States","-","USD","1.32","3.45","1.00","Oct 01, 2025","5.00","1.31","-","3.45","1.31","3.45","USD","Sep 21, 2021","Sep 21, 2021"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Fixed Income","512,322.58","0.08","512,322.58","500,000.00","56035DGE6","US56035DGE67","-","United States","-","USD","1.23","4.29","1.00","Sep 01, 2025","5.00","1.22","-","4.29","1.22","4.29","USD","Jan 23, 2024","Jan 23, 2024"
"BLACK BELT ENERGY GAS DIST ALA","Corporate Muni","Fixed Income","512,264.44","0.08","512,264.44","500,000.00","09182TBV8","US09182TBV89","-","United States","-","USD","0.05","4.69","1.00","Jun 01, 2024","5.25","0.04","-","4.69","0.04","4.69","USD","Dec 14, 2022","Dec 14, 2022"
"KENTUCKY ST ECON DEV FIN AUTH LOUI 144A","Cash and/or Derivatives","Cash","508,119.78","0.08","508,119.78","500,000.00","88033Y2K6","US88033Y2K68","-","United States","-","USD","0.00","4.24","1.00","Dec 01, 2041","4.24","0.00","-","4.24","0.00","4.24","USD","Jan 11, 2018","Jan 11, 2018"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Fixed Income","504,702.62","0.08","504,702.62","490,000.00","56035DGY2","US56035DGY22","-","United States","-","USD","2.59","4.11","1.00","Mar 01, 2027","5.00","2.58","-","4.11","2.58","4.11","USD","Mar 26, 2024","Mar 26, 2024"
"ARIZONA HEALTH FACS AUTH REV","Prerefund/Escrow","Fixed Income","499,891.83","0.08","499,891.83","500,000.00","040507QQ1","US040507QQ14","-","United States","-","USD","0.05","4.65","1.00","Nov 04, 2025","4.46","1.41","-","4.65","1.41","4.65","USD","Nov 04, 2021","Nov 05, 2015"
"CHICAGO ILL MIDWAY ARPT REV","Transportation","Fixed Income","455,743.21","0.07","455,743.21","450,000.00","167562TN7","US167562TN74","-","United States","-","USD","0.61","4.05","1.00","Jan 01, 2025","5.00","0.60","-","4.05","0.60","4.05","USD","Mar 28, 2024","Mar 28, 2024"
"ILLINOIS FIN AUTH REV","Education","Fixed Income","443,120.90","0.07","443,120.90","425,000.00","45204FVU6","US45204FVU64","-","United States","-","USD","2.96","3.66","1.00","Aug 01, 2027","5.00","2.94","-","3.66","2.94","3.66","USD","Apr 30, 2024","Apr 30, 2024"
"KENTUCKY INC KY PUB ENERGY AUT","Corporate Muni","Fixed Income","442,458.51","0.07","442,458.51","425,000.00","74440DEG5","US74440DEG51","-","United States","-","USD","2.86","3.99","1.00","Jul 01, 2027","5.00","2.84","-","3.99","2.84","3.99","USD","Feb 23, 2024","Feb 23, 2024"
"ILLINOIS FIN AUTH REV","Education","Fixed Income","411,078.61","0.07","411,078.61","400,000.00","45204FVT9","US45204FVT91","-","United States","-","USD","2.09","3.80","1.00","Aug 01, 2026","5.00","2.07","-","3.80","2.07","3.80","USD","Apr 30, 2024","Apr 30, 2024"
"KENTUCKY INC KY PUB ENERGY AUT","Corporate Muni","Fixed Income","386,811.10","0.06","386,811.10","375,000.00","74440DEF7","US74440DEF78","-","United States","-","USD","1.99","4.02","1.00","Jul 01, 2026","5.00","1.98","-","4.02","1.98","4.02","USD","Feb 23, 2024","Feb 23, 2024"
"KENTUCKY ST PPTY & BLDGS COMMN","State Tax-Backed","Fixed Income","383,843.72","0.06","383,843.72","375,000.00","49151FW71","US49151FW718","-","United States","-","USD","1.41","3.49","1.00","Nov 01, 2025","5.00","1.40","-","3.49","1.40","3.49","USD","Nov 08, 2023","Nov 08, 2023"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Fixed Income","357,177.07","0.06","357,177.07","350,000.00","56035DGW6","US56035DGW65","-","United States","-","USD","1.71","4.19","1.00","Mar 01, 2026","5.00","1.70","-","4.19","1.70","4.19","USD","Mar 26, 2024","Mar 26, 2024"
"SOUTHEAST ENERGY AUTH COMMODIT","Corporate Muni","Fixed Income","356,879.22","0.06","356,879.22","350,000.00","84136FBN6","US84136FBN69","-","United States","-","USD","0.12","4.40","1.00","Jul 01, 2024","5.00","0.12","-","4.40","0.12","4.40","USD","Mar 09, 2023","Mar 09, 2023"
"CALIFORNIA CMNTY CHOICE FING A","Corporate Muni","Fixed Income","353,980.09","0.06","353,980.09","350,000.00","13013JAZ9","US13013JAZ93","-","United States","-","USD","0.20","4.20","1.00","Aug 01, 2024","4.00","0.20","-","4.20","0.20","4.20","USD","Jul 12, 2022","Jul 12, 2022"
"ILLINOIS FIN AUTH REV","Education","Fixed Income","329,816.53","0.05","329,816.53","325,000.00","45204FVS1","US45204FVS19","-","United States","-","USD","1.16","3.95","1.00","Aug 01, 2025","5.00","1.16","-","3.95","1.16","3.95","USD","Apr 30, 2024","Apr 30, 2024"
"KENTUCKY INC KY PUB ENERGY AUT","Corporate Muni","Fixed Income","321,642.89","0.05","321,642.89","315,000.00","74440DEE0","US74440DEE04","-","United States","-","USD","1.08","4.14","1.00","Jul 01, 2025","5.00","1.07","-","4.14","1.07","4.14","USD","Feb 23, 2024","Feb 23, 2024"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Fixed Income","308,195.14","0.05","308,195.14","300,000.00","56035DFL1","US56035DFL10","-","United States","-","USD","0.52","4.21","1.00","Dec 01, 2024","5.00","0.52","-","4.21","0.52","4.21","USD","Sep 19, 2023","Sep 19, 2023"
"UNIVERSITY OKLA REVS","Education","Fixed Income","306,542.70","0.05","306,542.70","300,000.00","91476PYW2","US91476PYW21","-","United States","-","USD","1.08","3.32","1.00","Jul 01, 2025","5.00","1.08","-","3.32","1.08","3.32","USD","Apr 23, 2024","Apr 23, 2024"
"KENTUCKY ST PPTY & BLDGS COMMN","State Tax-Backed","Fixed Income","302,521.37","0.05","302,521.37","300,000.00","49151FW63","US49151FW635","-","United States","-","USD","0.45","3.64","1.00","Nov 01, 2024","5.00","0.45","-","3.64","0.45","3.64","USD","Nov 08, 2023","Nov 08, 2023"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Fixed Income","294,477.82","0.05","294,477.82","290,000.00","56035DER9","US56035DER98","-","United States","-","USD","0.77","4.37","1.00","Mar 01, 2025","5.00","0.76","-","4.37","0.76","4.37","USD","Feb 15, 2023","Feb 15, 2023"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Fixed Income","265,035.52","0.04","265,035.52","260,000.00","56035DES7","US56035DES71","-","United States","-","USD","1.24","4.30","1.00","Sep 01, 2025","5.00","1.23","-","4.30","1.23","4.30","USD","Feb 15, 2023","Feb 15, 2023"
"ENERGY SOUTHEAST ALA COOP DIST","Corporate Muni","Fixed Income","260,939.44","0.04","260,939.44","250,000.00","292723BE2","US292723BE28","-","United States","-","USD","4.06","4.01","1.00","Dec 01, 2028","5.00","4.04","-","4.01","4.04","4.01","USD","Apr 26, 2024","Apr 26, 2024"
"TEXAS ST","Cash and/or Derivatives","Cash","250,429.30","0.04","250,429.30","250,000.00","882723J34","US882723J347","-","United States","-","USD","0.00","4.50","1.00","Jun 01, 2045","4.50","0.00","-","4.50","0.00","4.50","USD","Nov 15, 2018","Feb 11, 2015"
"ENERGY SOUTHEAST ALA COOP DIST","Corporate Muni","Fixed Income","249,140.77","0.04","249,140.77","240,000.00","292723BD4","US292723BD45","-","United States","-","USD","3.66","4.05","1.00","Jun 01, 2028","5.00","3.63","-","4.05","3.63","4.05","USD","Apr 26, 2024","Apr 26, 2024"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Fixed Income","248,894.07","0.04","248,894.07","245,000.00","56035DGV8","US56035DGV82","-","United States","-","USD","1.25","4.26","1.00","Sep 01, 2025","5.00","1.24","-","4.26","1.24","4.26","USD","Mar 26, 2024","Mar 26, 2024"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Fixed Income","222,669.22","0.04","222,669.22","220,000.00","56035DEQ1","US56035DEQ16","-","United States","-","USD","0.29","4.45","1.00","Sep 01, 2024","5.00","0.28","-","4.45","0.28","4.45","USD","Feb 15, 2023","Feb 15, 2023"
"METROPOLITAN WASH D C ARPTS AU 144A","Cash and/or Derivatives","Cash","221,066.58","0.04","221,066.58","220,000.00","88034UNN4","US88034UNN45","-","United States","-","USD","0.00","4.26","1.00","Oct 01, 2053","4.26","0.00","-","4.26","0.00","4.26","USD","Dec 19, 2019","Dec 19, 2019"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Fixed Income","205,054.86","0.03","205,054.86","200,000.00","56035DGX4","US56035DGX49","-","United States","-","USD","2.16","4.14","1.00","Sep 01, 2026","5.00","2.14","-","4.14","2.14","4.14","USD","Mar 26, 2024","Mar 26, 2024"
"SOUTHEAST ENERGY AUTH COOP DIS","Corporate Muni","Fixed Income","191,823.40","0.03","191,823.40","185,000.00","84136GAB1","US84136GAB14","-","United States","-","USD","1.89","4.29","1.00","Jun 01, 2026","5.00","1.88","-","4.29","1.88","4.29","USD","Aug 16, 2023","Aug 16, 2023"
"SOUTHEAST ENERGY AUTH COOP DIS","Corporate Muni","Fixed Income","174,869.97","0.03","174,869.97","170,000.00","84136GAA3","US84136GAA31","-","United States","-","USD","0.99","4.46","1.00","Jun 01, 2025","5.00","0.98","-","4.46","0.98","4.46","USD","Aug 16, 2023","Aug 16, 2023"
"ENERGY SOUTHEAST ALA COOP DIST","Corporate Muni","Fixed Income","118,244.98","0.02","118,244.98","115,000.00","292723BB8","US292723BB88","-","United States","-","USD","2.81","4.11","1.00","Jun 01, 2027","5.00","2.80","-","4.11","2.80","4.11","USD","Apr 26, 2024","Apr 26, 2024"
"ENERGY SOUTHEAST ALA COOP DIST","Corporate Muni","Fixed Income","103,304.37","0.02","103,304.37","100,000.00","292723BC6","US292723BC61","-","United States","-","USD","3.24","4.08","1.00","Dec 01, 2027","5.00","3.22","-","4.08","3.22","4.08","USD","Apr 26, 2024","Apr 26, 2024"
"ENERGY SOUTHEAST ALA COOP DIST","Corporate Muni","Fixed Income","102,349.14","0.02","102,349.14","100,000.00","292723BA0","US292723BA06","-","United States","-","USD","2.38","4.14","1.00","Dec 01, 2026","5.00","2.36","-","4.14","2.36","4.14","USD","Apr 26, 2024","Apr 26, 2024"
"TEXAS ST","Cash and/or Derivatives","Cash","100,174.59","0.02","100,174.59","100,000.00","882724E78","US882724E783","-","United States","-","USD","0.00","4.50","1.00","Jun 01, 2053","4.50","0.00","-","4.50","0.00","4.50","USD","Jun 29, 2022","Jun 29, 2022"
"BLACKROCK LIQ MUNICASH CL INS MMF","Cash and/or Derivatives","Money Market","63,572.34","0.01","63,572.34","63,566.00","09248U841","US09248U8412","B0BW5H6","United States","-","USD","0.01","4.19","1.00","-","5.35","0.13","-","4.19","0.00","4.19","USD","-","Feb 23, 1984"
"USD CASH","Cash and/or Derivatives","Cash","-2,673,893.00","-0.43","-2,673,893.00","-2,673,893.00","-","-","-","United States","-","USD","0.00","5.35","1.00","-","0.00","0.00","-","5.35","0.00","5.35","USD","-","Jan 01, 1989"
 
