﻿iShares Core MSCI International Developed Markets ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"21/Mar/2017"
Shares Outstanding,"208’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","4’963’288.07","0.04","4’963’288.07","868’863.00","5.71","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"CLS","CELESTICA INC","Information Technology","Equity","4’950’930.76","0.04","4’950’930.76","78’405.00","63.15","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","4’949’783.82","0.04","4’949’783.82","3’065.00","1’614.94","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"NVMI","NOVA LTD","Information Technology","Equity","4’929’176.85","0.03","4’929’176.85","20’717.00","237.93","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"INDT","INDUTRADE","Industrials","Equity","4’927’496.45","0.03","4’927’496.45","172’464.00","28.57","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"STERV","STORA ENSO CLASS R","Materials","Equity","4’922’182.76","0.03","4’922’182.76","359’371.00","13.70","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"6869","SYSMEX CORP","Health Care","Equity","4’909’393.74","0.03","4’909’393.74","306’900.00","16.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","4’899’166.87","0.03","4’899’166.87","851’000.00","5.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","4’892’978.85","0.03","4’892’978.85","348’870.00","14.03","Australia","Asx - All Markets","USD","1.49","AUD","-"
"T","TELUS CORP","Communication","Equity","4’892’506.73","0.03","4’892’506.73","311’866.00","15.69","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"METSO","METSO CORPORATION","Industrials","Equity","4’845’164.71","0.03","4’845’164.71","445’146.00","10.88","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"SW","SODEXO SA","Consumer Discretionary","Equity","4’842’161.09","0.03","4’842’161.09","56’772.00","85.29","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","4’834’660.78","0.03","4’834’660.78","97’671.00","49.50","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","4’825’146.17","0.03","4’825’146.17","1’247’500.00","3.87","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9532","OSAKA GAS LTD","Utilities","Equity","4’791’872.38","0.03","4’791’872.38","220’600.00","21.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NESTE","NESTE","Energy","Equity","4’774’195.71","0.03","4’774’195.71","258’753.00","18.45","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"MOWI","MOWI","Consumer Staples","Equity","4’738’442.18","0.03","4’738’442.18","295’821.00","16.02","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","4’719’803.10","0.03","4’719’803.10","1’329’522.00","3.55","Singapore","NASDAQ","USD","1.00","USD","-"
"ATRL","ATKINSREALIS GROUP INC","Industrials","Equity","4’697’508.44","0.03","4’697’508.44","110’527.00","42.50","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AGS","AGEAS SA","Financials","Equity","4’693’577.54","0.03","4’693’577.54","99’226.00","47.30","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","4’687’997.34","0.03","4’687’997.34","63’793.00","73.49","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","4’685’801.28","0.03","4’685’801.28","242’312.00","19.34","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TEL","TELENOR","Communication","Equity","4’679’354.53","0.03","4’679’354.53","413’993.00","11.30","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","4’676’576.18","0.03","4’676’576.18","145’200.00","32.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SKF B","SKF B","Industrials","Equity","4’668’662.92","0.03","4’668’662.92","231’236.00","20.19","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","4’627’916.90","0.03","4’627’916.90","806’200.00","5.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","4’627’255.04","0.03","4’627’255.04","1’512’574.00","3.06","Australia","Asx - All Markets","USD","1.49","AUD","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","4’621’973.39","0.03","4’621’973.39","98’780.00","46.79","Germany","Xetra","USD","0.92","EUR","02/Jan/1990"
"BKT","BANKINTER SA","Financials","Equity","4’596’110.75","0.03","4’596’110.75","539’560.00","8.52","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"4689","LY CORP","Communication","Equity","4’593’073.87","0.03","4’593’073.87","1’805’300.00","2.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TIH","TOROMONT INDUSTRIES LTD","Industrials","Equity","4’579’876.59","0.03","4’579’876.59","50’202.00","91.23","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ALO","ALSTOM SA","Industrials","Equity","4’534’273.52","0.03","4’534’273.52","239’123.00","18.96","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","4’522’937.51","0.03","4’522’937.51","372’419.00","12.14","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"1801","TAISEI CORP","Industrials","Equity","4’518’206.75","0.03","4’518’206.75","115’000.00","39.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TEP","TELEPERFORMANCE","Industrials","Equity","4’518’434.69","0.03","4’518’434.69","36’968.00","122.23","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6361","EBARA CORP","Industrials","Equity","4’517’272.30","0.03","4’517’272.30","290’400.00","15.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DPLM","DIPLOMA PLC","Industrials","Equity","4’513’016.34","0.03","4’513’016.34","80’314.00","56.19","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","4’510’918.45","0.03","4’510’918.45","129’517.00","34.83","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","4’496’069.09","0.03","4’496’069.09","70’695.00","63.60","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"DCC","DCC PLC","Industrials","Equity","4’488’198.83","0.03","4’488’198.83","62’628.00","71.66","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"TRYG","TRYG","Financials","Equity","4’472’895.27","0.03","4’472’895.27","204’224.00","21.90","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","4’463’325.36","0.03","4’463’325.36","1’256’286.00","3.55","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"IAG","IA FINANCIAL INC","Financials","Equity","4’462’038.15","0.03","4’462’038.15","67’346.00","66.26","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","4’462’553.56","0.03","4’462’553.56","115’190.00","38.74","Australia","Asx - All Markets","USD","1.49","AUD","-"
"1812","KAJIMA CORP","Industrials","Equity","4’442’142.56","0.03","4’442’142.56","245’300.00","18.11","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"OMV","OMV AG","Energy","Equity","4’435’663.60","0.03","4’435’663.60","103’906.00","42.69","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","4’435’855.90","0.03","4’435’855.90","16’842.00","263.38","Germany","Xetra","USD","0.92","EUR","-"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","4’433’184.88","0.03","4’433’184.88","69’658.00","63.64","Germany","Xetra","USD","0.92","EUR","-"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","4’430’864.84","0.03","4’430’864.84","2’191’812.00","2.02","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","4’425’725.91","0.03","4’425’725.91","131’000.00","33.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NEM","NEMETSCHEK","Information Technology","Equity","4’413’568.91","0.03","4’413’568.91","43’553.00","101.34","Germany","Xetra","USD","0.92","EUR","-"
"ELE","ENDESA SA","Utilities","Equity","4’387’650.80","0.03","4’387’650.80","226’263.00","19.39","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"9766","KONAMI GROUP CORP","Communication","Equity","4’377’786.18","0.03","4’377’786.18","58’100.00","75.35","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","4’373’620.62","0.03","4’373’620.62","78’674.00","55.59","Italy","Borsa Italiana","USD","0.92","EUR","-"
"FORTUM","FORTUM","Utilities","Equity","4’350’502.96","0.03","4’350’502.96","289’782.00","15.01","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"288","WH GROUP LTD","Consumer Staples","Equity","4’347’648.23","0.03","4’347’648.23","6’298’000.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GF","GEORG FISCHER AG","Industrials","Equity","4’346’679.69","0.03","4’346’679.69","62’314.00","69.75","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"6645","OMRON CORP","Information Technology","Equity","4’325’066.99","0.03","4’325’066.99","118’000.00","36.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NXT","NEXTDC LTD","Information Technology","Equity","4’323’094.19","0.03","4’323’094.19","359’409.00","12.03","Australia","Asx - All Markets","USD","1.49","AUD","-"
"IMI","IMI PLC","Industrials","Equity","4’309’775.75","0.03","4’309’775.75","181’102.00","23.80","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"G24","SCOUT24 N","Communication","Equity","4’310’387.36","0.03","4’310’387.36","54’915.00","78.49","Germany","Xetra","USD","0.92","EUR","-"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","4’309’068.53","0.03","4’309’068.53","114’211.00","37.73","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"PST","POSTE ITALIANE","Financials","Equity","4’302’714.47","0.03","4’302’714.47","325’252.00","13.23","Italy","Borsa Italiana","USD","0.92","EUR","-"
"VTY","VISTRY GROUP PLC","Consumer Discretionary","Equity","4’301’913.58","0.03","4’301’913.58","250’383.00","17.18","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","4’298’937.30","0.03","4’298’937.30","83’069.00","51.75","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AAK","AAK","Consumer Staples","Equity","4’269’012.93","0.03","4’269’012.93","146’804.00","29.08","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","4’256’922.85","0.03","4’256’922.85","1’715’829.00","2.48","Australia","Asx - All Markets","USD","1.49","AUD","-"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","4’255’848.69","0.03","4’255’848.69","518’837.00","8.20","Australia","Asx - All Markets","USD","1.49","AUD","-"
"TELIA","TELIA COMPANY","Communication","Equity","4’248’444.38","0.03","4’248’444.38","1’583’526.00","2.68","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"EPI B","EPIROC CLASS B","Industrials","Equity","4’246’445.40","0.03","4’246’445.40","230’539.00","18.42","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"CAE","CAE INC","Industrials","Equity","4’194’951.01","0.03","4’194’951.01","217’999.00","19.24","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","4’188’224.18","0.03","4’188’224.18","241’516.00","17.34","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"7701","SHIMADZU CORP","Information Technology","Equity","4’180’994.36","0.03","4’180’994.36","155’800.00","26.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WEIR","WEIR GROUP PLC","Industrials","Equity","4’175’481.33","0.03","4’175’481.33","162’547.00","25.69","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"3402","TORAY INDUSTRIES INC","Materials","Equity","4’169’836.38","0.03","4’169’836.38","873’600.00","4.77","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","4’169’228.54","0.03","4’169’228.54","145’900.00","28.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9697","CAPCOM LTD","Communication","Equity","4’157’429.30","0.03","4’157’429.30","199’500.00","20.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HELN","HELVETIA HOLDING AG","Financials","Equity","4’149’758.04","0.03","4’149’758.04","29’231.00","141.96","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SYENS","SYENSQO SA","Materials","Equity","4’139’574.65","0.03","4’139’574.65","46’319.00","89.37","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SKA B","SKANSKA B","Industrials","Equity","4’136’597.78","0.03","4’136’597.78","212’105.00","19.50","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","4’134’367.59","0.03","4’134’367.59","2’033’224.00","2.03","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"APA","APA GROUP UNITS","Utilities","Equity","4’125’448.54","0.03","4’125’448.54","767’943.00","5.37","Australia","Asx - All Markets","USD","1.49","AUD","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Industrials","Equity","4’122’309.03","0.03","4’122’309.03","107’600.00","38.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","4’116’266.99","0.03","4’116’266.99","5’638’668.00","73.00","Canada","-","USD","1.37","CAD","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","4’101’165.59","0.03","4’101’165.59","959’055.00","4.28","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SPIE","SPIE SA","Industrials","Equity","4’093’582.00","0.03","4’093’582.00","104’465.00","39.19","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","4’036’159.82","0.03","4’036’159.82","21’223.00","190.18","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ELISA","ELISA","Communication","Equity","4’034’265.90","0.03","4’034’265.90","86’927.00","46.41","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"MNG","M&G PLC","Financials","Equity","4’034’635.31","0.03","4’034’635.31","1’511’227.00","2.67","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"8473","SBI HOLDINGS INC","Financials","Equity","4’035’327.72","0.03","4’035’327.72","155’600.00","25.93","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","4’015’746.33","0.03","4’015’746.33","1’524’858.00","2.63","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","3’975’362.15","0.03","3’975’362.15","614’935.00","6.46","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"BBD.B","BOMBARDIER INC CLASS B","Industrials","Equity","3’970’955.51","0.03","3’970’955.51","55’671.00","71.33","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","3’970’872.35","0.03","3’970’872.35","413’500.00","9.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5201","AGC INC","Industrials","Equity","3’965’626.28","0.03","3’965’626.28","119’500.00","33.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EVD","CTS EVENTIM AG","Communication","Equity","3’965’264.95","0.03","3’965’264.95","45’561.00","87.03","Germany","Xetra","USD","0.92","EUR","-"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","3’940’073.77","0.03","3’940’073.77","602’000.00","6.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","3’936’231.62","0.03","3’936’231.62","44’395.00","88.66","Germany","Xetra","USD","0.92","EUR","-"
"SAP","SAPUTO INC","Consumer Staples","Equity","3’922’487.05","0.03","3’922’487.05","171’888.00","22.82","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4704","TREND MICRO INC","Information Technology","Equity","3’919’598.98","0.03","3’919’598.98","87’900.00","44.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ORK","ORKLA","Consumer Staples","Equity","3’917’585.72","0.03","3’917’585.72","478’672.00","8.18","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","3’905’414.39","0.03","3’905’414.39","142’342.00","27.44","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"RMV","RIGHTMOVE PLC","Communication","Equity","3’900’353.19","0.03","3’900’353.19","518’849.00","7.52","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"7013","IHI CORP","Industrials","Equity","3’899’409.82","0.03","3’899’409.82","105’300.00","37.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","3’893’250.00","0.03","3’893’250.00","107’400.00","36.25","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Industrials","Equity","3’890’709.03","0.03","3’890’709.03","2’154’300.00","1.81","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"6586","MAKITA CORP","Industrials","Equity","3’885’466.75","0.03","3’885’466.75","128’700.00","30.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"JBH","JB HI-FI LTD","Consumer Discretionary","Equity","3’879’577.83","0.03","3’879’577.83","87’960.00","44.11","Australia","Asx - All Markets","USD","1.49","AUD","-"
"VER","VERBUND AG","Utilities","Equity","3’872’757.17","0.03","3’872’757.17","47’433.00","81.65","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","3’861’912.42","0.03","3’861’912.42","145’000.00","26.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","3’857’069.90","0.03","3’857’069.90","1’062.00","3’631.89","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","3’854’594.20","0.03","3’854’594.20","29’244.00","131.81","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"WISE","WISE PLC CLASS A","Financials","Equity","3’843’453.67","0.03","3’843’453.67","372’926.00","10.31","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","3’833’092.03","0.03","3’833’092.03","1’258’507.00","3.05","Australia","Asx - All Markets","USD","1.49","AUD","-"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","3’826’272.49","0.03","3’826’272.49","96’723.00","39.56","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PLS","PILBARA MINERALS LTD","Materials","Equity","3’821’206.42","0.03","3’821’206.42","1’894’453.00","2.02","Australia","Asx - All Markets","USD","1.49","AUD","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","3’820’577.57","0.03","3’820’577.57","35’300.00","108.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","3’807’274.53","0.03","3’807’274.53","797’573.00","4.77","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","3’807’080.36","0.03","3’807’080.36","2’409.00","1’580.36","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","3’805’179.23","0.03","3’805’179.23","250’200.00","15.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ZAL","ZALANDO","Consumer Discretionary","Equity","3’803’125.34","0.03","3’803’125.34","142’571.00","26.68","Germany","Xetra","USD","0.92","EUR","-"
"BOL","BOLLORE","Communication","Equity","3’796’220.77","0.03","3’796’220.77","597’005.00","6.36","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","3’777’928.57","0.03","3’777’928.57","14’912.00","253.35","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","3’774’876.25","0.03","3’774’876.25","524’700.00","7.19","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","3’767’673.26","0.03","3’767’673.26","922’380.00","4.08","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"KEY","KEYERA CORP","Energy","Equity","3’766’064.46","0.03","3’766’064.46","136’842.00","27.52","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","3’760’051.12","0.03","3’760’051.12","119’726.00","31.41","Australia","Asx - All Markets","USD","1.49","AUD","-"
"AGI","ALAMOS GOLD INC CLASS A","Materials","Equity","3’755’046.28","0.03","3’755’046.28","211’594.00","17.75","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HSX","HISCOX LTD","Financials","Equity","3’754’687.58","0.03","3’754’687.58","231’624.00","16.21","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","3’744’437.50","0.03","3’744’437.50","4’634.00","808.04","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SDF","STEADFAST GROUP LTD","Financials","Equity","3’733’894.99","0.03","3’733’894.99","877’330.00","4.26","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","3’711’904.29","0.03","3’711’904.29","1’076’968.00","3.45","United Kingdom","London Stock Exchange","USD","0.77","GBP","02/Jan/1985"
"AKE","ARKEMA SA","Materials","Equity","3’708’310.32","0.03","3’708’310.32","41’443.00","89.48","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","3’696’649.96","0.03","3’696’649.96","585’100.00","6.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","3’683’884.51","0.03","3’683’884.51","95’603.00","38.53","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"INVP","INVESTEC PLC","Financials","Equity","3’673’293.05","0.03","3’673’293.05","474’823.00","7.74","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ESLT","ELBIT SYSTEMS LTD","Industrials","Equity","3’667’242.63","0.03","3’667’242.63","19’776.00","185.44","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"TEL2 B","TELE2 B","Communication","Equity","3’652’151.07","0.03","3’652’151.07","370’593.00","9.85","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"PME","PRO MEDICUS LTD","Health Care","Equity","3’648’599.95","0.03","3’648’599.95","40’248.00","90.65","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ADEN","ADECCO GROUP AG","Industrials","Equity","3’648’183.66","0.03","3’648’183.66","108’814.00","33.53","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","3’638’318.37","0.03","3’638’318.37","15’850.00","229.55","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"ALQ","ALS LTD","Industrials","Equity","3’631’961.16","0.03","3’631’961.16","374’611.00","9.70","Australia","Asx - All Markets","USD","1.49","AUD","-"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","3’628’869.96","0.03","3’628’869.96","186’726.00","19.43","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ALU","ALTIUM LTD","Information Technology","Equity","3’615’100.32","0.03","3’615’100.32","78’735.00","45.91","Australia","Asx - All Markets","USD","1.49","AUD","-"
"KBX","KNORR BREMSE AG","Industrials","Equity","3’615’691.46","0.03","3’615’691.46","44’822.00","80.67","Germany","Xetra","USD","0.92","EUR","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","3’606’916.99","0.03","3’606’916.99","111’400.00","32.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ORNBV","ORION CLASS B","Health Care","Equity","3’581’144.43","0.03","3’581’144.43","80’484.00","44.50","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"BPE","BPER BANCA","Financials","Equity","3’565’351.04","0.03","3’565’351.04","630’731.00","5.65","Italy","Borsa Italiana","USD","0.92","EUR","-"
"RXL","REXEL SA","Industrials","Equity","3’562’320.13","0.03","3’562’320.13","126’282.00","28.21","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"RAND","RANDSTAD HOLDING","Industrials","Equity","3’524’842.96","0.02","3’524’842.96","72’663.00","48.51","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","3’511’164.34","0.02","3’511’164.34","34’037.00","103.16","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","3’507’597.13","0.02","3’507’597.13","2’460’812.00","1.43","Australia","Asx - All Markets","USD","1.49","AUD","-"
"5334","NITERRA LTD","Consumer Discretionary","Equity","3’500’141.87","0.02","3’500’141.87","115’000.00","30.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7259","AISIN CORP","Consumer Discretionary","Equity","3’489’371.04","0.02","3’489’371.04","103’400.00","33.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FHZN","FLUGHAFEN ZUERICH AG","Industrials","Equity","3’480’046.88","0.02","3’480’046.88","15’330.00","227.01","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
