﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","10’387’426.35","0.14","10’387’426.35","61’959.00","167.65","Netherlands","Euronext Amsterdam","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","10’286’168.00","0.14","10’286’168.00","100’060.00","102.80","Germany","Xetra","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","10’204’990.71","0.14","10’204’990.71","121’103.00","84.27","Switzerland","SIX Swiss Exchange","CHF"
"HNR1","HANNOVER RUECK","Financials","Equity","10’160’948.00","0.13","10’160’948.00","43’460.00","233.80","Germany","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","10’119’451.65","0.13","10’119’451.65","115’717.00","87.45","Ireland","Irish Stock Exchange - All Market","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","10’077’645.60","0.13","10’077’645.60","40’182.00","250.80","Germany","Xetra","EUR"
"SCMN","SWISSCOM AG","Communication","Equity","10’050’270.41","0.13","10’050’270.41","18’607.00","540.13","Switzerland","SIX Swiss Exchange","CHF"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","10’045’891.58","0.13","10’045’891.58","123’323.00","81.46","Germany","Xetra","EUR"
"INF","INFORMA PLC","Communication","Equity","10’042’808.62","0.13","10’042’808.62","983’951.00","10.21","United Kingdom","London Stock Exchange","GBP"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","9’984’431.60","0.13","9’984’431.60","73’496.00","135.85","Germany","Xetra","EUR"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","9’904’712.55","0.13","9’904’712.55","1’818’691.00","5.45","United Kingdom","London Stock Exchange","GBP"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","9’810’692.58","0.13","9’810’692.58","83’157.00","117.98","Switzerland","SIX Swiss Exchange","CHF"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","9’429’846.21","0.12","9’429’846.21","35’394.00","266.42","Switzerland","SIX Swiss Exchange","CHF"
"NXT","NEXT PLC","Consumer Discretionary","Equity","9’356’709.21","0.12","9’356’709.21","86’680.00","107.95","United Kingdom","London Stock Exchange","GBP"
"SGE","SAGE GROUP PLC","Information Technology","Equity","9’300’827.84","0.12","9’300’827.84","737’953.00","12.60","United Kingdom","London Stock Exchange","GBP"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","9’239’983.04","0.12","9’239’983.04","312’584.00","29.56","Germany","Xetra","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","9’188’106.75","0.12","9’188’106.75","1’040’135.00","8.83","Sweden","Nasdaq Omx Nordic","SEK"
"SGSN","SGS SA","Industrials","Equity","9’176’436.13","0.12","9’176’436.13","109’430.00","83.86","Switzerland","SIX Swiss Exchange","CHF"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","9’120’688.85","0.12","9’120’688.85","116’857.00","78.05","Ireland","Irish Stock Exchange - All Market","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","9’111’872.56","0.12","9’111’872.56","161’101.00","56.56","Italy","Borsa Italiana","EUR"
"BNZL","BUNZL","Industrials","Equity","9’103’305.73","0.12","9’103’305.73","241’292.00","37.73","United Kingdom","London Stock Exchange","GBP"
"NN","NN GROUP NV","Financials","Equity","9’077’701.14","0.12","9’077’701.14","200’923.00","45.18","Netherlands","Euronext Amsterdam","EUR"
"PNDORA","PANDORA","Consumer Discretionary","Equity","8’965’810.62","0.12","8’965’810.62","62’340.00","143.82","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EPI A","EPIROC CLASS A","Industrials","Equity","8’868’886.88","0.12","8’868’886.88","478’552.00","18.53","Sweden","Nasdaq Omx Nordic","SEK"
"HLMA","HALMA PLC","Information Technology","Equity","8’777’595.28","0.12","8’777’595.28","274’276.00","32.00","United Kingdom","London Stock Exchange","GBP"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","8’530’113.72","0.11","8’530’113.72","78.00","109’360.25","Switzerland","SIX Swiss Exchange","CHF"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","8’309’980.67","0.11","8’309’980.67","2’318’633.00","3.58","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ALFA","ALFA LAVAL","Industrials","Equity","8’292’899.56","0.11","8’292’899.56","207’998.00","39.87","Sweden","Nasdaq Omx Nordic","SEK"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","8’211’353.68","0.11","8’211’353.68","649’365.00","12.65","United Kingdom","London Stock Exchange","GBP"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","8’145’569.83","0.11","8’145’569.83","70’796.00","115.06","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","8’104’480.04","0.11","8’104’480.04","739.00","10’966.80","Switzerland","SIX Swiss Exchange","CHF"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","7’977’600.52","0.11","7’977’600.52","149’428.00","53.39","Switzerland","SIX Swiss Exchange","CHF"
"EQT","EQT","Financials","Equity","7’951’797.86","0.11","7’951’797.86","268’214.00","29.65","Sweden","Nasdaq Omx Nordic","SEK"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","7’932’255.30","0.10","7’932’255.30","1’063’305.00","7.46","Italy","Borsa Italiana","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","7’805’659.02","0.10","7’805’659.02","765’636.00","10.20","Ireland","Irish Stock Exchange - All Market","EUR"
"1COV","COVESTRO AG","Materials","Equity","7’733’043.24","0.10","7’733’043.24","141’011.00","54.84","Germany","Xetra","EUR"
"BT/A","BT GROUP PLC","Communication","Equity","7’670’301.80","0.10","7’670’301.80","4’682’085.00","1.64","United Kingdom","London Stock Exchange","GBP"
"SAB","BANCO DE SABADELL SA","Financials","Equity","7’542’968.84","0.10","7’542’968.84","3’986’770.00","1.89","Spain","Bolsa De Madrid","EUR"
"ORSTED","OERSTED","Utilities","Equity","7’347’769.45","0.10","7’347’769.45","143’131.00","51.34","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MT","ARCELORMITTAL SA","Materials","Equity","7’259’556.48","0.10","7’259’556.48","343’729.00","21.12","France","Euronext Amsterdam","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","7’245’116.23","0.10","7’245’116.23","247’063.00","29.32","United Kingdom","London Stock Exchange","GBP"
"AKZA","AKZO NOBEL NV","Materials","Equity","7’210’498.32","0.10","7’210’498.32","125’052.00","57.66","Netherlands","Euronext Amsterdam","EUR"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","7’205’583.50","0.10","7’205’583.50","284’512.00","25.33","United Kingdom","London Stock Exchange","GBP"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","7’198’915.50","0.10","7’198’915.50","457’074.00","15.75","Italy","Borsa Italiana","EUR"
"EXO","EXOR NV","Financials","Equity","7’186’579.20","0.10","7’186’579.20","73’936.00","97.20","Netherlands","Euronext Amsterdam","EUR"
"EDEN","EDENRED","Financials","Equity","7’185’294.82","0.10","7’185’294.82","177’986.00","40.37","France","Nyse Euronext - Euronext Paris","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","7’030’308.10","0.09","7’030’308.10","96’703.00","72.70","Netherlands","Euronext Amsterdam","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","7’004’906.04","0.09","7’004’906.04","29’765.00","235.34","Switzerland","SIX Swiss Exchange","CHF"
"RNO","RENAULT SA","Consumer Discretionary","Equity","6’973’850.00","0.09","6’973’850.00","139’477.00","50.00","France","Nyse Euronext - Euronext Paris","EUR"
"RO","ROCHE HOLDING AG","Health Care","Equity","6’928’326.65","0.09","6’928’326.65","23’763.00","291.56","Switzerland","SIX Swiss Exchange","CHF"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","6’855’736.59","0.09","6’855’736.59","461’410.00","14.86","Sweden","Nasdaq Omx Nordic","SEK"
"WRT1V","WARTSILA","Industrials","Equity","6’804’226.78","0.09","6’804’226.78","368’593.00","18.46","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","6’762’327.26","0.09","6’762’327.26","356’287.00","18.98","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"WPP","WPP PLC","Communication","Equity","6’743’075.91","0.09","6’743’075.91","775’075.00","8.70","United Kingdom","London Stock Exchange","GBP"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","6’689’873.55","0.09","6’689’873.55","958’577.00","6.98","United Kingdom","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","6’686’296.46","0.09","6’686’296.46","117’928.00","56.70","United Kingdom","London Stock Exchange","GBP"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","6’622’496.46","0.09","6’622’496.46","86’433.00","76.62","France","Nyse Euronext - Euronext Paris","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","6’592’815.53","0.09","6’592’815.53","1’247’458.00","5.29","Ireland","Irish Stock Exchange - All Market","EUR"
"CNA","CENTRICA PLC","Utilities","Equity","6’548’031.71","0.09","6’548’031.71","3’992’681.00","1.64","United Kingdom","London Stock Exchange","GBP"
"QIA","QIAGEN NV","Health Care","Equity","6’524’172.00","0.09","6’524’172.00","169’020.00","38.60","Germany","Deutsche Boerse Xetra","EUR"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","6’513’213.86","0.09","6’513’213.86","665’288.00","9.79","United Kingdom","London Stock Exchange","GBP"
"SRG","SNAM","Utilities","Equity","6’427’343.18","0.09","6’427’343.18","1’491’609.00","4.31","Italy","Borsa Italiana","EUR"
"BNR","BRENNTAG","Industrials","Equity","6’313’989.78","0.08","6’313’989.78","99’183.00","63.66","Germany","Xetra","EUR"
"MNDI","MONDI PLC","Materials","Equity","6’245’148.58","0.08","6’245’148.58","328’477.00","19.01","United Kingdom","London Stock Exchange","GBP"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","6’227’743.20","0.08","6’227’743.20","158’871.00","39.20","Spain","Bolsa De Madrid","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","6’092’916.20","0.08","6’092’916.20","229’057.00","26.60","France","Nyse Euronext - Euronext Paris","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","6’085’686.25","0.08","6’085’686.25","512’882.00","11.87","United Kingdom","London Stock Exchange","GBP"
"AGN","AEGON LTD","Financials","Equity","6’031’695.67","0.08","6’031’695.67","1’043’185.00","5.78","Netherlands","Euronext Amsterdam","EUR"
"VIV","VIVENDI","Communication","Equity","6’017’735.48","0.08","6’017’735.48","546’074.00","11.02","France","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLIDEN","Materials","Equity","5’965’608.01","0.08","5’965’608.01","199’646.00","29.88","Sweden","Nasdaq Omx Nordic","SEK"
"BAMI","BANCO BPM","Financials","Equity","5’958’752.73","0.08","5’958’752.73","948’242.00","6.28","Italy","Borsa Italiana","EUR"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","5’958’584.69","0.08","5’958’584.69","65’475.00","91.01","Norway","Oslo Bors Asa","NOK"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","5’921’336.04","0.08","5’921’336.04","410’776.00","14.41","Italy","Borsa Italiana","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","5’904’844.39","0.08","5’904’844.39","417’451.00","14.15","France","Nyse Euronext - Euronext Paris","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","5’840’331.12","0.08","5’840’331.12","81’387.00","71.76","Germany","Xetra","EUR"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","5’822’851.20","0.08","5’822’851.20","434’131.00","13.41","Sweden","Nasdaq Omx Nordic","SEK"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","5’728’846.08","0.08","5’728’846.08","185’997.00","30.80","United Kingdom","London Stock Exchange","GBP"
"AC","ACCOR SA","Consumer Discretionary","Equity","5’708’480.05","0.08","5’708’480.05","145’885.00","39.13","France","Nyse Euronext - Euronext Paris","EUR"
"IMCD","IMCD NV","Industrials","Equity","5’704’870.60","0.08","5’704’870.60","43’186.00","132.10","Netherlands","Euronext Amsterdam","EUR"
"SPX","SPIRAX GROUP PLC","Industrials","Equity","5’688’985.65","0.08","5’688’985.65","54’227.00","104.91","United Kingdom","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Utilities","Equity","5’659’083.97","0.07","5’659’083.97","192’276.00","29.43","United Kingdom","London Stock Exchange","GBP"
"SAAB B","SAAB CLASS B","Industrials","Equity","5’657’526.77","0.07","5’657’526.77","243’603.00","23.22","Sweden","Nasdaq Omx Nordic","SEK"
"ENX","EURONEXT NV","Financials","Equity","5’607’235.35","0.07","5’607’235.35","60’849.00","92.15","France","Nyse Euronext - Euronext Paris","EUR"
"TREL B","TRELLEBORG B","Industrials","Equity","5’547’798.62","0.07","5’547’798.62","157’782.00","35.16","Sweden","Nasdaq Omx Nordic","SEK"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","5’540’762.50","0.07","5’540’762.50","121’775.00","45.50","Netherlands","Euronext Amsterdam","EUR"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","5’517’263.55","0.07","5’517’263.55","459’675.00","12.00","United Kingdom","London Stock Exchange","GBP"
"HEN","HENKEL AG","Consumer Staples","Equity","5’494’775.00","0.07","5’494’775.00","75’790.00","72.50","Germany","Xetra","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","5’458’222.35","0.07","5’458’222.35","151’407.00","36.05","Germany","Xetra","EUR"
"BALN","BALOISE HOLDING AG","Financials","Equity","5’453’031.23","0.07","5’453’031.23","34’073.00","160.04","Switzerland","SIX Swiss Exchange","CHF"
"STERV","STORA ENSO CLASS R","Materials","Equity","5’402’570.44","0.07","5’402’570.44","429’116.00","12.59","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","5’392’316.16","0.07","5’392’316.16","340’424.00","15.84","Netherlands","Euronext Amsterdam","EUR"
"NHY","NORSK HYDRO","Materials","Equity","5’330’128.08","0.07","5’330’128.08","955’670.00","5.58","Norway","Oslo Bors Asa","NOK"
"TEL","TELENOR","Communication","Equity","5’323’205.83","0.07","5’323’205.83","512’353.00","10.39","Norway","Oslo Bors Asa","NOK"
"NESTE","NESTE","Energy","Equity","5’301’950.40","0.07","5’301’950.40","312’615.00","16.96","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","5’275’593.37","0.07","5’275’593.37","253’156.00","20.84","United Kingdom","London Stock Exchange","GBP"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","5’204’300.88","0.07","5’204’300.88","57’647.00","90.28","Switzerland","SIX Swiss Exchange","CHF"
"INDT","INDUTRADE","Industrials","Equity","5’203’843.16","0.07","5’203’843.16","198’146.00","26.26","Sweden","Nasdaq Omx Nordic","SEK"
"AGS","AGEAS SA","Financials","Equity","5’177’033.16","0.07","5’177’033.16","119’067.00","43.48","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"AKRBP","AKER BP","Energy","Equity","5’177’048.42","0.07","5’177’048.42","232’977.00","22.22","Norway","Oslo Bors Asa","NOK"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","5’060’661.21","0.07","5’060’661.21","145’922.00","34.68","United Kingdom","London Stock Exchange","GBP"
"TRYG","TRYG","Financials","Equity","5’045’048.85","0.07","5’045’048.85","250’595.00","20.13","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","5’032’905.70","0.07","5’032’905.70","215’542.00","23.35","Italy","Borsa Italiana","EUR"
"MOWI","MOWI","Consumer Staples","Equity","5’021’893.47","0.07","5’021’893.47","341’075.00","14.72","Norway","Oslo Bors Asa","NOK"
"TEN","TENARIS SA","Energy","Equity","4’970’317.40","0.07","4’970’317.40","341’720.00","14.55","Italy","Borsa Italiana","EUR"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","4’961’091.52","0.07","4’961’091.52","154’963.00","32.01","United Kingdom","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","4’951’433.39","0.07","4’951’433.39","2’649’086.00","1.87","United Kingdom","London Stock Exchange","GBP"
"SW","SODEXO SA","Consumer Discretionary","Equity","4’927’988.80","0.07","4’927’988.80","62’857.00","78.40","France","Nyse Euronext - Euronext Paris","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","4’914’526.04","0.07","4’914’526.04","491’207.00","10.01","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","4’866’040.57","0.06","4’866’040.57","3’278.00","1’484.45","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"G1A","GEA GROUP AG","Industrials","Equity","4’862’723.58","0.06","4’862’723.58","120’783.00","40.26","Germany","Xetra","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","4’805’321.85","0.06","4’805’321.85","42’771.00","112.35","France","Nyse Euronext - Euronext Paris","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","4’766’099.40","0.06","4’766’099.40","51’570.00","92.42","France","Nyse Euronext - Euronext Paris","EUR"
"ALO","ALSTOM SA","Industrials","Equity","4’747’635.69","0.06","4’747’635.69","272’383.00","17.43","France","Nyse Euronext - Euronext Paris","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","4’744’156.10","0.06","4’744’156.10","99’730.00","47.57","France","Nyse Euronext - Euronext Paris","EUR"
"ELE","ENDESA SA","Utilities","Equity","4’738’794.08","0.06","4’738’794.08","265’851.00","17.82","Spain","Bolsa De Madrid","EUR"
"EPI B","EPIROC CLASS B","Industrials","Equity","4’685’926.64","0.06","4’685’926.64","276’760.00","16.93","Sweden","Nasdaq Omx Nordic","SEK"
"DCC","DCC PLC","Industrials","Equity","4’678’179.60","0.06","4’678’179.60","71’017.00","65.87","United Kingdom","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","4’672’066.73","0.06","4’672’066.73","98’412.00","47.47","United Kingdom","London Stock Exchange","GBP"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","4’658’542.13","0.06","4’658’542.13","108’313.00","43.01","Germany","Xetra","EUR"
"FORTUM","FORTUM","Utilities","Equity","4’643’907.00","0.06","4’643’907.00","336’515.00","13.80","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","4’619’947.15","0.06","4’619’947.15","68’393.00","67.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","4’617’306.17","0.06","4’617’306.17","168’376.00","27.42","Sweden","Nasdaq Omx Nordic","SEK"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","4’614’736.64","0.06","4’614’736.64","78’939.00","58.46","United Kingdom","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","4’594’037.94","0.06","4’594’037.94","1’406’739.00","3.27","United Kingdom","London Stock Exchange","GBP"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","4’582’246.50","0.06","4’582’246.50","78’329.00","58.50","Germany","Xetra","EUR"
"SYENS","SYENSQO SA","Materials","Equity","4’534’351.40","0.06","4’534’351.40","55’196.00","82.15","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","4’527’906.75","0.06","4’527’906.75","284’055.00","15.94","Sweden","Nasdaq Omx Nordic","SEK"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","4’515’649.20","0.06","4’515’649.20","18’652.00","242.10","Germany","Xetra","EUR"
"SKA B","SKANSKA B","Industrials","Equity","4’494’111.95","0.06","4’494’111.95","250’692.00","17.93","Sweden","Nasdaq Omx Nordic","SEK"
"SKF B","SKF B","Industrials","Equity","4’447’171.16","0.06","4’447’171.16","239’627.00","18.56","Sweden","Nasdaq Omx Nordic","SEK"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","4’415’507.00","0.06","4’415’507.00","54’178.00","81.50","Germany","Xetra","EUR"
"ELISA","ELISA","Communication","Equity","4’375’721.52","0.06","4’375’721.52","102’572.00","42.66","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TELIA","TELIA COMPANY","Communication","Equity","4’371’326.81","0.06","4’371’326.81","1’772’546.00","2.47","Sweden","Nasdaq Omx Nordic","SEK"
"PST","POSTE ITALIANE","Financials","Equity","4’370’912.00","0.06","4’370’912.00","359’450.00","12.16","Italy","Borsa Italiana","EUR"
"EN","BOUYGUES SA","Industrials","Equity","4’363’619.70","0.06","4’363’619.70","135’390.00","32.23","France","Nyse Euronext - Euronext Paris","EUR"
"G24","SCOUT24 N","Communication","Equity","4’347’975.45","0.06","4’347’975.45","60’263.00","72.15","Germany","Xetra","EUR"
"OMV","OMV AG","Energy","Equity","4’290’854.76","0.06","4’290’854.76","109’349.00","39.24","Austria","Wiener Boerse Ag","EUR"
"RXL","REXEL SA","Industrials","Equity","4’202’812.19","0.06","4’202’812.19","162’083.00","25.93","France","Nyse Euronext - Euronext Paris","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","4’191’565.11","0.06","4’191’565.11","1’066’354.00","3.93","Sweden","Nasdaq Omx Nordic","SEK"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","4’157’442.70","0.06","4’157’442.70","232’728.00","17.86","United Kingdom","London Stock Exchange","GBP"
"MNG","M&G PLC","Financials","Equity","4’148’965.53","0.05","4’148’965.53","1’690’652.00","2.45","United Kingdom","London Stock Exchange","GBP"
"WISE","WISE PLC CLASS A","Financials","Equity","4’097’663.46","0.05","4’097’663.46","432’540.00","9.47","United Kingdom","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","4’060’582.71","0.05","4’060’582.71","683’329.00","5.94","United Kingdom","London Stock Exchange","GBP"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","4’055’593.74","0.05","4’055’593.74","211’891.00","19.14","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"GET","GETLINK","Industrials","Equity","4’047’345.27","0.05","4’047’345.27","251’466.00","16.09","France","Nyse Euronext - Euronext Paris","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","4’035’264.80","0.05","4’035’264.80","78’968.00","51.10","Italy","Borsa Italiana","EUR"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","4’024’785.54","0.05","4’024’785.54","1’270’392.00","3.17","United Kingdom","London Stock Exchange","GBP"
"SIGN","SIG GROUP N AG","Materials","Equity","3’995’981.38","0.05","3’995’981.38","227’253.00","17.58","Switzerland","SIX Swiss Exchange","CHF"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","3’981’053.15","0.05","3’981’053.15","17’095.00","232.88","Switzerland","SIX Swiss Exchange","CHF"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","3’937’094.20","0.05","3’937’094.20","156’110.00","25.22","France","Nyse Euronext - Euronext Paris","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","3’935’121.89","0.05","3’935’121.89","513’822.00","7.66","United Kingdom","London Stock Exchange","GBP"
"ZAL","ZALANDO","Consumer Discretionary","Equity","3’931’536.80","0.05","3’931’536.80","160’340.00","24.52","Germany","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","3’912’673.05","0.05","3’912’673.05","52’767.00","74.15","Germany","Xetra","EUR"
"ADEN","ADECCO GROUP AG","Industrials","Equity","3’910’728.98","0.05","3’910’728.98","126’898.00","30.82","Switzerland","SIX Swiss Exchange","CHF"
"NEM","NEMETSCHEK","Information Technology","Equity","3’896’743.95","0.05","3’896’743.95","41’833.00","93.15","Germany","Xetra","EUR"
"ORK","ORKLA","Consumer Staples","Equity","3’877’072.30","0.05","3’877’072.30","515’362.00","7.52","Norway","Oslo Bors Asa","NOK"
"RAND","RANDSTAD HOLDING","Industrials","Equity","3’861’271.05","0.05","3’861’271.05","86’595.00","44.59","Netherlands","Euronext Amsterdam","EUR"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","3’843’431.74","0.05","3’843’431.74","160’991.00","23.87","Sweden","Nasdaq Omx Nordic","SEK"
"VER","VERBUND AG","Utilities","Equity","3’764’207.80","0.05","3’764’207.80","50’156.00","75.05","Austria","Wiener Boerse Ag","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","3’749’873.34","0.05","3’749’873.34","439’301.00","8.54","Italy","Borsa Italiana","EUR"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","3’695’586.52","0.05","3’695’586.52","2’544.00","1’452.67","Switzerland","SIX Swiss Exchange","CHF"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","3’694’454.74","0.05","3’694’454.74","122’153.00","30.24","Sweden","Nasdaq Omx Nordic","SEK"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","3’669’918.62","0.05","3’669’918.62","4’941.00","742.75","Switzerland","SIX Swiss Exchange","CHF"
"EVD","CTS EVENTIM AG","Communication","Equity","3’658’320.00","0.05","3’658’320.00","45’729.00","80.00","Germany","Xetra","EUR"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","3’616’708.00","0.05","3’616’708.00","454’517.00","7.96","United Kingdom","London Stock Exchange","GBP"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","3’603’060.00","0.05","3’603’060.00","43’280.00","83.25","Germany","Xetra","EUR"
"VOLV A","VOLVO CLASS A","Industrials","Equity","3’586’497.94","0.05","3’586’497.94","148’187.00","24.20","Sweden","Nasdaq Omx Nordic","SEK"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","3’581’937.17","0.05","3’581’937.17","187’831.00","19.07","Germany","Xetra","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","3’560’250.17","0.05","3’560’250.17","500’485.00","7.11","Sweden","Nasdaq Omx Nordic","SEK"
"AKE","ARKEMA SA","Materials","Equity","3’543’165.50","0.05","3’543’165.50","43’078.00","82.25","France","Nyse Euronext - Euronext Paris","EUR"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","3’529’989.79","0.05","3’529’989.79","20’193.00","174.81","Switzerland","SIX Swiss Exchange","CHF"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","3’497’433.25","0.05","3’497’433.25","20’555.00","170.15","France","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","3’480’107.52","0.05","3’480’107.52","131’424.00","26.48","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","3’461’244.00","0.05","3’461’244.00","16’404.00","211.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
