﻿iShares® iBonds® Dec 2029 Term Muni Bond ETF
Fondsposition per,"28.Juni2024"
Inception Date,"09.Mai2023"
Shares Outstanding,"4’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"OREGON ST","Government Related","Obligationen (FI)","180’943","0.18","180’943.02","165’000.00","68609UBW4","US68609UBW45","-","108.87","Vereinigte Staaten","-","USD","4.29","3.02","1.00","01.Mai2029","5.00","4.29","-","3.02","4.29","3.02","USD","23.März2023","23.März2023"
"FLORIDA ST BRD ED PUB ED","Government Related","Obligationen (FI)","180’787","0.18","180’786.90","165’000.00","34153QUY0","US34153QUY06","-","109.19","Vereinigte Staaten","-","USD","4.38","2.98","1.00","01.Juni2029","5.00","4.37","-","2.98","4.37","2.98","USD","03.März2021","03.März2021"
"DISTRICT COLUMBIA REV","Government Related","Obligationen (FI)","180’698","0.18","180’698.40","165’000.00","25483VWR1","US25483VWR13","-","109.14","Vereinigte Staaten","-","USD","4.77","3.15","1.00","01.Dez.2029","5.00","4.76","-","3.15","4.76","3.15","USD","13.Feb.2020","13.Feb.2020"
"CONNECTICUT ST","Government Related","Obligationen (FI)","179’395","0.18","179’394.60","165’000.00","20772KGB9","US20772KGB98","-","107.71","Vereinigte Staaten","-","USD","4.53","3.95","1.00","15.Apr.2033","5.00","7.09","-","3.25","4.24","3.25","USD","11.Apr.2019","11.Apr.2019"
"NEW YORK ST ENVIRONMENTAL FACS","Government Related","Obligationen (FI)","177’308","0.18","177’308.25","165’000.00","64986DGH2","US64986DGH26","-","107.28","Vereinigte Staaten","-","USD","3.63","3.39","1.00","15.Juni2029","5.00","4.40","-","3.04","3.60","3.04","USD","02.Aug.2018","02.Aug.2018"
"VIRGINIA COLLEGE BLDG AUTH VA","Government Related","Obligationen (FI)","176’255","0.18","176’254.78","160’000.00","92778VHB7","US92778VHB71","-","108.12","Vereinigte Staaten","-","USD","4.05","3.09","1.00","01.Feb.2029","5.00","4.04","-","3.09","4.04","3.09","USD","05.Dez.2019","05.Dez.2019"
"SAN ANTONIO TEX","Government Related","Obligationen (FI)","176’182","0.18","176’181.72","160’000.00","79623PMB8","US79623PMB84","-","108.07","Vereinigte Staaten","-","USD","4.05","3.10","1.00","01.Feb.2029","5.00","4.04","-","3.10","4.04","3.10","USD","25.Aug.2022","01.Aug.2022"
"WISCONSIN ST","Government Related","Obligationen (FI)","175’886","0.18","175’885.51","160’000.00","97705MWF8","US97705MWF84","-","109.14","Vereinigte Staaten","-","USD","4.45","3.65","1.00","01.Mai2032","5.00","6.48","-","2.96","4.29","2.96","USD","02.Dez.2021","02.Dez.2021"
"WISCONSIN ST","Government Related","Obligationen (FI)","175’685","0.18","175’685.48","160’000.00","97705MPV1","US97705MPV18","-","109.01","Vereinigte Staaten","-","USD","4.29","2.99","1.00","01.Mai2029","5.00","4.29","-","2.99","4.29","2.99","USD","11.Feb.2020","11.Feb.2020"
"NORTH CAROLINA ST","Government Related","Obligationen (FI)","175’546","0.18","175’546.35","160’000.00","6582565D0","US6582565D01","-","109.34","Vereinigte Staaten","-","USD","4.38","2.95","1.00","01.Juni2029","5.00","4.37","-","2.95","4.37","2.95","USD","22.Okt.2020","22.Okt.2020"
"CALIFORNIA INFRASTRUCTURE & EC","Government Related","Obligationen (FI)","173’445","0.17","173’445.33","155’000.00","13034AZ60","US13034AZ605","-","110.69","Vereinigte Staaten","-","USD","4.61","2.80","1.00","01.Okt.2029","5.00","4.61","-","2.80","4.61","2.80","USD","31.Jan.2023","31.Jan.2023"
"MASSACHUSETTS ST","Government Related","Obligationen (FI)","173’182","0.17","173’181.88","155’000.00","57582RC38","US57582RC389","-","109.27","Vereinigte Staaten","-","USD","4.36","2.99","1.00","01.Juli2029","5.00","4.35","-","2.99","4.35","2.99","USD","09.Juli2020","09.Juli2020"
"MARYLAND ST","Government Related","Obligationen (FI)","172’654","0.17","172’654.37","155’000.00","574193RT7","US574193RT74","-","109.35","Vereinigte Staaten","-","USD","4.49","3.29","1.00","01.Aug.2030","5.00","5.18","-","3.01","4.44","3.01","USD","28.Aug.2019","28.Aug.2019"
"KLEIN TEX INDPT SCH DIST","Municipals","Obligationen (FI)","172’188","0.17","172’187.88","155’000.00","498531RZ7","US498531RZ79","-","109.05","Vereinigte Staaten","-","USD","4.44","3.07","1.00","01.Aug.2029","5.00","4.43","-","3.07","4.43","3.07","USD","02.Aug.2022","15.Juli2022"
"NEW HAMPSHIRE ST","Government Related","Obligationen (FI)","171’597","0.17","171’597.48","155’000.00","6446825Q5","US6446825Q59","-","110.33","Vereinigte Staaten","-","USD","4.94","3.57","1.00","01.Dez.2032","5.00","6.91","-","2.93","4.77","2.93","USD","05.März2020","05.März2020"
"OREGON ST","Government Related","Obligationen (FI)","170’914","0.17","170’913.64","155’000.00","68609TQC5","US68609TQC52","-","109.48","Vereinigte Staaten","-","USD","4.95","3.79","1.00","01.Nov.2033","5.00","7.47","-","3.06","4.68","3.06","USD","05.Nov.2019","05.Nov.2019"
"MARYLAND ST","Government Related","Obligationen (FI)","170’758","0.17","170’757.96","155’000.00","574193RH3","US574193RH37","-","108.74","Vereinigte Staaten","-","USD","4.32","3.69","1.00","15.März2032","5.00","6.35","-","3.00","4.16","3.00","USD","09.Apr.2019","09.Apr.2019"
"DENVER COLO CITY & CNTY ARPT R","Government Related","Obligationen (FI)","170’401","0.17","170’401.13","155’000.00","249182NG7","US249182NG75","-","109.34","Vereinigte Staaten","-","USD","4.79","3.36","1.00","15.Nov.2030","5.00","5.46","-","3.10","4.72","3.10","USD","15.Nov.2019","15.Nov.2019"
"MASSACHUSETTS ST","Government Related","Obligationen (FI)","170’073","0.17","170’072.52","155’000.00","57582RXN1","US57582RXN15","-","108.93","Vereinigte Staaten","-","USD","4.29","3.00","1.00","01.Mai2029","5.00","4.29","-","3.00","4.29","3.00","USD","15.Mai2019","15.Mai2019"
"MULTNOMAH CNTY ORE","Municipals","Obligationen (FI)","169’563","0.17","169’563.13","155’000.00","625506QJ2","US625506QJ20","-","109.22","Vereinigte Staaten","-","USD","4.41","2.99","1.00","15.Juni2029","5.00","4.41","-","2.99","4.41","2.99","USD","26.Jan.2021","26.Jan.2021"
"SAN DIEGO CALIF UNI SCH DIST","Government Related","Obligationen (FI)","169’499","0.17","169’498.98","200’000.00","797355P99","US797355P992","-","84.75","Vereinigte Staaten","-","USD","4.94","3.33","1.00","01.Juli2029","0.00","4.85","-","3.33","4.85","3.33","USD","15.März2012","15.März2012"
"VIRGINIA COMWLTH TRANSN BRD TR","Government Related","Obligationen (FI)","169’311","0.17","169’311.09","155’000.00","927793K24","US927793K246","-","108.64","Vereinigte Staaten","-","USD","4.51","3.72","1.00","15.Mai2032","5.00","6.51","-","3.08","4.33","3.08","USD","23.Apr.2019","23.Apr.2019"
"WASHINGTON ST","Government Related","Obligationen (FI)","168’925","0.17","168’924.70","155’000.00","93974EBL9","US93974EBL92","-","108.61","Vereinigte Staaten","-","USD","4.56","3.73","1.00","01.Juni2032","5.00","6.56","-","3.10","4.37","3.10","USD","25.Sept.2019","25.Sept.2019"
"PENNSYLVANIA ST","Government Related","Obligationen (FI)","166’853","0.17","166’852.68","150’000.00","70914P2Y7","US70914P2Y79","-","109.61","Vereinigte Staaten","-","USD","4.53","2.98","1.00","01.Sept.2029","5.00","4.52","-","2.98","4.52","2.98","USD","20.Dez.2023","20.Dez.2023"
"AUSTIN TEX INDPT SCH DIST","Government Related","Obligationen (FI)","166’633","0.17","166’633.43","150’000.00","052430US2","US052430US21","-","109.05","Vereinigte Staaten","-","USD","4.44","3.07","1.00","01.Aug.2029","5.00","4.43","-","3.07","4.43","3.07","USD","23.Feb.2022","23.Feb.2022"
"WASHINGTON ST FOR ISSUES DTD P","Government Related","Obligationen (FI)","166’412","0.17","166’411.68","155’000.00","93974DW95","US93974DW952","-","105.32","Vereinigte Staaten","-","USD","2.88","3.84","1.00","01.Aug.2029","5.00","4.40","-","3.18","2.81","3.18","USD","07.Dez.2017","07.Dez.2017"
"LOS ANGELES CALIF DEPT WTR & P","Government Related","Obligationen (FI)","166’228","0.17","166’227.77","150’000.00","5444957K4","US5444957K44","-","108.36","Vereinigte Staaten","-","USD","4.18","3.89","1.00","01.Juli2033","5.00","7.13","-","3.00","3.96","3.00","USD","09.Mai2019","09.Mai2019"
"PRIVATE COLLEGES & UNIVS AUTH","Government Related","Obligationen (FI)","166’120","0.17","166’119.57","150’000.00","74265L2W7","US74265L2W73","-","109.12","Vereinigte Staaten","-","USD","4.53","3.08","1.00","01.Sept.2029","5.00","4.52","-","3.08","4.52","3.08","USD","11.Aug.2022","11.Aug.2022"
"SALT RIV PROJ AGRIC IMPT & PWR","Government Related","Obligationen (FI)","166’035","0.17","166’035.47","150’000.00","79574CEY5","US79574CEY57","-","108.23","Vereinigte Staaten","-","USD","3.97","3.03","1.00","01.Jan.2029","5.00","3.96","-","3.03","3.96","3.03","USD","02.Sept.2021","02.Sept.2021"
"NEW JERSEY ST EDL FACS AUTH RE","Unternehmen","Obligationen (FI)","165’943","0.17","165’942.96","150’000.00","646067CB2","US646067CB21","-","109.00","Vereinigte Staaten","-","USD","4.13","2.92","1.00","01.März2029","5.00","4.13","-","2.92","4.13","2.92","USD","08.Apr.2021","08.Apr.2021"
"FORT WORTH TEX WTR & SWR REV","Municipals","Obligationen (FI)","165’403","0.17","165’402.62","150’000.00","349515U46","US349515U465","-","108.42","Vereinigte Staaten","-","USD","4.09","3.04","1.00","15.Feb.2029","5.00","4.08","-","3.04","4.08","3.04","USD","15.Juni2023","15.Juni2023"
"UNIVERSITY CALIF REVS","Government Related","Obligationen (FI)","165’397","0.17","165’396.98","150’000.00","91412HGR8","US91412HGR84","-","109.67","Vereinigte Staaten","-","USD","4.33","2.86","1.00","15.Mai2029","5.00","4.33","-","2.86","4.33","2.86","USD","16.Juli2020","16.Juli2020"
"MASSACHUSETTS ST","Government Related","Obligationen (FI)","165’334","0.17","165’334.07","150’000.00","57582RZY5","US57582RZY51","-","108.60","Vereinigte Staaten","-","USD","4.13","3.01","1.00","01.März2029","5.00","4.12","-","3.01","4.12","3.01","USD","03.März2020","03.März2020"
"PHILADELPHIA PA","Municipals","Obligationen (FI)","165’106","0.17","165’105.96","155’000.00","717813VN6","US717813VN61","-","104.48","Vereinigte Staaten","-","USD","2.92","4.02","1.00","01.Aug.2029","5.00","4.40","-","3.46","2.80","3.46","USD","02.Aug.2017","02.Aug.2017"
"NORTH CAROLINA ST GRANT ANTIC","Government Related","Obligationen (FI)","164’851","0.17","164’851.14","150’000.00","658268EA1","US658268EA14","-","108.28","Vereinigte Staaten","-","USD","4.13","3.08","1.00","01.März2029","5.00","4.12","-","3.08","4.12","3.08","USD","04.Juni2019","04.Juni2019"
"NORTH CAROLINA ST LTD OBLIG","Government Related","Obligationen (FI)","164’572","0.17","164’571.51","150’000.00","65829QEY6","US65829QEY61","-","108.92","Vereinigte Staaten","-","USD","4.29","3.01","1.00","01.Mai2029","5.00","4.29","-","3.01","4.29","3.01","USD","19.Mai2022","19.Mai2022"
"CALIFORNIA ST PUB WKS BRD LEAS","Unternehmen","Obligationen (FI)","164’316","0.17","164’315.55","150’000.00","13068XBE8","US13068XBE85","-","108.75","Vereinigte Staaten","-","USD","4.29","3.04","1.00","01.Mai2029","5.00","4.29","-","3.04","4.29","3.04","USD","22.Apr.2021","22.Apr.2021"
"HENRY CNTY GA SCH DIST","Government Related","Obligationen (FI)","164’268","0.17","164’267.63","155’000.00","426362NH8","US426362NH88","-","104.35","Vereinigte Staaten","-","USD","4.53","3.07","1.00","01.Aug.2029","4.00","4.53","-","3.07","4.53","3.07","USD","26.Aug.2021","26.Aug.2021"
"PORTLAND ORE WTR SYS REV","Government Related","Obligationen (FI)","163’964","0.17","163’964.23","150’000.00","736754RL8","US736754RL86","-","108.52","Vereinigte Staaten","-","USD","4.29","3.09","1.00","01.Mai2029","5.00","4.29","-","3.09","4.29","3.09","USD","25.Mai2021","25.Mai2021"
"TEXAS A & M UNIV REV","Government Related","Obligationen (FI)","163’700","0.16","163’699.67","150’000.00","88213ASL0","US88213ASL07","-","108.54","Vereinigte Staaten","-","USD","4.33","3.10","1.00","15.Mai2029","5.00","4.32","-","3.10","4.32","3.10","USD","18.Okt.2022","01.Okt.2022"
"DELAWARE ST","Government Related","Obligationen (FI)","161’241","0.16","161’241.25","145’000.00","246381PM3","US246381PM39","-","108.74","Vereinigte Staaten","-","USD","3.97","2.92","1.00","01.Jan.2029","5.00","3.96","-","2.92","3.96","2.92","USD","30.Jan.2020","30.Jan.2020"
"FLORIDA ST DEPT TRANSN FED HWY","Municipals","Obligationen (FI)","160’809","0.16","160’809.33","145’000.00","34160DAW6","US34160DAW65","-","108.44","Vereinigte Staaten","-","USD","4.36","3.16","1.00","01.Juli2029","5.00","4.35","-","3.16","4.35","3.16","USD","09.März2021","09.März2021"
"DALLAS TEX AREA RAPID TRAN SAL","Government Related","Obligationen (FI)","159’644","0.16","159’644.16","145’000.00","235241UK0","US235241UK03","-","109.72","Vereinigte Staaten","-","USD","4.77","3.04","1.00","01.Dez.2029","5.00","4.76","-","3.04","4.76","3.04","USD","26.März2020","26.März2020"
"CYPRESS-FAIRBANKS TEX INDPT SC","Government Related","Obligationen (FI)","159’588","0.16","159’587.97","145’000.00","232769KJ7","US232769KJ72","-","108.21","Vereinigte Staaten","-","USD","4.09","3.08","1.00","15.Feb.2029","5.00","4.08","-","3.08","4.08","3.08","USD","11.Aug.2022","01.Aug.2022"
"ORLANDO FLA UTILS COMMN UTIL S","Government Related","Obligationen (FI)","158’498","0.16","158’497.81","145’000.00","686507JH8","US686507JH89","-","108.10","Vereinigte Staaten","-","USD","4.24","3.31","1.00","01.Okt.2029","5.00","4.59","-","3.15","4.20","3.15","USD","19.Feb.2019","19.Feb.2019"
"NEW MEXICO FIN AUTH ST TRANSN","Unternehmen","Obligationen (FI)","157’890","0.16","157’890.00","145’000.00","64711RMN3","US64711RMN34","-","108.71","Vereinigte Staaten","-","USD","4.41","3.09","1.00","15.Juni2029","5.00","4.41","-","3.09","4.41","3.09","USD","11.Aug.2021","11.Aug.2021"
"CHARLOTTE N C WTR & SWR SYS RE","Government Related","Obligationen (FI)","156’817","0.16","156’816.72","140’000.00","161045QJ1","US161045QJ16","-","109.55","Vereinigte Staaten","-","USD","4.36","2.93","1.00","01.Juli2029","5.00","4.36","-","2.93","4.36","2.93","USD","24.Sept.2020","24.Sept.2020"
"ILLINOIS ST","Government Related","Obligationen (FI)","156’496","0.16","156’495.69","145’000.00","452153DJ5","US452153DJ53","-","106.30","Vereinigte Staaten","-","USD","4.12","3.52","1.00","01.März2029","5.00","4.11","-","3.52","4.11","3.52","USD","02.Juni2022","02.Juni2022"
"WISCONSIN ST TRANSN REV","Government Related","Obligationen (FI)","156’401","0.16","156’400.92","140’000.00","977123Z92","US977123Z920","-","109.26","Vereinigte Staaten","-","USD","4.36","3.00","1.00","01.Juli2029","5.00","4.35","-","3.00","4.35","3.00","USD","31.März2021","31.März2021"
"ARIZONA ST UNIV REVS","Unternehmen","Obligationen (FI)","156’145","0.16","156’145.35","140’000.00","040664GR9","US040664GR97","-","109.07","Vereinigte Staaten","-","USD","4.36","3.03","1.00","01.Juli2029","5.00","4.35","-","3.03","4.35","3.03","USD","27.Apr.2022","27.Apr.2022"
"CALIFORNIA ST DEPT WTR RES CEN","Government Related","Obligationen (FI)","156’118","0.16","156’118.23","140’000.00","13067WRW4","US13067WRW46","-","111.14","Vereinigte Staaten","-","USD","4.78","2.77","1.00","01.Dez.2029","5.00","4.77","-","2.77","4.77","2.77","USD","06.Aug.2020","06.Aug.2020"
"CALIFORNIA ST UNIV REV","Government Related","Obligationen (FI)","156’022","0.16","156’021.64","140’000.00","13077DLP5","US13077DLP59","-","110.65","Vereinigte Staaten","-","USD","4.69","2.84","1.00","01.Nov.2029","5.00","4.69","-","2.84","4.69","2.84","USD","17.Sept.2020","17.Sept.2020"
"MASSACHUSETTS ST","Government Related","Obligationen (FI)","155’681","0.16","155’681.04","140’000.00","57582RZC3","US57582RZC32","-","109.58","Vereinigte Staaten","-","USD","4.53","2.99","1.00","01.Sept.2029","5.00","4.52","-","2.99","4.52","2.99","USD","12.Sept.2019","12.Sept.2019"
"MASSACHUSETTS ST","Government Related","Obligationen (FI)","155’284","0.16","155’284.40","140’000.00","57582RZD1","US57582RZD15","-","109.29","Vereinigte Staaten","-","USD","4.58","3.32","1.00","01.Sept.2030","5.00","5.26","-","3.04","4.52","3.04","USD","12.Sept.2019","12.Sept.2019"
"BALTIMORE CNTY MD","Government Related","Obligationen (FI)","154’630","0.16","154’629.93","140’000.00","05914GBR8","US05914GBR83","-","108.82","Vereinigte Staaten","-","USD","4.13","2.96","1.00","01.März2029","5.00","4.13","-","2.96","4.13","2.96","USD","23.März2022","23.März2022"
"PENNSYLVANIA ST TPK COMMN TPK","Government Related","Obligationen (FI)","154’263","0.16","154’262.78","140’000.00","709225AJ5","US709225AJ53","-","109.81","Vereinigte Staaten","-","USD","4.77","3.02","1.00","01.Dez.2029","5.00","4.76","-","3.02","4.76","3.02","USD","07.Okt.2020","07.Okt.2020"
"MARYLAND ST","Government Related","Obligationen (FI)","154’222","0.16","154’222.19","140’000.00","574193RG5","US574193RG53","-","108.73","Vereinigte Staaten","-","USD","4.26","3.53","1.00","15.März2031","5.00","5.66","-","3.00","4.16","3.00","USD","09.Apr.2019","09.Apr.2019"
"MISSISSIPPI ST","Government Related","Obligationen (FI)","153’935","0.16","153’934.62","140’000.00","605581LS4","US605581LS40","-","108.74","Vereinigte Staaten","-","USD","4.90","3.87","1.00","01.Okt.2033","5.00","7.38","-","3.18","4.59","3.18","USD","23.Okt.2019","23.Okt.2019"
"OHIO ST WTR DEV AUTH WTR POLLU","Government Related","Obligationen (FI)","153’345","0.15","153’345.40","140’000.00","67766WZW5","US67766WZW53","-","109.16","Vereinigte Staaten","-","USD","4.38","2.99","1.00","01.Juni2029","5.00","4.37","-","2.99","4.37","2.99","USD","20.Okt.2020","20.Okt.2020"
"INDIANA ST FIN AUTH REV","Government Related","Obligationen (FI)","153’334","0.15","153’334.24","140’000.00","45506DW35","US45506DW357","-","107.48","Vereinigte Staaten","-","USD","4.17","3.71","1.00","01.Feb.2031","5.00","5.53","-","3.23","4.04","3.23","USD","24.Jan.2019","24.Jan.2019"
"GEORGIA ST RD & TWY AUTH REV","Government Related","Obligationen (FI)","152’994","0.15","152’993.75","140’000.00","37358MEL1","US37358MEL19","-","108.91","Vereinigte Staaten","-","USD","4.37","3.04","1.00","01.Juni2029","5.00","4.37","-","3.04","4.37","3.04","USD","22.Dez.2020","22.Dez.2020"
"KATY TEX INDPT SCH DIST","Government Related","Obligationen (FI)","151’355","0.15","151’354.70","140’000.00","486063YB0","US486063YB04","-","106.26","Vereinigte Staaten","-","USD","3.31","3.52","1.00","15.Feb.2029","5.00","4.06","-","3.16","3.27","3.16","USD","11.Juli2019","01.Juni2019"
"LOS ANGELES CALIF UNI SCH DIST","Government Related","Obligationen (FI)","151’150","0.15","151’150.36","135’000.00","544647CK4","US544647CK42","-","109.50","Vereinigte Staaten","-","USD","4.36","2.94","1.00","01.Juli2029","5.00","4.36","-","2.94","4.36","2.94","USD","06.Okt.2020","06.Okt.2020"
"DELAWARE TRANSN AUTH TRANSN SY","Government Related","Obligationen (FI)","150’691","0.15","150’690.97","135’000.00","246428G91","US246428G910","-","109.16","Vereinigte Staaten","-","USD","4.36","3.01","1.00","01.Juli2029","5.00","4.35","-","3.01","4.35","3.01","USD","10.Sept.2019","10.Sept.2019"
"CALIFORNIA ST","Government Related","Obligationen (FI)","150’246","0.15","150’245.59","140’000.00","13063DED6","US13063DED66","-","105.28","Vereinigte Staaten","-","USD","2.88","3.85","1.00","01.Aug.2029","5.00","4.40","-","3.19","2.81","3.19","USD","26.Okt.2017","26.Okt.2017"
"DELAWARE ST","Government Related","Obligationen (FI)","149’791","0.15","149’791.39","135’000.00","246381QS9","US246381QS99","-","108.91","Vereinigte Staaten","-","USD","4.05","2.91","1.00","01.Feb.2029","5.00","4.05","-","2.91","4.05","2.91","USD","28.Apr.2021","28.Apr.2021"
"DELAWARE ST","Government Related","Obligationen (FI)","149’464","0.15","149’463.63","135’000.00","246381RM1","US246381RM11","-","109.09","Vereinigte Staaten","-","USD","4.13","2.91","1.00","01.März2029","5.00","4.13","-","2.91","4.13","2.91","USD","02.März2022","02.März2022"
"TEXAS WTR DEV BRD REV","Government Related","Obligationen (FI)","149’116","0.15","149’116.34","135’000.00","88285ACU0","US88285ACU07","-","109.44","Vereinigte Staaten","-","USD","4.64","3.05","1.00","15.Okt.2029","5.00","4.64","-","3.05","4.64","3.05","USD","12.Okt.2023","12.Okt.2023"
"CALIFORNIA ST","Government Related","Obligationen (FI)","148’410","0.15","148’410.46","135’000.00","13063DLE6","US13063DLE66","-","108.73","Vereinigte Staaten","-","USD","4.21","3.02","1.00","01.Apr.2029","5.00","4.21","-","3.02","4.21","3.02","USD","14.März2019","14.März2019"
"CALIFORNIA ST","Government Related","Obligationen (FI)","148’202","0.15","148’202.36","135’000.00","13063DNG9","US13063DNG96","-","108.57","Vereinigte Staaten","-","USD","4.32","3.56","1.00","01.Apr.2031","5.00","5.70","-","3.05","4.21","3.05","USD","18.Apr.2019","18.Apr.2019"
"RHODE ISLAND ST & PROVIDENCE P","Municipals","Obligationen (FI)","148’178","0.15","148’177.80","135’000.00","76222RXM9","US76222RXM95","-","108.97","Vereinigte Staaten","-","USD","4.29","3.00","1.00","01.Mai2029","5.00","4.29","-","3.00","4.29","3.00","USD","30.Apr.2019","30.Apr.2019"
"NORTH CAROLINA ST LTD OBLIG","Government Related","Obligationen (FI)","148’114","0.15","148’114.35","135’000.00","65829QEA8","US65829QEA85","-","108.92","Vereinigte Staaten","-","USD","4.29","3.01","1.00","01.Mai2029","5.00","4.29","-","3.01","4.29","3.01","USD","12.Nov.2020","12.Nov.2020"
"NEW YORK ST ENVIRONMENTAL FACS","Government Related","Obligationen (FI)","148’069","0.15","148’069.33","135’000.00","64986DJH9","US64986DJH98","-","109.50","Vereinigte Staaten","-","USD","4.57","3.62","1.00","15.Juni2032","5.00","6.60","-","2.93","4.41","2.93","USD","08.Okt.2019","08.Okt.2019"
"MAINE ST","Government Related","Obligationen (FI)","147’523","0.15","147’522.92","135’000.00","56052AJ64","US56052AJ641","-","108.90","Vereinigte Staaten","-","USD","4.37","3.04","1.00","01.Juni2029","5.00","4.37","-","3.04","4.37","3.04","USD","22.Juni2023","22.Juni2023"
"CONNECTICUT ST","Government Related","Obligationen (FI)","145’560","0.15","145’560.23","140’000.00","20772KKS7","US20772KKS77","-","103.67","Vereinigte Staaten","-","USD","4.45","3.19","1.00","01.Juni2029","4.00","4.44","-","3.19","4.44","3.19","USD","25.Juni2020","25.Juni2020"
"DENVER COLO CITY & CNTY","Government Related","Obligationen (FI)","145’171","0.15","145’171.49","130’000.00","249164QV9","US249164QV91","-","109.63","Vereinigte Staaten","-","USD","4.44","2.95","1.00","01.Aug.2029","5.00","4.44","-","2.95","4.44","2.95","USD","03.Dez.2020","03.Dez.2020"
"DENVER COLO CITY & CNTY","Government Related","Obligationen (FI)","145’171","0.15","145’171.49","130’000.00","249164RE6","US249164RE67","-","109.63","Vereinigte Staaten","-","USD","4.44","2.95","1.00","01.Aug.2029","5.00","4.44","-","2.95","4.44","2.95","USD","05.Mai2022","05.Mai2022"
"PHOENIX ARIZ CIVIC IMPT CORP A","Government Related","Obligationen (FI)","145’143","0.15","145’143.43","135’000.00","71883MLQ5","US71883MLQ59","-","105.06","Vereinigte Staaten","-","USD","2.80","3.88","1.00","01.Juli2029","5.00","4.32","-","3.22","2.73","3.22","USD","21.Nov.2017","21.Nov.2017"
"WASHINGTON ST","Government Related","Obligationen (FI)","144’589","0.15","144’588.62","130’000.00","93974EAJ5","US93974EAJ55","-","109.18","Vereinigte Staaten","-","USD","4.56","3.53","1.00","01.Aug.2031","5.00","5.90","-","3.04","4.43","3.04","USD","25.Sept.2019","25.Sept.2019"
"CLARK CNTY NEV HWY IMPT REV","Government Related","Obligationen (FI)","144’522","0.15","144’522.14","135’000.00","181000PV6","US181000PV61","-","104.60","Vereinigte Staaten","-","USD","2.83","3.98","1.00","01.Juli2029","5.00","4.32","-","3.38","2.72","3.38","USD","13.Juni2017","13.Juni2017"
"NEW YORK ST DORM AUTH REVS NON","Government Related","Obligationen (FI)","144’435","0.15","144’435.46","130’000.00","64990GJJ2","US64990GJJ22","-","108.65","Vereinigte Staaten","-","USD","4.62","3.85","1.00","01.Juli2033","5.00","7.14","-","3.12","4.35","3.12","USD","21.Feb.2019","21.Feb.2019"
"TENNESSEE ST","Government Related","Obligationen (FI)","144’282","0.15","144’282.35","130’000.00","880541D20","US880541D207","-","110.19","Vereinigte Staaten","-","USD","4.69","2.92","1.00","01.Nov.2029","5.00","4.69","-","2.92","4.69","2.92","USD","13.Juli2021","13.Juli2021"
"LEWISVILLE TEX INDPT SCH DIST","Government Related","Obligationen (FI)","143’930","0.15","143’930.09","130’000.00","52882PEF1","US52882PEF18","-","108.87","Vereinigte Staaten","-","USD","4.48","3.12","1.00","15.Aug.2029","5.00","4.47","-","3.12","4.47","3.12","USD","15.Juli2020","15.Juli2020"
"MICHIGAN ST BLDG AUTH REV","Government Related","Obligationen (FI)","143’839","0.14","143’838.76","130’000.00","594615HH2","US594615HH29","-","109.63","Vereinigte Staaten","-","USD","4.64","3.02","1.00","15.Okt.2029","5.00","4.64","-","3.02","4.64","3.02","USD","17.Sept.2020","17.Sept.2020"
"PORT AUTH N Y & N J","Government Related","Obligationen (FI)","142’932","0.14","142’932.09","135’000.00","73358WM76","US73358WM763","-","105.28","Vereinigte Staaten","-","USD","3.20","3.90","1.00","15.Nov.2029","5.00","4.68","-","3.33","3.09","3.33","USD","17.Aug.2017","17.Aug.2017"
"OHIO ST WTR DEV AUTH WTR POLLU","Government Related","Obligationen (FI)","142’392","0.14","142’392.16","130’000.00","67766WYL0","US67766WYL08","-","109.16","Vereinigte Staaten","-","USD","4.38","2.99","1.00","01.Juni2029","5.00","4.37","-","2.99","4.37","2.99","USD","30.Apr.2020","30.Apr.2020"
"NEW YORK N Y CITY MUN WTR FIN","Government Related","Obligationen (FI)","141’727","0.14","141’726.93","135’000.00","64972GWN0","US64972GWN05","-","104.84","Vereinigte Staaten","-","USD","4.49","2.95","1.00","15.Juni2029","4.00","4.49","-","2.95","4.49","2.95","USD","18.März2020","18.März2020"
"COAST CMNTY COLLEGE DIST CALIF","Municipals","Obligationen (FI)","141’694","0.14","141’693.68","135’000.00","190335JS9","US190335JS95","-","103.32","Vereinigte Staaten","-","USD","4.93","3.57","1.00","01.Aug.2033","4.00","7.48","-","3.21","4.12","3.21","USD","17.Dez.2019","17.Dez.2019"
"MONTGOMERY CNTY PA","Municipals","Obligationen (FI)","140’229","0.14","140’229.30","125’000.00","613580AM1","US613580AM10","-","109.73","Vereinigte Staaten","-","USD","4.45","3.43","1.00","01.Juli2031","5.00","5.82","-","2.90","4.36","2.90","USD","03.Mai2019","03.Mai2019"
