﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NTRA","NATERA INC","Gesundheitsversorgung","Aktien","29’454.88","0.05","29’454.88","272.00","108.29","Vereinigte Staaten","NASDAQ","USD"
"XPO","XPO INC","Industrie","Aktien","28’978.95","0.05","28’978.95","273.00","106.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","28’722.40","0.04","28’722.40","223.00","128.80","Vereinigte Staaten","NASDAQ","USD"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","28’482.72","0.04","28’482.72","196.00","145.32","Vereinigte Staaten","NASDAQ","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","28’287.24","0.04","28’287.24","111.00","254.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","27’967.03","0.04","27’967.03","91.00","307.33","Vereinigte Staaten","NASDAQ","USD"
"TOST","TOAST INC CLASS A","Financials","Aktien","27’238.89","0.04","27’238.89","1’057.00","25.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","27’187.63","0.04","27’187.63","107.00","254.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELF","ELF BEAUTY INC","Basiskonsumgüter","Aktien","26’550.72","0.04","26’550.72","126.00","210.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","26’454.71","0.04","26’454.71","359.00","73.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","26’140.71","0.04","26’140.71","283.00","92.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DT","DYNATRACE INC","IT","Aktien","25’993.94","0.04","25’993.94","581.00","44.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","25’989.80","0.04","25’989.80","290.00","89.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXRH","TEXAS ROADHOUSE INC","Nicht-Basiskonsumgüter","Aktien","25’928.21","0.04","25’928.21","151.00","171.71","Vereinigte Staaten","NASDAQ","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","25’591.58","0.04","25’591.58","106.00","241.43","Vereinigte Staaten","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","25’567.80","0.04","25’567.80","86.00","297.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","25’413.30","0.04","25’413.30","90.00","282.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrie","Aktien","25’240.93","0.04","25’240.93","247.00","102.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIX","COMFORT SYSTEMS USA INC","Industrie","Aktien","25’241.96","0.04","25’241.96","83.00","304.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","25’240.44","0.04","25’240.44","87.00","290.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","25’108.61","0.04","25’108.61","263.00","95.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","IT","Aktien","24’342.50","0.04","24’342.50","455.00","53.50","Vereinigte Staaten","NASDAQ","USD"
"HEI","HEICO CORP","Industrie","Aktien","24’149.88","0.04","24’149.88","108.00","223.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","24’032.40","0.04","24’032.40","120.00","200.27","Vereinigte Staaten","NASDAQ","USD"
"CELH","CELSIUS HOLDINGS INC","Basiskonsumgüter","Aktien","23’977.80","0.04","23’977.80","420.00","57.09","Vereinigte Staaten","NASDAQ","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","23’929.01","0.04","23’929.01","37.00","646.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHDN","CHURCHILL DOWNS INC","Nicht-Basiskonsumgüter","Aktien","23’732.00","0.04","23’732.00","170.00","139.60","Vereinigte Staaten","NASDAQ","USD"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","23’151.96","0.04","23’151.96","153.00","151.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MEDP","MEDPACE HOLDINGS INC","Gesundheitsversorgung","Aktien","23’063.60","0.04","23’063.60","56.00","411.85","Vereinigte Staaten","NASDAQ","USD"
"ESTC","ELASTIC NV","IT","Aktien","22’895.91","0.04","22’895.91","201.00","113.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCCO","SOUTHERN COPPER CORP","Materialien","Aktien","22’625.40","0.04","22’625.40","210.00","107.74","Peru","New York Stock Exchange Inc.","USD"
"LNW","LIGHT WONDER INC","Nicht-Basiskonsumgüter","Aktien","22’549.20","0.04","22’549.20","215.00","104.88","Vereinigte Staaten","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","21’637.22","0.03","21’637.22","242.00","89.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Aktien","21’575.68","0.03","21’575.68","56.00","385.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","21’280.00","0.03","21’280.00","200.00","106.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MUSA","MURPHY USA INC","Nicht-Basiskonsumgüter","Aktien","21’125.70","0.03","21’125.70","45.00","469.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","21’020.60","0.03","21’020.60","20.00","1’051.03","Vereinigte Staaten","NASDAQ","USD"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energie","Aktien","20’816.50","0.03","20’816.50","170.00","122.45","Vereinigte Staaten","NASDAQ","USD"
"OWL","BLUE OWL CAPITAL INC CLASS A","Financials","Aktien","20’590.00","0.03","20’590.00","1’160.00","17.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","19’894.40","0.03","19’894.40","80.00","248.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","19’541.16","0.03","19’541.16","558.00","35.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","19’272.55","0.03","19’272.55","67.00","287.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","18’950.58","0.03","18’950.58","99.00","191.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","18’865.16","0.03","18’865.16","1’004.00","18.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","18’511.92","0.03","18’511.92","56.00","330.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DUOL","DUOLINGO INC CLASS A","Nicht-Basiskonsumgüter","Aktien","18’362.96","0.03","18’362.96","88.00","208.67","Vereinigte Staaten","NASDAQ","USD"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","18’178.56","0.03","18’178.56","384.00","47.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","17’860.92","0.03","17’860.92","308.00","57.99","Vereinigte Staaten","NASDAQ","USD"
"TREX","TREX INC","Industrie","Aktien","17’714.68","0.03","17’714.68","239.00","74.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EME","EMCOR GROUP INC","Industrie","Aktien","17’158.76","0.03","17’158.76","47.00","365.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAIA","SAIA INC","Industrie","Aktien","17’074.44","0.03","17’074.44","36.00","474.29","Vereinigte Staaten","NASDAQ","USD"
"CFLT","CONFLUENT INC CLASS A","IT","Aktien","16’979.75","0.03","16’979.75","575.00","29.53","Vereinigte Staaten","NASDAQ","USD"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","16’965.00","0.03","16’965.00","290.00","58.50","Vereinigte Staaten","NASDAQ","USD"
"PEN","PENUMBRA INC","Gesundheitsversorgung","Aktien","16’917.18","0.03","16’917.18","94.00","179.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCOR","PROCORE TECHNOLOGIES INC","IT","Aktien","16’909.05","0.03","16’909.05","255.00","66.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MORN","MORNINGSTAR INC","Financials","Aktien","16’863.45","0.03","16’863.45","57.00","295.85","Vereinigte Staaten","NASDAQ","USD"
"CAVA","CAVA GROUP INC","Nicht-Basiskonsumgüter","Aktien","16’787.75","0.03","16’787.75","181.00","92.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Aktien","16’716.68","0.03","16’716.68","172.00","97.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITCI","INTRA CELLULAR THERAPIES INC","Gesundheitsversorgung","Aktien","16’711.56","0.03","16’711.56","244.00","68.49","Vereinigte Staaten","NASDAQ","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","16’584.96","0.03","16’584.96","336.00","49.36","Vereinigte Staaten","NASDAQ","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","16’428.46","0.03","16’428.46","211.00","77.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","16’006.23","0.02","16’006.23","31.00","516.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrie","Aktien","16’002.36","0.02","16’002.36","66.00","242.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","15’935.55","0.02","15’935.55","115.00","138.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","15’487.02","0.02","15’487.02","97.00","159.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","IT","Aktien","15’445.65","0.02","15’445.65","165.00","93.61","Vereinigte Staaten","NASDAQ","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","15’105.99","0.02","15’105.99","37.00","408.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","14’750.46","0.02","14’750.46","361.00","40.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GTLB","GITLAB INC CLASS A","IT","Aktien","14’070.76","0.02","14’070.76","283.00","49.72","Vereinigte Staaten","NASDAQ","USD"
"AAON","AAON INC","Industrie","Aktien","13’958.40","0.02","13’958.40","160.00","87.24","Vereinigte Staaten","NASDAQ","USD"
"IONS","IONIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","13’821.40","0.02","13’821.40","290.00","47.66","Vereinigte Staaten","NASDAQ","USD"
"GLOB","GLOBANT SA","IT","Aktien","13’547.76","0.02","13’547.76","76.00","178.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VKTX","VIKING THERAPEUTICS INC","Gesundheitsversorgung","Aktien","13’252.50","0.02","13’252.50","250.00","53.01","Vereinigte Staaten","NASDAQ","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","13’101.45","0.02","13’101.45","95.00","137.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VVV","VALVOLINE INC","Nicht-Basiskonsumgüter","Aktien","12’700.80","0.02","12’700.80","294.00","43.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWRE","GUIDEWIRE SOFTWARE INC","IT","Aktien","12’685.88","0.02","12’685.88","92.00","137.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMAR","SMARTSHEET INC CLASS A","IT","Aktien","12’650.96","0.02","12’650.96","287.00","44.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","12’609.10","0.02","12’609.10","70.00","180.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","12’572.00","0.02","12’572.00","175.00","71.84","Vereinigte Staaten","NASDAQ","USD"
"RYAN","RYAN SPECIALTY HOLDINGS INC CLASS","Financials","Aktien","12’566.47","0.02","12’566.47","217.00","57.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","12’525.75","0.02","12’525.75","95.00","131.85","Vereinigte Staaten","NASDAQ","USD"
"EXEL","EXELIXIS INC","Gesundheitsversorgung","Aktien","12’515.79","0.02","12’515.79","557.00","22.47","Vereinigte Staaten","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","12’463.05","0.02","12’463.05","57.00","218.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNM","CORE & MAIN INC CLASS A","Industrie","Aktien","12’430.76","0.02","12’430.76","254.00","48.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXP","EAGLE MATERIALS INC","Materialien","Aktien","12’395.22","0.02","12’395.22","57.00","217.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APPF","APPFOLIO INC CLASS A","IT","Aktien","12’228.50","0.02","12’228.50","50.00","244.57","Vereinigte Staaten","NASDAQ","USD"
"OLED","UNIVERSAL DISPLAY CORP","IT","Aktien","11’774.00","0.02","11’774.00","56.00","210.25","Vereinigte Staaten","NASDAQ","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","11’660.00","0.02","11’660.00","110.00","106.00","Vereinigte Staaten","NASDAQ","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","11’533.50","0.02","11’533.50","165.00","69.90","Vereinigte Staaten","NASDAQ","USD"
"CVNA","CARVANA CLASS A","Nicht-Basiskonsumgüter","Aktien","11’456.08","0.02","11’456.08","89.00","128.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIVE","FIVE BELOW INC","Nicht-Basiskonsumgüter","Aktien","11’441.85","0.02","11’441.85","105.00","108.97","Vereinigte Staaten","NASDAQ","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","11’417.76","0.02","11’417.76","54.00","211.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","11’349.00","0.02","11’349.00","15.00","756.60","Vereinigte Staaten","NASDAQ","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","11’157.12","0.02","11’157.12","78.00","143.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrie","Aktien","11’066.91","0.02","11’066.91","69.00","160.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTNX","NUTANIX INC CLASS A","IT","Aktien","10’801.50","0.02","10’801.50","190.00","56.85","Vereinigte Staaten","NASDAQ","USD"
"BRKR","BRUKER CORP","Gesundheitsversorgung","Aktien","10’720.08","0.02","10’720.08","168.00","63.81","Vereinigte Staaten","NASDAQ","USD"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","10’537.46","0.02","10’537.46","106.00","99.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYFT","LYFT INC CLASS A","Industrie","Aktien","10’264.80","0.02","10’264.80","728.00","14.10","Vereinigte Staaten","NASDAQ","USD"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Immobilien","Aktien","10’160.05","0.02","10’160.05","85.00","119.53","Vereinigte Staaten","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","10’089.60","0.02","10’089.60","120.00","84.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZEK","AZEK COMPANY INC CLASS A","Industrie","Aktien","10’069.07","0.02","10’069.07","239.00","42.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Gesundheitsversorgung","Aktien","10’037.25","0.02","10’037.25","75.00","133.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","10’000.00","0.02","10’000.00","10’000.00","100.00","Vereinigte Staaten","-","USD"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","9’781.80","0.02","9’781.80","238.00","41.10","Vereinigte Staaten","NASDAQ","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","9’742.99","0.02","9’742.99","53.00","183.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","9’594.47","0.01","9’594.47","37.00","259.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","9’495.78","0.01","9’495.78","161.00","58.98","Vereinigte Staaten","NASDAQ","USD"
"MKL","MARKEL GROUP INC","Financials","Aktien","9’453.96","0.01","9’453.96","6.00","1’575.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materialien","Aktien","9’172.52","0.01","9’172.52","68.00","134.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","9’084.24","0.01","9’084.24","33.00","275.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOUR","SHIFT4 PAYMENTS INC CLASS A","Financials","Aktien","9’022.05","0.01","9’022.05","123.00","73.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","8’990.96","0.01","8’990.96","68.00","132.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","8’925.00","0.01","8’925.00","75.00","119.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LAZ","LAZARD INC","Financials","Aktien","8’895.94","0.01","8’895.94","233.00","38.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LPX","LOUISIANA PACIFIC CORP","Materialien","Aktien","8’809.31","0.01","8’809.31","107.00","82.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APLS","APELLIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","8’592.64","0.01","8’592.64","224.00","38.36","Vereinigte Staaten","NASDAQ","USD"
"PATH","UIPATH INC CLASS A","IT","Aktien","8’406.84","0.01","8’406.84","663.00","12.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDC","TERADATA CORP","IT","Aktien","8’398.08","0.01","8’398.08","243.00","34.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrie","Aktien","8’300.16","0.01","8’300.16","44.00","188.64","Vereinigte Staaten","NASDAQ","USD"
"JLL","JONES LANG LASALLE INC","Immobilien","Aktien","7’595.36","0.01","7’595.36","37.00","205.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLNT","PLANET FITNESS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","7’506.18","0.01","7’506.18","102.00","73.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MASI","MASIMO CORP","Gesundheitsversorgung","Aktien","7’304.52","0.01","7’304.52","58.00","125.94","Vereinigte Staaten","NASDAQ","USD"
"FIVN","FIVE9 INC","IT","Aktien","7’188.30","0.01","7’188.30","163.00","44.10","Vereinigte Staaten","NASDAQ","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","7’165.05","0.01","7’165.05","37.00","193.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WEN","WENDYS","Nicht-Basiskonsumgüter","Aktien","7’157.12","0.01","7’157.12","422.00","16.96","Vereinigte Staaten","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","6’988.24","0.01","6’988.24","56.00","124.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CASY","CASEYS GENERAL STORES INC","Basiskonsumgüter","Aktien","6’868.08","0.01","6’868.08","18.00","381.56","Vereinigte Staaten","NASDAQ","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","6’858.36","0.01","6’858.36","18.00","381.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Gesundheitsversorgung","Aktien","6’787.74","0.01","6’787.74","166.00","40.89","Vereinigte Staaten","NASDAQ","USD"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Aktien","6’767.36","0.01","6’767.36","136.00","49.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ONTO","ONTO INNOVATION INC","IT","Aktien","6’586.80","0.01","6’586.80","30.00","219.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","6’483.36","0.01","6’483.36","16.00","405.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEGA","PEGASYSTEMS INC","IT","Aktien","6’234.59","0.01","6’234.59","103.00","60.53","Vereinigte Staaten","NASDAQ","USD"
"PFGC","PERFORMANCE FOOD GROUP","Basiskonsumgüter","Aktien","6’214.34","0.01","6’214.34","94.00","66.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXST","NEXSTAR MEDIA GROUP INC","Kommunikation","Aktien","6’142.37","0.01","6’142.37","37.00","166.01","Vereinigte Staaten","NASDAQ","USD"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","6’137.76","0.01","6’137.76","57.00","107.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","6’084.00","0.01","6’084.00","144.00","42.25","Vereinigte Staaten","NASDAQ","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","5’869.67","0.01","5’869.67","19.00","308.93","Vereinigte Staaten","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","5’844.00","0.01","5’844.00","75.00","77.92","Vereinigte Staaten","NASDAQ","USD"
"RNG","RINGCENTRAL INC CLASS A","IT","Aktien","5’583.60","0.01","5’583.60","198.00","28.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DBX","DROPBOX INC CLASS A","IT","Aktien","5’190.57","0.01","5’190.57","231.00","22.47","Vereinigte Staaten","NASDAQ","USD"
"HCP","HASHICORP INC CLASS A","IT","Aktien","5’154.57","0.01","5’154.57","153.00","33.69","Vereinigte Staaten","NASDAQ","USD"
"CACC","CREDIT ACCEPTANCE CORP","Financials","Aktien","5’146.80","0.01","5’146.80","10.00","514.68","Vereinigte Staaten","NASDAQ","USD"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","4’940.19","0.01","4’940.19","321.00","15.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Industrie","Aktien","4’930.84","0.01","4’930.84","131.00","37.64","Vereinigte Staaten","NASDAQ","USD"
"CIVI","CIVITAS RESOURCES INC","Energie","Aktien","4’899.00","0.01","4’899.00","71.00","69.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HRB","H&R BLOCK INC","Nicht-Basiskonsumgüter","Aktien","4’826.47","0.01","4’826.47","89.00","54.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","4’813.06","0.01","4’813.06","62.00","77.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FRPT","FRESHPET INC","Basiskonsumgüter","Aktien","4’787.43","0.01","4’787.43","37.00","129.39","Vereinigte Staaten","NASDAQ","USD"
"PR","PERMIAN RESOURCES CORP CLASS A","Energie","Aktien","4’570.45","0.01","4’570.45","283.00","16.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"U","UNITY SOFTWARE INC","IT","Aktien","4’536.54","0.01","4’536.54","279.00","16.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CROX","CROCS INC","Nicht-Basiskonsumgüter","Aktien","4’524.14","0.01","4’524.14","31.00","145.94","Vereinigte Staaten","NASDAQ","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","4’501.50","0.01","4’501.50","75.00","60.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Industrie","Aktien","4’492.17","0.01","4’492.17","37.00","121.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXG","10X GENOMICS INC CLASS A","Gesundheitsversorgung","Aktien","4’356.80","0.01","4’356.80","224.00","19.45","Vereinigte Staaten","NASDAQ","USD"
"TWLO","TWILIO INC CLASS A","IT","Aktien","4’260.75","0.01","4’260.75","75.00","56.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Industrie","Aktien","4’189.88","0.01","4’189.88","37.00","113.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AM","ANTERO MIDSTREAM CORP","Energie","Aktien","4’171.42","0.01","4’171.42","283.00","14.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTEK","TETRA TECH INC","Industrie","Aktien","3’885.12","0.01","3’885.12","19.00","204.48","Vereinigte Staaten","NASDAQ","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","3’792.60","0.01","3’792.60","7.00","541.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NCNO","NCINO INC","IT","Aktien","3’742.55","0.01","3’742.55","119.00","31.45","Vereinigte Staaten","NASDAQ","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","3’737.07","0.01","3’737.07","27.00","138.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DV","DOUBLEVERIFY HOLDINGS INC","IT","Aktien","3’718.77","0.01","3’718.77","191.00","19.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","3’609.97","0.01","3’609.97","91.00","39.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BWXT","BWX TECHNOLOGIES INC","Industrie","Aktien","3’610.00","0.01","3’610.00","38.00","95.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BROS","DUTCH BROS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","3’519.00","0.01","3’519.00","85.00","41.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
