﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AUD","AUD/USD","Cash and/or Derivatives","FX","-0.40","0.00","-0.40","-56,642.00","1.00","United States","-","USD"
"BRL","BRL/USD","Cash and/or Derivatives","FX","-5.35","0.00","-5.35","-143,493.00","1.00","United States","-","USD"
"BRL","BRL/USD","Cash and/or Derivatives","FX","-5.35","0.00","-5.35","-143,493.00","1.00","United States","-","USD"
"CAD","CAD/USD","Cash and/or Derivatives","FX","2.75","0.00","2.75","-472,013.00","1.00","United States","-","USD"
"CAD","CAD/USD","Cash and/or Derivatives","FX","2.75","0.00","2.75","-472,013.00","1.00","United States","-","USD"
"CHF","CHF/USD","Cash and/or Derivatives","FX","2.55","0.00","2.55","-289,618.00","1.00","United States","-","USD"
"CHF","CHF/USD","Cash and/or Derivatives","FX","2.55","0.00","2.55","-289,618.00","1.00","United States","-","USD"
"2299955D","CONSTELLATION SOFTWARE INC","Information Technology","Equity","0.17","0.00","0.17","22,673.00","0.00","Canada","Toronto Stock Exchange","CAD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-10.98","0.00","-10.98","-998,025.00","1.00","United States","-","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-10.98","0.00","-10.98","-998,025.00","1.00","United States","-","USD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0.07","0.00","-0.07","-12.00","0.62","Japan","-","JPY"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-1.92","0.00","-1.92","-240,215.00","1.00","United States","-","USD"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-1.92","0.00","-1.92","-240,215.00","1.00","United States","-","USD"
"ILS","ILS/USD","Cash and/or Derivatives","FX","-0.65","0.00","-0.65","-249,038.00","1.00","United States","-","USD"
"ILS","ILS/USD","Cash and/or Derivatives","FX","-0.65","0.00","-0.65","-249,038.00","1.00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-13.26","0.00","-13.26","-214,490,400.00","1.00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-13.26","0.00","-13.26","-214,490,400.00","1.00","United States","-","USD"
"KRW","KRW/USD","Cash and/or Derivatives","FX","9.84","0.00","9.84","-46,605,100.00","1.00","United States","-","USD"
"KRW","KRW/USD","Cash and/or Derivatives","FX","9.84","0.00","9.84","-46,605,100.00","1.00","United States","-","USD"
"NQU4","NASDAQ 100 E-MINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","3,586,905.00","9.00","19,927.25","-","Index And Options Market","USD"
"NOK","NOK/USD","Cash and/or Derivatives","FX","0.09","0.00","0.09","-119,176.00","1.00","United States","-","USD"
"NOK","NOK/USD","Cash and/or Derivatives","FX","0.09","0.00","0.09","-119,176.00","1.00","United States","-","USD"
"PLN","PLN/USD","Cash and/or Derivatives","FX","0.08","0.00","0.08","-39,992.00","1.00","United States","-","USD"
"PLN","PLN/USD","Cash and/or Derivatives","FX","0.08","0.00","0.08","-39,992.00","1.00","United States","-","USD"
"RTYU4","RUSSELL 2000 EMINI CME SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","3,097,500.00","30.00","2,065.00","-","Chicago Mercantile Exchange","USD"
"SEK","SEK/USD","Cash and/or Derivatives","FX","-2.13","0.00","-2.13","-2,820,659.00","1.00","United States","-","USD"
"SEK","SEK/USD","Cash and/or Derivatives","FX","-2.13","0.00","-2.13","-2,820,659.00","1.00","United States","-","USD"
"ULU4","STOXX 600 TECH SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","2,116,170.38","44.00","961.90","European Union","Eurex Deutschland","EUR"
"TWD","TWD/USD","Cash and/or Derivatives","FX","77.54","0.00","77.54","-8,588,100.00","1.00","United States","-","USD"
"TWD","TWD/USD","Cash and/or Derivatives","FX","77.54","0.00","77.54","-8,588,100.00","1.00","United States","-","USD"
"KRW","KRW/USD","Cash and/or Derivatives","FX","-4,948.22","0.00","-4,948.22","-1,948,399,154.00","1.00","United States","-","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","-6,506,316.22","-0.18","-6,506,316.22","-6,506,316.00","100.00","United States","-","USD"
 
