﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","27’283’132.98","0.15","27’283’132.98","370’242.00","73.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","27’121’528.68","0.15","27’121’528.68","103’462.00","262.14","Vereinigte Staaten","NASDAQ","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","26’561’161.20","0.15","26’561’161.20","379’988.00","69.90","Vereinigte Staaten","NASDAQ","USD"
"PNR","PENTAIR","Industrie","Aktien","26’405’531.35","0.15","26’405’531.35","344’405.00","76.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","26’338’303.04","0.15","26’338’303.04","456’628.00","57.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","26’316’040.80","0.15","26’316’040.80","92’143.00","285.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","26’054’406.20","0.14","26’054’406.20","87’226.00","298.70","Vereinigte Staaten","NASDAQ","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","24’291’524.33","0.13","24’291’524.33","73’747.00","329.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","24’143’862.99","0.13","24’143’862.99","59’137.00","408.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","23’803’628.99","0.13","23’803’628.99","136’153.00","174.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","23’713’950.96","0.13","23’713’950.96","50’593.00","468.72","Vereinigte Staaten","NASDAQ","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","22’724’439.96","0.13","22’724’439.96","337’308.00","67.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","22’592’042.35","0.12","22’592’042.35","16’165.00","1’397.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materialien","Aktien","22’341’133.53","0.12","22’341’133.53","50’913.00","438.81","Vereinigte Staaten","NASDAQ","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","22’041’000.65","0.12","22’041’000.65","186’551.00","118.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Aktien","21’764’831.47","0.12","21’764’831.47","366’473.00","59.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","21’635’338.95","0.12","21’635’338.95","202’635.00","106.77","Vereinigte Staaten","NASDAQ","USD"
"ETN","EATON PLC","Industrie","Aktien","20’787’737.90","0.11","20’787’737.90","66’298.00","313.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","20’477’110.19","0.11","20’477’110.19","548’543.00","37.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","20’426’411.16","0.11","20’426’411.16","137’979.00","148.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","20’392’080.96","0.11","20’392’080.96","712’014.00","28.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","20’264’297.50","0.11","20’264’297.50","476’807.00","42.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","19’944’415.64","0.11","19’944’415.64","223’042.00","89.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","19’751’419.74","0.11","19’751’419.74","388’578.00","50.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","19’333’111.50","0.11","19’333’111.50","464’850.00","41.59","Vereinigte Staaten","NASDAQ","USD"
"FAST","FASTENAL","Industrie","Aktien","19’274’850.36","0.11","19’274’850.36","306’729.00","62.84","Vereinigte Staaten","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","18’819’036.19","0.10","18’819’036.19","181’109.00","103.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","18’172’752.38","0.10","18’172’752.38","80’603.00","225.46","Vereinigte Staaten","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Aktien","17’976’113.75","0.10","17’976’113.75","108’127.00","166.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrie","Aktien","17’797’168.41","0.10","17’797’168.41","111’953.00","158.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","17’616’649.05","0.10","17’616’649.05","453’453.00","38.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","17’588’013.10","0.10","17’588’013.10","52’801.00","333.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","16’398’422.39","0.09","16’398’422.39","379’681.00","43.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","16’356’884.24","0.09","16’356’884.24","169’924.00","96.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","16’180’592.56","0.09","16’180’592.56","305’987.00","52.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","15’940’412.46","0.09","15’940’412.46","638’127.00","24.98","Vereinigte Staaten","NASDAQ","USD"
"EXC","EXELON CORP","Versorger","Aktien","15’910’424.66","0.09","15’910’424.66","459’706.00","34.61","Vereinigte Staaten","NASDAQ","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","15’434’180.32","0.09","15’434’180.32","183’784.00","83.98","Vereinigte Staaten","NASDAQ","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","14’209’660.65","0.08","14’209’660.65","102’545.00","138.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","14’155’243.20","0.08","14’155’243.20","133’038.00","106.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","14’003’116.16","0.08","14’003’116.16","155’452.00","90.08","Vereinigte Staaten","NASDAQ","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","13’844’019.70","0.08","13’844’019.70","101’162.00","136.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","13’805’340.92","0.08","13’805’340.92","104’404.00","132.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","13’156’832.34","0.07","13’156’832.34","59’679.00","220.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","12’692’843.90","0.07","12’692’843.90","44’126.00","287.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","12’638’944.78","0.07","12’638’944.78","49’742.00","254.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","12’604’825.06","0.07","12’604’825.06","701’047.00","17.98","Vereinigte Staaten","NASDAQ","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","12’373’978.87","0.07","12’373’978.87","110’177.00","112.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","12’315’188.49","0.07","12’315’188.49","142’257.00","86.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","12’212’593.25","0.07","12’212’593.25","35’893.00","340.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","12’036’548.16","0.07","12’036’548.16","15’288.00","787.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","11’595’472.71","0.06","11’595’472.71","150’571.00","77.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","11’343’457.59","0.06","11’343’457.59","535’827.00","21.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","11’262’687.00","0.06","11’262’687.00","254’524.00","44.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","11’200’218.48","0.06","11’200’218.48","63’321.00","176.88","Vereinigte Staaten","NASDAQ","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","10’936’439.66","0.06","10’936’439.66","138’946.00","78.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","10’866’681.45","0.06","10’866’681.45","412’085.00","26.37","Vereinigte Staaten","NASDAQ","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","10’721’992.41","0.06","10’721’992.41","50’977.00","210.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","10’453’414.68","0.06","10’453’414.68","103’612.00","100.89","Vereinigte Staaten","NASDAQ","USD"
"DE","DEERE","Industrie","Aktien","10’357’770.86","0.06","10’357’770.86","27’722.00","373.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","10’186’992.41","0.06","10’186’992.41","175’547.00","58.03","Vereinigte Staaten","NASDAQ","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","10’003’676.58","0.06","10’003’676.58","56’781.00","176.18","Vereinigte Staaten","NASDAQ","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","9’960’643.84","0.05","9’960’643.84","31’003.00","321.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","9’813’466.00","0.05","9’813’466.00","30’524.00","321.50","Vereinigte Staaten","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","9’734’163.72","0.05","9’734’163.72","266’982.00","36.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","9’599’198.57","0.05","9’599’198.57","127’361.00","75.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","9’478’769.58","0.05","9’478’769.58","294’189.00","32.22","Vereinigte Staaten","NASDAQ","USD"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","9’332’075.45","0.05","9’332’075.45","30’365.00","307.33","Vereinigte Staaten","NASDAQ","USD"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","9’162’912.96","0.05","9’162’912.96","170’568.00","53.72","Vereinigte Staaten","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","9’155’272.76","0.05","9’155’272.76","42’914.00","213.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","9’074’033.92","0.05","9’074’033.92","30’352.00","298.96","Vereinigte Staaten","NASDAQ","USD"
"BX","BLACKSTONE INC","Financials","Aktien","9’052’008.40","0.05","9’052’008.40","73’118.00","123.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","8’826’406.24","0.05","8’826’406.24","77’848.00","113.38","Vereinigte Staaten","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","8’806’472.58","0.05","8’806’472.58","22’982.00","383.19","Vereinigte Staaten","NASDAQ","USD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","8’653’514.58","0.05","8’653’514.58","43’566.00","198.63","Vereinigte Staaten","NASDAQ","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","8’515’516.23","0.05","8’515’516.23","62’207.00","136.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBS","HUBSPOT INC","IT","Aktien","8’261’778.32","0.05","8’261’778.32","14’008.00","589.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","8’045’151.00","0.04","8’045’151.00","13’775.00","584.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","7’975’875.82","0.04","7’975’875.82","135’047.00","59.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","7’926’292.44","0.04","7’926’292.44","6’204.00","1’277.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","7’668’579.08","0.04","7’668’579.08","7’668’579.00","1.00","Irland","-","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","7’643’206.02","0.04","7’643’206.02","238’701.00","32.02","Vereinigte Staaten","NASDAQ","USD"
"GDDY","GODADDY INC CLASS A","IT","Aktien","7’619’224.56","0.04","7’619’224.56","54’536.00","139.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","7’469’106.04","0.04","7’469’106.04","25’028.00","298.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","7’453’102.88","0.04","7’453’102.88","31’453.00","236.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aktien","7’401’550.40","0.04","7’401’550.40","24’685.00","299.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aktien","7’387’289.16","0.04","7’387’289.16","42’892.00","172.23","Vereinigte Staaten","NASDAQ","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","7’376’235.40","0.04","7’376’235.40","37’519.00","196.60","Vereinigte Staaten","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","7’164’920.58","0.04","7’164’920.58","4’813.00","1’488.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","7’031’866.48","0.04","7’031’866.48","30’088.00","233.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KKR","KKR AND CO INC","Financials","Aktien","7’017’613.68","0.04","7’017’613.68","66’682.00","105.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","6’956’910.74","0.04","6’956’910.74","13’754.00","505.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","6’881’286.96","0.04","6’881’286.96","6’516.00","1’056.06","Vereinigte Staaten","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","6’847’431.57","0.04","6’847’431.57","34’191.00","200.27","Vereinigte Staaten","NASDAQ","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","6’803’762.77","0.04","6’803’762.77","37’177.00","183.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","6’800’762.96","0.04","6’800’762.96","39’202.00","173.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","6’776’522.28","0.04","6’776’522.28","372’746.00","18.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","6’758’603.99","0.04","6’758’603.99","44’573.00","151.63","Vereinigte Staaten","NASDAQ","USD"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","6’555’841.92","0.04","6’555’841.92","59’512.00","110.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","6’527’123.46","0.04","6’527’123.46","9’321.00","700.26","Vereinigte Staaten","NASDAQ","USD"
"USB","US BANCORP","Financials","Aktien","6’435’965.50","0.04","6’435’965.50","162’115.00","39.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aktien","6’374’672.52","0.04","6’374’672.52","45’156.00","141.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Aktien","6’194’244.42","0.03","6’194’244.42","21’099.00","293.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","6’142’650.39","0.03","6’142’650.39","25’407.00","241.77","Vereinigte Staaten","NASDAQ","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","6’002’979.00","0.03","6’002’979.00","10’650.00","563.66","Vereinigte Staaten","NASDAQ","USD"
"MMM","3M","Industrie","Aktien","5’931’618.55","0.03","5’931’618.55","58’045.00","102.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","5’891’618.20","0.03","5’891’618.20","27’001.00","218.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","5’823’156.30","0.03","5’823’156.30","22’566.00","258.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","5’815’286.06","0.03","5’815’286.06","22’426.00","259.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","5’707’631.60","0.03","5’707’631.60","36’410.00","156.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","5’682’995.82","0.03","5’682’995.82","250’242.00","22.71","Vereinigte Staaten","NASDAQ","USD"
"PCAR","PACCAR INC","Industrie","Aktien","5’657’582.40","0.03","5’657’582.40","54’960.00","102.94","Vereinigte Staaten","NASDAQ","USD"
"SNOW","SNOWFLAKE INC CLASS A","IT","Aktien","5’634’198.63","0.03","5’634’198.63","41’707.00","135.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","5’618’993.60","0.03","5’618’993.60","35’552.00","158.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","5’606’095.90","0.03","5’606’095.90","120’665.00","46.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","5’593’303.60","0.03","5’593’303.60","88’670.00","63.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","5’500’441.60","0.03","5’500’441.60","74’090.00","74.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","5’442’704.28","0.03","5’442’704.28","88’413.00","61.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","5’434’025.54","0.03","5’434’025.54","72’473.00","74.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","5’415’280.55","0.03","5’415’280.55","45’865.00","118.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","5’389’616.08","0.03","5’389’616.08","212’776.00","25.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","5’236’948.20","0.03","5’236’948.20","34’499.00","151.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","5’225’518.35","0.03","5’225’518.35","37’743.00","138.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","5’221’492.92","0.03","5’221’492.92","35’931.00","145.32","Vereinigte Staaten","NASDAQ","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","5’207’265.00","0.03","5’207’265.00","56’910.00","91.50","Vereinigte Staaten","NASDAQ","USD"
"AFL","AFLAC INC","Financials","Aktien","5’109’246.48","0.03","5’109’246.48","57’208.00","89.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","5’061’746.13","0.03","5’061’746.13","23’577.00","214.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","5’049’858.00","0.03","5’049’858.00","402’700.00","12.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","4’896’309.60","0.03","4’896’309.60","13’104.00","373.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aktien","4’894’005.92","0.03","4’894’005.92","90’362.00","54.16","Vereinigte Staaten","NASDAQ","USD"
"GEV","GE VERNOVA INC","Industrie","Aktien","4’848’587.70","0.03","4’848’587.70","28’270.00","171.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","4’821’131.07","0.03","4’821’131.07","32’049.00","150.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","4’816’682.08","0.03","4’816’682.08","72’464.00","66.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Versorger","Aktien","4’774’894.68","0.03","4’774’894.68","62’778.00","76.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WCN","WASTE CONNECTIONS INC","Industrie","Aktien","4’768’564.48","0.03","4’768’564.48","27’193.00","175.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","4’593’068.74","0.03","4’593’068.74","86’957.00","52.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","4’570’642.20","0.03","4’570’642.20","1’542.00","2’964.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","4’550’835.98","0.03","4’550’835.98","46’594.00","97.67","Vereinigte Staaten","NASDAQ","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","4’500’496.08","0.02","4’500’496.08","28’188.00","159.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","4’484’821.80","0.02","4’484’821.80","19’906.00","225.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","4’415’477.15","0.02","4’415’477.15","5’389.00","819.35","Vereinigte Staaten","NASDAQ","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","4’406’037.66","0.02","4’406’037.66","10’314.00","427.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","4’391’112.30","0.02","4’391’112.30","22’595.00","194.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","4’384’147.11","0.02","4’384’147.11","29’253.00","149.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","4’369’963.52","0.02","4’369’963.52","27’644.00","158.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aktien","4’281’520.53","0.02","4’281’520.53","71’039.00","60.27","Vereinigte Staaten","NASDAQ","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","4’215’920.95","0.02","4’215’920.95","29’915.00","140.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","4’212’468.45","0.02","4’212’468.45","21’753.00","193.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","4’180’038.00","0.02","4’180’038.00","14’060.00","297.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","4’169’242.62","0.02","4’169’242.62","209’826.00","19.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","4’126’769.10","0.02","4’126’769.10","82’618.00","49.95","Vereinigte Staaten","NASDAQ","USD"
"CMI","CUMMINS INC","Industrie","Aktien","4’120’718.40","0.02","4’120’718.40","14’880.00","276.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","4’106’408.16","0.02","4’106’408.16","29’776.00","137.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","4’089’073.50","0.02","4’089’073.50","15’170.00","269.55","Vereinigte Staaten","NASDAQ","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","4’086’187.50","0.02","4’086’187.50","34’410.00","118.75","Vereinigte Staaten","NASDAQ","USD"
"DOW","DOW INC","Materialien","Aktien","4’018’643.60","0.02","4’018’643.60","75’752.00","53.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","4’005’912.30","0.02","4’005’912.30","60’421.00","66.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","4’007’174.00","0.02","4’007’174.00","54’151.00","74.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
