﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"MEDIND","MEDLINE BORROWER LP 144A","Consumer Non-Cyclical","Obligationen (FI)","3’178’426.88","0.06","3’178’426.88","3’420’000.00","3’420’000.00","92.00","Vereinigte Staaten","-","3.82","01.Apr.2029","3.88","USD","15.Okt.2021"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energie","Obligationen (FI)","3’124’409.22","0.06","3’124’409.22","3’118’000.00","3’118’000.00","99.63","Vereinigte Staaten","-","0.75","20.Mai2025","5.50","USD","28.Dez.2016"
"STX","SEAGATE HDD CAYMAN 144A","Technologie","Obligationen (FI)","3’124’266.98","0.06","3’124’266.98","2’905’000.00","2’905’000.00","107.25","Vereinigte Staaten","-","2.58","15.Dez.2029","8.25","USD","30.Mai2023"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","2’980’959.82","0.05","2’980’959.82","3’005’000.00","3’005’000.00","97.35","Vereinigte Staaten","-","1.90","01.Aug.2026","4.54","USD","01.Aug.2019"
"F","FORD MOTOR CREDIT COMPANY LLC MTN","Zyklische Konsumgüter","Obligationen (FI)","2’769’067.54","0.05","2’769’067.54","2’771’000.00","2’771’000.00","97.86","Vereinigte Staaten","-","1.43","08.Jan.2026","4.39","USD","08.Jan.2016"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","2’737’942.32","0.05","2’737’942.32","2’885’000.00","2’885’000.00","93.87","Vereinigte Staaten","-","2.00","10.Aug.2026","2.70","USD","10.Aug.2021"
"TIBX","CLOUD SOFTWARE GROUP INC 144A","Technologie","Obligationen (FI)","2’709’496.11","0.05","2’709’496.11","2’780’000.00","2’780’000.00","95.88","Vereinigte Staaten","-","3.49","31.März2029","6.50","USD","30.Sept.2022"
"DISH","DISH NETWORK CORP 144A","Kommunikation","Obligationen (FI)","2’680’136.33","0.05","2’680’136.33","2’695’000.00","2’695’000.00","98.05","Vereinigte Staaten","-","2.44","15.Nov.2027","11.75","USD","15.Nov.2022"
"TIBX","CLOUD SOFTWARE GROUP INC 144A","Technologie","Obligationen (FI)","2’653’870.00","0.05","2’653’870.00","2’680’000.00","2’680’000.00","96.83","Vereinigte Staaten","-","3.48","30.Sept.2029","9.00","USD","10.Apr.2023"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","2’515’465.87","0.04","2’515’465.87","2’514’000.00","2’514’000.00","99.42","Vereinigte Staaten","-","0.34","01.Nov.2024","4.06","USD","01.Nov.2019"
"DTV","DIRECTV FINANCING LLC 144A","Kommunikation","Obligationen (FI)","2’510’049.69","0.04","2’510’049.69","2’610’000.00","2’610’000.00","94.00","Vereinigte Staaten","-","2.65","15.Aug.2027","5.88","USD","02.Aug.2021"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","2’504’101.07","0.04","2’504’101.07","2’545’000.00","2’545’000.00","96.39","Vereinigte Staaten","-","2.29","09.Jan.2027","4.27","USD","09.Jan.2020"
"F","FORD MOTOR COMPANY","Zyklische Konsumgüter","Obligationen (FI)","2’487’809.31","0.04","2’487’809.31","2’555’000.00","2’555’000.00","97.13","Vereinigte Staaten","-","2.22","08.Dez.2026","4.35","USD","08.Dez.2016"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energie","Obligationen (FI)","2’419’327.43","0.04","2’419’327.43","2’085’000.00","2’085’000.00","109.60","Vereinigte Staaten","-","3.45","01.Feb.2029","9.50","USD","24.Okt.2023"
"HBGCN","HUB INTERNATIONAL LTD 144A","Versicherung","Obligationen (FI)","2’373’797.71","0.04","2’373’797.71","2’310’000.00","2’310’000.00","102.50","Vereinigte Staaten","-","3.26","15.Juni2030","7.25","USD","20.Juni2023"
"TIHLLC","PANTHER ESCROW ISSUER LLC 144A","Versicherung","Obligationen (FI)","2’185’025.00","0.04","2’185’025.00","2’130’000.00","2’130’000.00","101.00","Vereinigte Staaten","-","4.21","01.Juni2031","7.13","USD","08.Apr.2024"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","2’099’840.53","0.04","2’099’840.53","2’169’000.00","2’169’000.00","96.00","Vereinigte Staaten","-","2.27","01.Mai2027","5.13","USD","06.Feb.2017"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Transport","Obligationen (FI)","2’098’837.61","0.04","2’098’837.61","2’135’000.00","2’135’000.00","97.22","Vereinigte Staaten","-","3.02","20.Apr.2029","5.75","USD","24.März2021"
"INTEL","INTELSAT JACKSON HOLDINGS SA 144A","Kommunikation","Obligationen (FI)","2’012’521.72","0.04","2’012’521.72","2’116’000.00","2’116’000.00","93.25","Luxemburg","-","3.75","15.März2030","6.50","USD","27.Jan.2022"
"BWY","MAUSER PACKAGING SOLUTIONS HOLDING 144A","Produktionsmittel","Obligationen (FI)","1’981’434.00","0.03","1’981’434.00","1’910’000.00","1’910’000.00","102.17","Vereinigte Staaten","-","1.66","15.Apr.2027","7.88","USD","16.Apr.2024"
"TDG","TRANSDIGM INC 144A","Produktionsmittel","Obligationen (FI)","1’960’953.23","0.03","1’960’953.23","1’910’000.00","1’910’000.00","100.53","Vereinigte Staaten","-","3.03","01.März2029","6.38","USD","27.Feb.2024"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Zyklische Konsumgüter","Obligationen (FI)","1’908’147.14","0.03","1’908’147.14","2’155’000.00","2’155’000.00","87.73","Kanada","-","5.08","15.Okt.2030","4.00","USD","05.Okt.2020"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","1’879’757.75","0.03","1’879’757.75","2’132’000.00","2’132’000.00","86.63","Vereinigte Staaten","-","4.62","01.März2030","4.75","USD","01.Okt.2019"
"UNIT","UNITI GROUP LP 144A","Kommunikation","Obligationen (FI)","1’859’683.81","0.03","1’859’683.81","1’835’000.00","1’835’000.00","98.34","Vereinigte Staaten","-","2.63","15.Feb.2028","10.50","USD","14.Feb.2023"
"ULTI","UKG INC 144A","Technologie","Obligationen (FI)","1’840’829.57","0.03","1’840’829.57","1’775’000.00","1’775’000.00","101.05","Vereinigte Staaten","-","3.90","01.Feb.2031","6.88","USD","09.Feb.2024"
"EMECLI","EMRLD BORROWER LP 144A","Produktionsmittel","Obligationen (FI)","1’825’111.96","0.03","1’825’111.96","1’805’000.00","1’805’000.00","100.88","Vereinigte Staaten","-","3.61","15.Dez.2030","6.63","USD","19.Mai2023"
"NLSN","NEPTUNE BIDCO US INC 144A","Technologie","Obligationen (FI)","1’801’509.76","0.03","1’801’509.76","1’845’000.00","1’845’000.00","95.76","Vereinigte Staaten","-","3.42","15.Apr.2029","9.29","USD","16.Nov.2022"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Transport","Obligationen (FI)","1’739’894.94","0.03","1’739’894.94","1’736’667.00","1’736’667.00","99.15","Vereinigte Staaten","-","1.67","20.Apr.2026","5.50","USD","24.März2021"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","1’738’325.31","0.03","1’738’325.31","2’085’000.00","2’085’000.00","81.64","Vereinigte Staaten","-","5.39","01.Feb.2031","4.25","USD","09.Juli2020"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","1’661’992.49","0.03","1’661’992.49","1’740’000.00","1’740’000.00","93.48","Vereinigte Staaten","-","2.93","01.Feb.2028","5.00","USD","08.Aug.2017"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energie","Obligationen (FI)","1’621’974.93","0.03","1’621’974.93","1’405’000.00","1’405’000.00","108.75","Vereinigte Staaten","-","2.99","01.Feb.2032","9.88","USD","24.Okt.2023"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energie","Obligationen (FI)","1’613’179.67","0.03","1’613’179.67","1’555’000.00","1’555’000.00","103.13","Vereinigte Staaten","-","2.11","01.Juni2028","8.13","USD","26.Mai2023"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","1’598’044.50","0.03","1’598’044.50","1’852’000.00","1’852’000.00","84.63","Vereinigte Staaten","-","4.99","15.Aug.2030","4.50","USD","18.Feb.2020"
"WRLDPY","GTCR W-2 MERGER SUB LLC 144A","Technologie","Obligationen (FI)","1’590’490.50","0.03","1’590’490.50","1’450’000.00","1’450’000.00","104.19","Vereinigte Staaten","-","3.41","15.Jan.2031","7.50","USD","04.Okt.2023"
"DISH","DISH DBS CORP 144A","Kommunikation","Obligationen (FI)","1’589’062.48","0.03","1’589’062.48","2’002’000.00","2’002’000.00","78.98","Vereinigte Staaten","-","2.23","01.Dez.2026","5.25","USD","26.Nov.2021"
"DVA","DAVITA INC 144A","Consumer Non-Cyclical","Obligationen (FI)","1’573’209.08","0.03","1’573’209.08","1’735’000.00","1’735’000.00","90.33","Vereinigte Staaten","-","4.80","01.Juni2030","4.63","USD","09.Juni2020"
"TDG","TRANSDIGM INC 144A","Produktionsmittel","Obligationen (FI)","1’566’906.61","0.03","1’566’906.61","1’510’000.00","1’510’000.00","101.27","Vereinigte Staaten","-","2.22","15.Aug.2028","6.75","USD","24.Feb.2023"
"CCL","CARNIVAL HOLDINGS (BERMUDA) LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","1’566’099.34","0.03","1’566’099.34","1’425’000.00","1’425’000.00","108.26","Vereinigte Staaten","-","0.89","01.Mai2028","10.38","USD","25.Okt.2022"
"ATHENA","ATHENAHEALTH GROUP INC 144A","Technologie","Obligationen (FI)","1’557’160.92","0.03","1’557’160.92","1’650’000.00","1’650’000.00","91.97","Vereinigte Staaten","-","4.04","15.Feb.2030","6.50","USD","15.Feb.2022"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energie","Obligationen (FI)","1’554’697.66","0.03","1’554’697.66","1’490’000.00","1’490’000.00","103.71","Vereinigte Staaten","-","3.24","01.Juni2031","8.38","USD","26.Mai2023"
"RAKUTN","RAKUTEN GROUP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","1’476’825.00","0.03","1’476’825.00","1’400’000.00","1’400’000.00","103.38","Japan","-","3.81","15.Apr.2029","9.75","USD","10.Apr.2024"
"CZR","CAESARS ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Obligationen (FI)","1’471’818.42","0.03","1’471’818.42","1’405’000.00","1’405’000.00","102.17","Vereinigte Staaten","-","2.94","15.Feb.2030","7.00","USD","06.Feb.2023"
"LVS","LAS VEGAS SANDS CORP","Zyklische Konsumgüter","Obligationen (FI)","1’436’059.54","0.03","1’436’059.54","1’545’000.00","1’545’000.00","91.43","Vereinigte Staaten","-","4.45","08.Aug.2029","3.90","USD","31.Juli2019"
"ISATLN","CONNECT FINCO SARL 144A","Kommunikation","Obligationen (FI)","1’426’994.89","0.03","1’426’994.89","1’455’000.00","1’455’000.00","96.44","Vereinigtes Königreich","-","1.87","01.Okt.2026","6.75","USD","07.Okt.2019"
"OGN","ORGANON & CO 144A","Consumer Non-Cyclical","Obligationen (FI)","1’412’194.78","0.02","1’412’194.78","1’510’000.00","1’510’000.00","92.86","Vereinigte Staaten","-","3.22","30.Apr.2028","4.13","USD","22.Apr.2021"
"SSNC","SS&C TECHNOLOGIES INC 144A","Technologie","Obligationen (FI)","1’411’550.89","0.02","1’411’550.89","1’413’000.00","1’413’000.00","98.55","Vereinigte Staaten","-","1.73","30.Sept.2027","5.50","USD","28.März2019"
"POWSOL","CLARIOS GLOBAL LP 144A","Zyklische Konsumgüter","Obligationen (FI)","1’408’548.85","0.02","1’408’548.85","1’385’000.00","1’385’000.00","100.69","Vereinigte Staaten","-","0.08","15.Mai2027","8.50","USD","01.Apr.2019"
"HBGCN","HUB INTERNATIONAL LTD 144A","Versicherung","Obligationen (FI)","1’395’725.12","0.02","1’395’725.12","1’335’000.00","1’335’000.00","101.41","Vereinigte Staaten","-","4.04","31.Jan.2032","7.38","USD","26.Jan.2024"
"SOLEIN","OLYMPUS WATER US HOLDING CORP 144A","Basic Industry","Obligationen (FI)","1’385’360.00","0.02","1’385’360.00","1’280’000.00","1’280’000.00","105.88","Vereinigte Staaten","-","1.56","15.Nov.2028","9.75","USD","08.Juni2023"
"UAL","UNITED AIRLINES INC 144A","Transport","Obligationen (FI)","1’385’405.94","0.02","1’385’405.94","1’420’000.00","1’420’000.00","96.68","Vereinigte Staaten","-","1.62","15.Apr.2026","4.38","USD","21.Apr.2021"
"CVNA","CARVANA CO 144A","Zyklische Konsumgüter","Obligationen (FI)","1’379’711.11","0.02","1’379’711.11","1’175’000.00","1’175’000.00","112.25","Vereinigte Staaten","-","3.58","01.Juni2031","14.00","USD","01.Sept.2023"
"CZR","CAESARS ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Obligationen (FI)","1’355’942.56","0.02","1’355’942.56","1’278’000.00","1’278’000.00","102.10","Vereinigte Staaten","-","0.15","01.Juli2027","8.13","USD","06.Juli2020"
"MCFE","MCAFEE CORP 144A","Technologie","Obligationen (FI)","1’339’662.62","0.02","1’339’662.62","1’405’000.00","1’405’000.00","92.63","Vereinigte Staaten","-","3.91","15.Feb.2030","7.38","USD","17.Feb.2022"
"RAKUTN","RAKUTEN GROUP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","1’338’774.00","0.02","1’338’774.00","1’200’000.00","1’200’000.00","107.13","Japan","-","2.23","15.Feb.2027","11.25","USD","06.Feb.2024"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","1’333’386.56","0.02","1’333’386.56","1’215’000.00","1’215’000.00","104.13","Vereinigte Staaten","-","3.63","15.Jan.2032","10.88","USD","22.Dez.2023"
"UAL","UNITED AIRLINES INC 144A","Transport","Obligationen (FI)","1’330’699.10","0.02","1’330’699.10","1’414’000.00","1’414’000.00","93.17","Vereinigte Staaten","-","3.59","15.Apr.2029","4.63","USD","21.Apr.2021"
"DISH","DISH DBS CORP 144A","Kommunikation","Obligationen (FI)","1’325’084.31","0.02","1’325’084.31","1’885’000.00","1’885’000.00","69.86","Vereinigte Staaten","-","3.76","01.Dez.2028","5.75","USD","26.Nov.2021"
"IM","IMOLA MERGER CORP 144A","Technologie","Obligationen (FI)","1’317’826.81","0.02","1’317’826.81","1’400’000.00","1’400’000.00","93.56","Vereinigte Staaten","-","3.63","15.Mai2029","4.75","USD","22.Apr.2021"
"QVCN","QVC INC","Zyklische Konsumgüter","Obligationen (FI)","1’302’769.36","0.02","1’302’769.36","1’300’000.00","1’300’000.00","98.57","Vereinigte Staaten","-","0.61","15.Feb.2025","4.45","USD","04.Dez.2014"
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Obligationen (FI)","1’298’641.83","0.02","1’298’641.83","1’410’000.00","1’410’000.00","90.29","Vereinigte Staaten","-","3.48","15.Juli2028","4.00","USD","21.Juni2021"
"TIBX","CLOUD SOFTWARE GROUP INC 144A","Technologie","Obligationen (FI)","1’294’464.15","0.02","1’294’464.15","1’260’000.00","1’260’000.00","101.91","Vereinigte Staaten","-","4.37","30.Juni2032","8.25","USD","22.Mai2024"
"OGN","ORGANON & CO 144A","Consumer Non-Cyclical","Obligationen (FI)","1’277’620.53","0.02","1’277’620.53","1’409’000.00","1’409’000.00","89.85","Vereinigte Staaten","-","5.12","30.Apr.2031","5.13","USD","21.Apr.2021"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Obligationen (FI)","1’269’435.09","0.02","1’269’435.09","1’205’446.00","1’205’446.00","102.38","Vereinigte Staaten","-","3.60","15.Nov.2029","11.00","USD","22.März2024"
"WFRD","WEATHERFORD INTERNATIONAL LTD 144A","Energie","Obligationen (FI)","1’258’319.74","0.02","1’258’319.74","1’205’000.00","1’205’000.00","103.78","Vereinigte Staaten","-","1.59","30.Apr.2030","8.63","USD","27.Okt.2021"
"TEN","TENNECO INC 144A","Zyklische Konsumgüter","Obligationen (FI)","1’244’619.61","0.02","1’244’619.61","1’325’000.00","1’325’000.00","90.98","Vereinigte Staaten","-","3.40","17.Nov.2028","8.00","USD","18.Aug.2023"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","1’236’733.75","0.02","1’236’733.75","1’290’000.00","1’290’000.00","95.00","Vereinigte Staaten","-","1.28","01.Nov.2025","5.50","USD","17.Okt.2017"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","1’222’060.54","0.02","1’222’060.54","1’290’000.00","1’290’000.00","93.12","Vereinigte Staaten","-","2.40","15.März2027","5.63","USD","28.Dez.2020"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Kommunikation","Obligationen (FI)","1’202’368.25","0.02","1’202’368.25","1’800’000.00","1’800’000.00","65.76","Frankreich","-","4.20","15.Juli2029","5.13","USD","27.Apr.2021"
"CVNA","CARVANA CO 144A","Zyklische Konsumgüter","Obligationen (FI)","1’188’748.89","0.02","1’188’748.89","1’040’000.00","1’040’000.00","109.50","Vereinigte Staaten","-","1.04","01.Juni2030","13.00","USD","01.Sept.2023"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","1’184’149.46","0.02","1’184’149.46","1’315’000.00","1’315’000.00","85.02","Vereinigte Staaten","-","3.32","31.Jan.2029","11.75","USD","25.Jan.2024"
"NXST","NEXSTAR MEDIA INC 144A","Kommunikation","Obligationen (FI)","1’179’341.72","0.02","1’179’341.72","1’209’000.00","1’209’000.00","95.00","Vereinigte Staaten","-","2.44","15.Juli2027","5.63","USD","03.Juli2019"
"ISPIM","INTESA SANPAOLO SPA MTN 144A","Bankwesen","Obligationen (FI)","1’174’568.75","0.02","1’174’568.75","1’156’000.00","1’156’000.00","99.02","Italien","-","1.43","15.Jan.2026","5.71","USD","15.Jan.2016"
"EDF","ELECTRICITE DE FRANCE SA 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","1’147’392.90","0.02","1’147’392.90","1’050’000.00","1’050’000.00","108.95","Frankreich","-","6.10","31.Dez.2079","9.13","USD","15.Juni2023"
"SQ","BLOCK INC 144A","Technologie","Obligationen (FI)","1’140’073.25","0.02","1’140’073.25","1’115’000.00","1’115’000.00","101.36","Vereinigte Staaten","-","4.37","15.Mai2032","6.50","USD","09.Mai2024"
"SPLS","STAPLES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","1’128’030.70","0.02","1’128’030.70","1’179’000.00","1’179’000.00","95.10","Vereinigte Staaten","-","3.77","01.Sept.2029","10.75","USD","10.Juni2024"
"ENTG","ENTEGRIS ESCROW CORP 144A","Technologie","Obligationen (FI)","1’112’541.50","0.02","1’112’541.50","1’150’000.00","1’150’000.00","95.78","Vereinigte Staaten","-","4.14","15.Apr.2029","4.75","USD","14.Apr.2022"
"ALTICE","ALTICE FINANCING SA 144A","Kommunikation","Obligationen (FI)","1’110’027.19","0.02","1’110’027.19","1’485’000.00","1’485’000.00","72.63","Luxemburg","-","4.18","15.Aug.2029","5.75","USD","12.Aug.2021"
"GTLS","CHART INDUSTRIES INC 144A","Produktionsmittel","Obligationen (FI)","1’108’821.38","0.02","1’108’821.38","1’035’000.00","1’035’000.00","103.44","Vereinigte Staaten","-","2.57","01.Jan.2030","7.50","USD","22.Dez.2022"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","1’097’516.00","0.02","1’097’516.00","1’197’000.00","1’197’000.00","89.00","Kanada","-","3.30","30.Sept.2028","11.00","USD","30.Sept.2022"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Kommunikation","Obligationen (FI)","1’093’068.84","0.02","1’093’068.84","1’135’000.00","1’135’000.00","95.81","Vereinigte Staaten","-","2.30","01.Juni2027","6.63","USD","18.Juni2020"
"VERITS","VERITAS US INC 144A","Technologie","Obligationen (FI)","1’087’816.39","0.02","1’087’816.39","1’220’000.00","1’220’000.00","86.73","Vereinigte Staaten","-","1.09","01.Sept.2025","7.50","USD","20.Aug.2020"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektro-","Obligationen (FI)","1’087’760.11","0.02","1’087’760.11","1’030’000.00","1’030’000.00","104.04","Vereinigte Staaten","-","3.48","15.Okt.2031","7.75","USD","26.Sept.2023"
"CZR","CAESARS ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Obligationen (FI)","1’086’262.43","0.02","1’086’262.43","1’055’000.00","1’055’000.00","100.40","Vereinigte Staaten","-","4.23","15.Feb.2032","6.50","USD","06.Feb.2024"
"UBER","UBER TECHNOLOGIES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","1’078’306.71","0.02","1’078’306.71","1’055’000.00","1’055’000.00","100.94","Vereinigte Staaten","-","0.34","01.Nov.2026","8.00","USD","07.Nov.2018"
"CIVI","CIVITAS RESOURCES INC 144A","Energie","Obligationen (FI)","1’071’218.35","0.02","1’071’218.35","965’000.00","965’000.00","106.71","Vereinigte Staaten","-","2.69","01.Juli2031","8.75","USD","29.Juni2023"
"THYELE","TK ELEVATOR US NEWCO INC 144A","Produktionsmittel","Obligationen (FI)","1’070’561.70","0.02","1’070’561.70","1’080’000.00","1’080’000.00","96.75","Deutschland","-","2.16","15.Juli2027","5.25","USD","15.Juli2020"
"AVTR","AVANTOR FUNDING INC 144A","Consumer Non-Cyclical","Obligationen (FI)","1’069’712.02","0.02","1’069’712.02","1’100’000.00","1’100’000.00","95.15","Vereinigte Staaten","-","2.91","15.Juli2028","4.63","USD","17.Juli2020"
"HNDLIN","NOVELIS CORP 144A","Basic Industry","Obligationen (FI)","1’065’605.70","0.02","1’065’605.70","1’124’000.00","1’124’000.00","92.85","Vereinigte Staaten","-","4.15","30.Jan.2030","4.75","USD","16.Jan.2020"
"NCRATL","NCR ATLEOS CORP 144A","Technologie","Obligationen (FI)","1’060’040.00","0.02","1’060’040.00","960’000.00","960’000.00","108.13","Vereinigte Staaten","-","2.69","01.Apr.2029","9.50","USD","27.Sept.2023"
"TDG","TRANSDIGM INC 144A","Produktionsmittel","Obligationen (FI)","1’054’104.72","0.02","1’054’104.72","1’030’000.00","1’030’000.00","102.09","Vereinigte Staaten","-","3.53","15.Dez.2030","6.88","USD","18.Aug.2023"
"MEDIND","MEDLINE BORROWER LP 144A","Consumer Non-Cyclical","Obligationen (FI)","1’053’057.18","0.02","1’053’057.18","1’090’000.00","1’090’000.00","95.34","Vereinigte Staaten","-","3.53","01.Okt.2029","5.25","USD","15.Okt.2021"
"BRANDI","BRAND INDUSTRIAL SERVICES INC 144A","Industrial Other","Obligationen (FI)","1’048’009.12","0.02","1’048’009.12","933’000.00","933’000.00","108.09","Vereinigte Staaten","-","2.66","01.Aug.2030","10.38","USD","01.Aug.2023"
"BLCOCN","BAUSCH + LOMB CORP 144A","Consumer Non-Cyclical","Obligationen (FI)","1’043’989.58","0.02","1’043’989.58","1’000’000.00","1’000’000.00","102.38","Kanada","-","2.56","01.Okt.2028","8.38","USD","29.Sept.2023"
"CIVI","CIVITAS RESOURCES INC 144A","Energie","Obligationen (FI)","1’041’214.61","0.02","1’041’214.61","955’000.00","955’000.00","104.91","Vereinigte Staaten","-","1.68","01.Juli2028","8.38","USD","29.Juni2023"
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Obligationen (FI)","1’039’817.19","0.02","1’039’817.19","1’065’000.00","1’065’000.00","95.59","Vereinigte Staaten","-","2.42","01.Aug.2027","5.00","USD","05.Juli2017"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Kommunikation","Obligationen (FI)","1’038’015.45","0.02","1’038’015.45","1’326’000.00","1’326’000.00","74.96","Frankreich","-","2.21","01.Feb.2027","8.13","USD","31.Juli2018"
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Obligationen (FI)","1’038’543.39","0.02","1’038’543.39","1’187’000.00","1’187’000.00","85.47","Vereinigte Staaten","-","4.93","01.Juli2030","4.13","USD","11.Juni2020"
"BMCAUS","STANDARD BUILDING SOLUTIONS INC 144A","Produktionsmittel","Obligationen (FI)","1’036’233.23","0.02","1’036’233.23","1’122’000.00","1’122’000.00","90.38","Vereinigte Staaten","-","4.66","15.Juli2030","4.38","USD","30.Juni2020"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Kommunikation","Obligationen (FI)","1’035’056.05","0.02","1’035’056.05","1’095’000.00","1’095’000.00","93.73","Vereinigte Staaten","-","3.09","01.Mai2028","5.00","USD","25.Nov.2020"
"TDG","TRANSDIGM INC 144A","Produktionsmittel","Obligationen (FI)","1’022’805.99","0.02","1’022’805.99","990’000.00","990’000.00","101.09","Vereinigte Staaten","-","4.18","01.März2032","6.63","USD","27.Feb.2024"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","1’022’462.48","0.02","1’022’462.48","1’055’000.00","1’055’000.00","94.84","Vereinigte Staaten","-","3.73","01.Sept.2029","6.38","USD","09.Aug.2022"
"JAZZ","JAZZ SECURITIES DAC 144A","Consumer Non-Cyclical","Obligationen (FI)","1’018’357.20","0.02","1’018’357.20","1’075’000.00","1’075’000.00","92.75","Vereinigte Staaten","-","3.56","15.Jan.2029","4.38","USD","29.Apr.2021"
"NCLH","NCL CORPORATION LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","1’018’631.30","0.02","1’018’631.30","1’013’000.00","1’013’000.00","98.88","Vereinigte Staaten","-","1.48","15.März2026","5.88","USD","18.Dez.2020"
"UCGIM","UNICREDIT SPA MTN 144A","Bankwesen","Obligationen (FI)","1’010’165.95","0.02","1’010’165.95","1’050’000.00","1’050’000.00","93.51","Italien","-","4.89","30.Juni2035","5.46","USD","30.Juni2020"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Kommunikation","Obligationen (FI)","990’904.53","0.02","990’904.53","1’479’000.00","1’479’000.00","65.88","Frankreich","-","4.32","15.Okt.2029","5.50","USD","06.Okt.2021"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","984’856.97","0.02","984’856.97","1’265’000.00","1’265’000.00","75.93","Vereinigte Staaten","-","7.15","15.Jan.2034","4.25","USD","16.Aug.2021"
"NFE","NEW FORTRESS ENERGY INC 144A","Energie","Obligationen (FI)","983’208.33","0.02","983’208.33","1’050’000.00","1’050’000.00","92.05","Vereinigte Staaten","-","2.04","30.Sept.2026","6.50","USD","12.Apr.2021"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Versicherung","Obligationen (FI)","979’620.28","0.02","979’620.28","935’000.00","935’000.00","101.00","Vereinigte Staaten","-","3.85","15.Jan.2031","7.00","USD","14.Dez.2023"
"VERCST","VERICAST MERGER SUB INC 144A","Industrial Other","Obligationen (FI)","976’572.98","0.02","976’572.98","886’607.00","886’607.00","107.00","Vereinigte Staaten","-","0.19","15.Sept.2026","11.00","USD","23.Aug.2021"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Zyklische Konsumgüter","Obligationen (FI)","970’196.18","0.02","970’196.18","961’000.00","961’000.00","99.31","Vereinigte Staaten","-","1.67","15.Apr.2026","5.75","USD","04.Apr.2019"
"WIN","WINDSTREAM ESCROW LLC 144A","Kommunikation","Obligationen (FI)","966’470.54","0.02","966’470.54","996’000.00","996’000.00","94.17","Vereinigte Staaten","-","2.94","15.Aug.2028","7.75","USD","25.Aug.2020"
"COMM","COMMSCOPE INC 144A","Technologie","Obligationen (FI)","965’140.00","0.02","965’140.00","1’070’000.00","1’070’000.00","88.25","Vereinigte Staaten","-","1.55","01.März2026","6.00","USD","19.Feb.2019"
