﻿iShares S&P Small-Cap 600 Growth ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"24/Jul/2000"
Shares Outstanding,"45’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"LCII","LCI INDUSTRIES","EQUITY","Consumer Discretionary","Equity","15’969’211.98","15’969’211.98","154’471.00","103.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","EQUITY","Health Care","Equity","15’892’576.65","15’892’576.65","230’829.00","68.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"LMAT","LEMAITRE VASCULAR INC","EQUITY","Health Care","Equity","15’835’855.64","15’835’855.64","192’463.00","82.28","United States","NASDAQ","USD","1.00","USD","-","0.27","0.27"
"RDN","RADIAN GROUP INC","SWAP","Financials","Equity","0.00","15’695’330.30","504’673.00","31.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","-"
"GFF","GRIFFON CORP","EQUITY","Industrials","Equity","15’548’441.22","15’548’441.22","243’477.00","63.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"PRFT","PERFICIENT INC","EQUITY","Information Technology","Equity","15’453’932.49","15’453’932.49","206’631.00","74.79","United States","NASDAQ","USD","1.00","USD","-","0.26","0.27"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","EQUITY","Financials","Equity","15’423’713.29","15’423’713.29","373’727.00","41.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","EQUITY","Health Care","Equity","14’713’280.00","14’713’280.00","367’832.00","40.00","United States","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"PRG","PROG HOLDINGS INC","EQUITY","Financials","Equity","14’425’423.44","14’425’423.44","415’958.00","34.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"MC","MOELIS CLASS A","EQUITY","Financials","Equity","14’412’815.94","14’412’815.94","253’479.00","56.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"MGEE","MGE ENERGY INC","EQUITY","Utilities","Equity","14’323’151.52","14’323’151.52","191’691.00","74.72","United States","NASDAQ","USD","1.00","USD","-","0.24","0.25"
"DFIN","DONNELLEY FINANCIAL SOLUTIONS INC","EQUITY","Financials","Equity","14’313’033.02","14’313’033.02","240’071.00","59.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.25"
"OXM","OXFORD INDUSTRIES INC","EQUITY","Consumer Discretionary","Equity","14’185’145.85","14’185’145.85","141’639.00","100.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"DVAX","DYNAVAX TECHNOLOGIES CORP","EQUITY","Health Care","Equity","14’161’535.35","14’161’535.35","1’261’045.00","11.23","United States","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"GSHD","GOOSEHEAD INSURANCE INC CLASS A","EQUITY","Financials","Equity","13’966’478.56","13’966’478.56","243’149.00","57.44","United States","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"GRBK","GREEN BRICK PARTNERS INC","EQUITY","Consumer Discretionary","Equity","13’875’605.64","13’875’605.64","242’411.00","57.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"AWR","AMERICAN STATES WATER","EQUITY","Utilities","Equity","13’795’266.72","13’795’266.72","190’096.00","72.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"CASH","PATHWARD FINANCIAL INC","EQUITY","Financials","Equity","13’788’088.95","13’788’088.95","243’735.00","56.57","United States","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"LPG","DORIAN LPG LTD","EQUITY","Energy","Equity","13’784’237.64","13’784’237.64","328’509.00","41.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"STAA","STAAR SURGICAL","EQUITY","Health Care","Equity","13’744’007.19","13’744’007.19","288’679.00","47.61","United States","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"SFBS","SERVISFIRST BANCSHARES INC","EQUITY","Financials","Equity","13’738’327.47","13’738’327.47","217’413.00","63.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.24"
"WD","WALKER & DUNLOP INC","EQUITY","Financials","Equity","13’716’968.80","13’716’968.80","139’684.00","98.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.24"
"NARI","INARI MEDICAL INC","EQUITY","Health Care","Equity","13’681’678.05","13’681’678.05","284’147.00","48.15","United States","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"RXO","RXO INC","EQUITY","Industrials","Equity","13’622’659.45","13’622’659.45","520’943.00","26.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"GVA","GRANITE CONSTRUCTION INC","EQUITY","Industrials","Equity","13’443’399.98","13’443’399.98","216’934.00","61.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","EQUITY","Industrials","Equity","13’370’865.08","13’370’865.08","350’206.00","38.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"NPO","ENPRO INC","EQUITY","Industrials","Equity","13’222’996.52","13’222’996.52","90’836.00","145.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"TWO","TWO HARBORS INVESTMENT CORP","EQUITY","Financials","Equity","13’171’506.06","13’171’506.06","997’086.00","13.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"CUBI","CUSTOMERS BANCORP INC","EQUITY","Financials","Equity","13’168’015.04","13’168’015.04","274’448.00","47.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"PJT","PJT PARTNERS INC CLASS A","EQUITY","Financials","Equity","13’072’217.40","13’072’217.40","121’140.00","107.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"ROG","ROGERS CORP","EQUITY","Information Technology","Equity","13’072’435.46","13’072’435.46","108’386.00","120.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"EAT","BRINKER INTERNATIONAL INC","EQUITY","Consumer Discretionary","Equity","13’032’226.92","13’032’226.92","180’028.00","72.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"SXT","SENSIENT TECHNOLOGIES CORP","EQUITY","Materials","Equity","13’020’790.14","13’020’790.14","175’506.00","74.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"PARR","PAR PACIFIC HOLDINGS INC","EQUITY","Energy","Equity","12’966’708.25","12’966’708.25","513’533.00","25.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"MTX","MINERALS TECHNOLOGIES INC","EQUITY","Materials","Equity","12’918’323.88","12’918’323.88","155’343.00","83.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"POWL","POWELL INDUSTRIES INC","EQUITY","Industrials","Equity","12’752’705.40","12’752’705.40","88’931.00","143.40","United States","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"IAC","IAC INC","EQUITY","Communication","Equity","12’613’894.00","12’613’894.00","269’240.00","46.85","United States","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"BGC","BGC GROUP INC CLASS A","EQUITY","Financials","Equity","12’504’912.80","12’504’912.80","1’506’616.00","8.30","United States","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"UE","URBAN EDGE PROPERTIES","EQUITY","Real Estate","Equity","12’474’046.96","12’474’046.96","675’368.00","18.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","EQUITY","Consumer Discretionary","Equity","12’368’051.37","12’368’051.37","310’677.00","39.81","United States","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"HNI","HNI CORP","EQUITY","Industrials","Equity","12’308’603.06","12’308’603.06","273’403.00","45.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"ARLO","ARLO TECHNOLOGIES INC","EQUITY","Information Technology","Equity","12’258’890.96","12’258’890.96","940’099.00","13.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"CATY","CATHAY GENERAL BANCORP","EQUITY","Financials","Equity","12’245’647.12","12’245’647.12","324’646.00","37.72","United States","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"SITM","SITIME CORP","EQUITY","Information Technology","Equity","12’240’235.80","12’240’235.80","98’410.00","124.38","United States","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","EQUITY","Industrials","Equity","12’184’614.90","12’184’614.90","144’282.00","84.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"PLXS","PLEXUS CORP","EQUITY","Information Technology","Equity","11’979’094.82","11’979’094.82","116’099.00","103.18","United States","NASDAQ","USD","1.00","USD","-","0.20","0.21"
"SITC","SITE CENTERS CORP","EQUITY","Real Estate","Equity","11’831’898.50","11’831’898.50","815’993.00","14.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"TRN","TRINITY INDUSTRIES INC","EQUITY","Industrials","Equity","11’794’852.96","11’794’852.96","394’213.00","29.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"KWR","QUAKER CHEMICAL CORP","EQUITY","Materials","Equity","11’776’670.90","11’776’670.90","69’397.00","169.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"WSFS","WSFS FINANCIAL CORP","EQUITY","Financials","Equity","11’671’698.00","11’671’698.00","248’334.00","47.00","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"CARS","CARS.COM INC","EQUITY","Communication","Equity","11’670’240.60","11’670’240.60","592’398.00","19.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"PLUS","EPLUS","EQUITY","Information Technology","Equity","11’537’035.44","11’537’035.44","156’583.00","73.68","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"TNDM","TANDEM DIABETES CARE INC","EQUITY","Health Care","Equity","11’532’851.34","11’532’851.34","286’246.00","40.29","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"SEE","SEALED AIR CORP","EQUITY","Materials","Equity","11’445’527.31","11’445’527.31","328’989.00","34.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"CCS","CENTURY COMMUNITIES INC","EQUITY","Consumer Discretionary","Equity","11’352’536.52","11’352’536.52","139’022.00","81.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"RUSHA","RUSH ENTERPRISES INC CLASS A","EQUITY","Industrials","Equity","11’236’484.42","11’236’484.42","268’366.00","41.87","United States","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"SPNT","SIRIUSPOINT LTD","EQUITY","Financials","Equity","10’820’546.00","10’820’546.00","886’930.00","12.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"CWT","CALIFORNIA WATER SERVICE GROUP","EQUITY","Utilities","Equity","10’792’273.83","10’792’273.83","222’567.00","48.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.19"
"PDFS","PDF SOLUTIONS INC","EQUITY","Information Technology","Equity","10’768’298.10","10’768’298.10","295’995.00","36.38","United States","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"WT","WISDOMTREE INC","EQUITY","Financials","Equity","10’658’581.58","10’658’581.58","1’075’538.00","9.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"LGIH","LGI HOMES INC","EQUITY","Consumer Discretionary","Equity","10’606’354.80","10’606’354.80","118’520.00","89.49","United States","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"PLAB","PHOTRONICS INC","EQUITY","Information Technology","Equity","10’540’430.19","10’540’430.19","427’257.00","24.67","United States","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"MYGN","MYRIAD GENETICS INC","EQUITY","Health Care","Equity","10’461’493.08","10’461’493.08","427’698.00","24.46","United States","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"CPK","CHESAPEAKE UTILITIES CORP","EQUITY","Utilities","Equity","10’253’610.00","10’253’610.00","96’550.00","106.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"UNF","UNIFIRST CORP","EQUITY","Industrials","Equity","10’209’294.07","10’209’294.07","59’519.00","171.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.18"
"COLL","COLLEGIUM PHARMACEUTICAL INC","EQUITY","Health Care","Equity","10’148’892.60","10’148’892.60","315’183.00","32.20","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"BTU","PEABODY ENERGY CORP","EQUITY","Energy","Equity","10’133’857.72","10’133’857.72","458’131.00","22.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"AMN","AMN HEALTHCARE INC","EQUITY","Health Care","Equity","10’127’095.17","10’127’095.17","197’679.00","51.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"EXTR","EXTREME NETWORKS INC","EQUITY","Information Technology","Equity","10’103’236.50","10’103’236.50","751’170.00","13.45","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"AL","AIR LEASE CORP CLASS A","EQUITY","Industrials","Equity","9’959’626.32","9’959’626.32","209’544.00","47.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"EFC","ELLINGTON FINANCIAL INC","EQUITY","Financials","Equity","9’897’325.20","9’897’325.20","819’315.00","12.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"DOCN","DIGITALOCEAN HOLDINGS INC","EQUITY","Information Technology","Equity","9’896’070.25","9’896’070.25","284’779.00","34.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"TDS","TELEPHONE AND DATA SYSTEMS INC","EQUITY","Communication","Equity","9’844’075.83","9’844’075.83","474’871.00","20.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"CALX","CALIX NETWORKS INC","EQUITY","Information Technology","Equity","9’753’949.86","9’753’949.86","275’302.00","35.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","EQUITY","Real Estate","Equity","9’641’874.78","9’641’874.78","390’834.00","24.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.17"
"WOR","WORTHINGTON ENTERPRISES INC","EQUITY","Consumer Discretionary","Equity","9’624’318.85","9’624’318.85","203’345.00","47.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.17"
"STRA","STRATEGIC EDUCATION INC","EQUITY","Consumer Discretionary","Equity","9’584’815.90","9’584’815.90","86’615.00","110.66","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"JACK","JACK IN THE BOX INC","EQUITY","Consumer Discretionary","Equity","9’515’999.52","9’515’999.52","186’808.00","50.94","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"ANIP","ANI PHARMACEUTICALS INC","EQUITY","Health Care","Equity","9’416’043.20","9’416’043.20","147’865.00","63.68","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"VRTS","VIRTUS INVESTMENT PARTNERS INC","EQUITY","Financials","Equity","9’184’867.80","9’184’867.80","40’668.00","225.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"RDN","RADIAN GROUP INC","EQUITY","Financials","Equity","9’146’323.40","9’146’323.40","294’094.00","31.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"MXL","MAXLINEAR INC","EQUITY","Information Technology","Equity","9’092’545.38","9’092’545.38","451’467.00","20.14","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"CNS","COHEN & STEERS INC","EQUITY","Financials","Equity","9’002’228.96","9’002’228.96","124’066.00","72.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"CHCO","CITY HOLDING","EQUITY","Financials","Equity","8’990’025.00","8’990’025.00","84’612.00","106.25","United States","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"PFBC","PREFERRED BANK","EQUITY","Financials","Equity","8’969’193.37","8’969’193.37","118’813.00","75.49","United States","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"ENR","ENERGIZER HOLDINGS INC","EQUITY","Consumer Staples","Equity","8’740’442.90","8’740’442.90","295’885.00","29.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"BOH","BANK OF HAWAII CORP","EQUITY","Financials","Equity","8’648’950.59","8’648’950.59","151’179.00","57.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"MCRI","MONARCH CASINO AND RESORT INC","EQUITY","Consumer Discretionary","Equity","8’608’089.24","8’608’089.24","126’348.00","68.13","United States","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"WGO","WINNEBAGO INDUSTRIES INC","EQUITY","Consumer Discretionary","Equity","8’558’776.20","8’558’776.20","157’911.00","54.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"OUT","OUTFRONT MEDIA INC","EQUITY","Real Estate","Equity","8’446’852.70","8’446’852.70","590’689.00","14.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"EXPI","EXP WORLD HOLDINGS INC","EQUITY","Real Estate","Equity","8’417’673.35","8’417’673.35","745’917.00","11.29","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"SMTC","SEMTECH CORP","EQUITY","Information Technology","Equity","8’363’591.28","8’363’591.28","279’906.00","29.88","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"CTS","CTS CORP","EQUITY","Information Technology","Equity","8’350’405.90","8’350’405.90","164’930.00","50.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"CERT","CERTARA INC","EQUITY","Health Care","Equity","8’340’012.95","8’340’012.95","602’167.00","13.85","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"XHR","XENIA HOTELS RESORTS REIT INC","EQUITY","Real Estate","Equity","8’305’438.72","8’305’438.72","579’584.00","14.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"ADUS","ADDUS HOMECARE CORP","EQUITY","Health Care","Equity","8’301’748.89","8’301’748.89","71’499.00","116.11","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"LZB","LA-Z-BOY INC","EQUITY","Consumer Discretionary","Equity","8’269’971.52","8’269’971.52","221’834.00","37.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"RWT","REDWOOD TRUST REIT INC","EQUITY","Financials","Equity","8’263’022.57","8’263’022.57","1’273’193.00","6.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"VSTS","VESTIS CORP","EQUITY","Industrials","Equity","8’208’873.84","8’208’873.84","671’208.00","12.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"CAKE","CHEESECAKE FACTORY INC","EQUITY","Consumer Discretionary","Equity","8’163’126.14","8’163’126.14","207’766.00","39.29","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"SEE","SEALED AIR CORP","SWAP","Materials","Equity","0.00","8’098’590.15","232’785.00","34.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","-"
"PRK","PARK NATIONAL CORP","EQUITY","Financials","Equity","8’081’353.50","8’081’353.50","56’775.00","142.34","United States","Nyse Mkt Llc","USD","1.00","USD","-","0.14","0.14"
"ANDE","ANDERSONS INC","EQUITY","Consumer Staples","Equity","8’047’203.20","8’047’203.20","162’242.00","49.60","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"ENV","ENVESTNET INC","EQUITY","Information Technology","Equity","7’968’708.44","7’968’708.44","127’316.00","62.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"SHEN","SHENANDOAH TELECOMMUNICATIONS","EQUITY","Communication","Equity","7’895’179.41","7’895’179.41","483’477.00","16.33","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"BLMN","BLOOMIN BRANDS INC","EQUITY","Consumer Discretionary","Equity","7’850’339.82","7’850’339.82","408’234.00","19.23","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","EQUITY","Financials","Equity","7’648’271.07","7’648’271.07","781’233.00","9.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"WABC","WESTAMERICA BANCORPORATION","EQUITY","Financials","Equity","7’617’074.68","7’617’074.68","156’956.00","48.53","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"BANF","BANCFIRST CORP","EQUITY","Financials","Equity","7’604’203.90","7’604’203.90","86’707.00","87.70","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"PRDO","PERDOCEO EDUCATION CORP","EQUITY","Consumer Discretionary","Equity","7’589’748.60","7’589’748.60","354’330.00","21.42","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"UPBD","UPBOUND GROUP INC","EQUITY","Consumer Discretionary","Equity","7’419’606.70","7’419’606.70","241’681.00","30.70","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"USPH","US PHYSICAL THERAPY INC","EQUITY","Health Care","Equity","7’379’090.06","7’379’090.06","79’843.00","92.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"FOXF","FOX FACTORY HOLDING CORP","EQUITY","Consumer Discretionary","Equity","7’342’083.83","7’342’083.83","152’357.00","48.19","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"XPEL","XPEL INC","EQUITY","Consumer Discretionary","Equity","7’289’764.44","7’289’764.44","204’999.00","35.56","United States","NASDAQ","USD","1.00","USD","-","0.12","0.13"
"HLIT","HARMONIC INC","EQUITY","Information Technology","Equity","7’136’256.93","7’136’256.93","606’309.00","11.77","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"LKFN","LAKELAND FINANCIAL CORP","EQUITY","Financials","Equity","7’112’142.64","7’112’142.64","115’607.00","61.52","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"PZZA","PAPA JOHNS INTERNATIONAL INC","EQUITY","Consumer Discretionary","Equity","7’014’114.00","7’014’114.00","149’300.00","46.98","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"VVI","VIAD CORP","EQUITY","Industrials","Equity","6’920’802.00","6’920’802.00","203’553.00","34.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"THRM","GENTHERM INC","EQUITY","Consumer Discretionary","Equity","6’916’735.44","6’916’735.44","140’242.00","49.32","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"STEP","STEPSTONE GROUP INC CLASS A","EQUITY","Financials","Equity","6’899’515.61","6’899’515.61","150’349.00","45.89","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"WS","WORTHINGTON STEEL INC","EQUITY","Materials","Equity","6’877’430.88","6’877’430.88","206’158.00","33.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"AMWD","AMERICAN WOODMARK CORP","EQUITY","Industrials","Equity","6’719’278.20","6’719’278.20","85’487.00","78.60","United States","NASDAQ","USD","1.00","USD","-","0.11","0.12"
"REX","REX AMERICAN RESOURCES CORP","EQUITY","Energy","Equity","6’688’736.85","6’688’736.85","146’715.00","45.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"NHC","NATIONAL HEALTHCARE CORP","EQUITY","Health Care","Equity","6’651’857.60","6’651’857.60","61’364.00","108.40","United States","Nyse Mkt Llc","USD","1.00","USD","-","0.11","0.11"
"SJW","SJW GROUP","EQUITY","Utilities","Equity","6’644’552.56","6’644’552.56","122’548.00","54.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"NABL","N ABLE INC","EQUITY","Information Technology","Equity","6’639’609.88","6’639’609.88","435’956.00","15.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"BKE","BUCKLE INC","EQUITY","Consumer Discretionary","Equity","6’561’799.96","6’561’799.96","177’634.00","36.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"STBA","S AND T BANCORP INC","EQUITY","Financials","Equity","6’526’209.06","6’526’209.06","195’454.00","33.39","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"HCI","HCI GROUP INC","EQUITY","Financials","Equity","6’511’810.50","6’511’810.50","70’650.00","92.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"MGPI","MGP INGREDIENTS INC","EQUITY","Consumer Staples","Equity","6’498’244.80","6’498’244.80","87’342.00","74.40","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"MC","MOELIS CLASS A","SWAP","Financials","Equity","0.00","6’413’978.58","112’803.00","56.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","-"
"LNN","LINDSAY CORP","EQUITY","Industrials","Equity","6’403’031.04","6’403’031.04","52’108.00","122.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"FIZZ","NATIONAL BEVERAGE CORP","EQUITY","Consumer Staples","Equity","6’349’353.36","6’349’353.36","123’914.00","51.24","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"ARR","ARMOUR RESIDENTIAL REIT INC","EQUITY","Financials","Equity","6’280’767.30","6’280’767.30","324’085.00","19.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"FCF","FIRST COMMONWEALTH FINANCIAL CORP","EQUITY","Financials","Equity","6’248’306.88","6’248’306.88","452’448.00","13.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"LTC","LTC PROPERTIES REIT INC","EQUITY","Real Estate","Equity","6’213’588.00","6’213’588.00","180’104.00","34.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"VGR","VECTOR GROUP LTD","EQUITY","Consumer Staples","Equity","6’183’090.62","6’183’090.62","584’966.00","10.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"COHU","COHU INC","EQUITY","Information Technology","Equity","6’156’302.10","6’156’302.10","185’991.00","33.10","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"KN","KNOWLES CORP","EQUITY","Information Technology","Equity","6’118’531.92","6’118’531.92","354’492.00","17.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"NX","QUANEX BUILDING PRODUCTS CORP","EQUITY","Industrials","Equity","6’086’207.40","6’086’207.40","220’116.00","27.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"APOG","APOGEE ENTERPRISES INC","EQUITY","Industrials","Equity","6’028’515.57","6’028’515.57","95’942.00","62.84","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"XNCR","XENCOR INC","EQUITY","Health Care","Equity","5’876’932.08","5’876’932.08","310’456.00","18.93","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
