﻿iShares® iBonds® Dec 2026 Term Muni Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"02.Apr.2019"
Shares Outstanding,"18’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"VIRGINIA ST RES AUTH INFRASTRU","Municipals","Obligationen (FI)","459’289","0.10","459’289.39","435’000.00","92818ML40","US92818ML402","-","104.54","Vereinigte Staaten","-","USD","2.15","2.93","1.00","01.Nov.2026","5.00","2.14","-","2.93","2.14","2.93","USD","14.Nov.2018","14.Nov.2018"
"CONNECTICUT ST","Government Related","Obligationen (FI)","458’917","0.10","458’917.48","435’000.00","20772KSZ3","US20772KSZ39","-","104.65","Vereinigte Staaten","-","USD","2.19","2.92","1.00","15.Nov.2026","5.00","2.18","-","2.92","2.18","2.92","USD","14.Dez.2022","14.Dez.2022"
"LOS ANGELES CALIF UNI SCH DIST","Government Related","Obligationen (FI)","458’589","0.10","458’589.40","440’000.00","544647BH2","US544647BH22","-","104.02","Vereinigte Staaten","-","USD","1.86","2.88","1.00","01.Juli2026","5.00","1.86","-","2.88","1.86","2.88","USD","30.Apr.2020","30.Apr.2020"
"PENNSYLVANIA ST","Government Related","Obligationen (FI)","457’510","0.10","457’510.27","445’000.00","70914PWZ1","US70914PWZ16","-","101.13","Vereinigte Staaten","-","USD","0.64","4.28","1.00","15.März2026","5.00","1.56","-","3.26","0.64","3.26","USD","12.Feb.2015","12.Feb.2015"
"NEW JERSEY ST TRANSN TR FD AUT","Government Related","Obligationen (FI)","457’484","0.10","457’484.30","440’000.00","6461367Q8","US6461367Q86","-","103.54","Vereinigte Staaten","-","USD","1.82","3.08","1.00","15.Juni2026","5.00","1.82","-","3.08","1.82","3.08","USD","06.Mai2021","06.Mai2021"
"CLARK CNTY NEV HWY IMPT REV","Government Related","Obligationen (FI)","457’043","0.10","457’043.42","455’000.00","181000MP2","US181000MP21","-","100.24","Vereinigte Staaten","-","USD","0.15","3.35","1.00","01.Juli2025","5.00","0.14","-","2.00","0.08","2.00","USD","01.Apr.2014","01.Apr.2014"
"ALABAMA ST","Government Related","Obligationen (FI)","456’493","0.10","456’493.10","430’000.00","010411BR6","US010411BR67","-","103.87","Vereinigte Staaten","-","USD","1.91","3.64","1.00","01.Aug.2027","5.00","2.75","-","3.03","1.90","3.03","USD","06.Okt.2016","06.Okt.2016"
"NORTH TEX TWY AUTH REV","Government Related","Obligationen (FI)","455’437","0.10","455’436.51","445’000.00","66285WSG2","US66285WSG23","-","102.14","Vereinigte Staaten","-","USD","1.46","4.33","1.00","01.Jan.2028","5.00","3.15","-","3.48","1.40","3.48","USD","01.Juni2016","01.Juni2016"
"MICHIGAN ST TRUNK LINE","Government Related","Obligationen (FI)","453’653","0.10","453’653.45","430’000.00","5946953U0","US5946953U08","-","104.65","Vereinigte Staaten","-","USD","2.19","2.92","1.00","15.Nov.2026","5.00","2.18","-","2.92","2.18","2.92","USD","13.Sept.2023","13.Sept.2023"
"PHOENIX ARIZ","Government Related","Obligationen (FI)","453’072","0.10","453’071.96","435’000.00","718814Q58","US718814Q588","-","103.95","Vereinigte Staaten","-","USD","1.87","3.58","1.00","01.Juli2027","5.00","2.74","-","2.91","1.86","2.91","USD","13.Sept.2016","13.Sept.2016"
"MAINE ST TPK AUTH TPK REV","Government Related","Obligationen (FI)","452’473","0.10","452’472.57","435’000.00","560551RE5","US560551RE50","-","103.81","Vereinigte Staaten","-","USD","1.86","2.98","1.00","01.Juli2026","5.00","1.86","-","2.98","1.86","2.98","USD","05.Apr.2022","05.Apr.2022"
"ILLINOIS FIN AUTH REV","Unternehmen","Obligationen (FI)","451’584","0.10","451’583.67","445’000.00","45204EJH2","US45204EJH27","-","101.31","Vereinigte Staaten","-","USD","1.46","3.30","1.00","01.Juli2026","4.00","1.87","-","3.07","1.41","3.07","USD","12.Sept.2016","12.Sept.2016"
"OREGON ST FOR PREVIOUS ISSUES","Government Related","Obligationen (FI)","450’962","0.10","450’962.47","430’000.00","68609BE45","US68609BE452","-","103.42","Vereinigte Staaten","-","USD","1.61","2.93","1.00","01.Apr.2026","5.00","1.61","-","2.93","1.61","2.93","USD","21.Feb.2017","21.Feb.2017"
"PENNSYLVANIA ST TPK COMMN TPK","Government Related","Obligationen (FI)","450’436","0.10","450’436.06","435’000.00","709224PU7","US709224PU78","-","102.92","Vereinigte Staaten","-","USD","1.79","3.70","1.00","01.Dez.2026","5.00","2.22","-","3.38","1.77","3.38","USD","21.Juni2016","21.Juni2016"
"CALIFORNIA ST DEPT WTR RES CEN","Government Related","Obligationen (FI)","450’126","0.10","450’125.92","425’000.00","13067WNR9","US13067WNR96","-","105.29","Vereinigte Staaten","-","USD","2.23","2.69","1.00","01.Dez.2026","5.00","2.23","-","2.69","2.23","2.69","USD","19.Dez.2017","19.Dez.2017"
"CONNECTICUT ST SPL TAX OBLIG R","Government Related","Obligationen (FI)","448’838","0.10","448’837.73","425’000.00","207758F73","US207758F737","-","104.57","Vereinigte Staaten","-","USD","2.15","2.92","1.00","01.Nov.2026","5.00","2.14","-","2.92","2.14","2.92","USD","01.Dez.2021","01.Dez.2021"
"UNIVERSITY TEX PERM UNIV FD","Government Related","Obligationen (FI)","448’749","0.10","448’749.11","440’000.00","9151156U8","US9151156U89","-","101.78","Vereinigte Staaten","-","USD","0.93","4.04","1.00","01.Juli2026","5.00","1.85","-","3.10","0.93","3.10","USD","05.Jan.2016","05.Jan.2016"
"LOUDOUN CNTY VA","Government Related","Obligationen (FI)","448’614","0.10","448’614.19","425’000.00","54589TJE3","US54589TJE38","-","104.93","Vereinigte Staaten","-","USD","2.23","2.84","1.00","01.Dez.2026","5.00","2.23","-","2.84","2.23","2.84","USD","17.Juni2020","17.Juni2020"
"WASHINGTON ST","Government Related","Obligationen (FI)","446’862","0.09","446’861.84","420’000.00","93974EAD8","US93974EAD85","-","104.10","Vereinigte Staaten","-","USD","1.90","2.91","1.00","01.Aug.2026","5.00","1.90","-","2.91","1.90","2.91","USD","25.Sept.2019","25.Sept.2019"
"GLENDALE ARIZ WTR & SWR REV","Government Related","Obligationen (FI)","443’841","0.09","443’841.43","435’000.00","378352PN2","US378352PN26","-","101.82","Vereinigte Staaten","-","USD","0.93","4.02","1.00","01.Juli2026","5.00","1.85","-","3.05","0.93","3.05","USD","03.März2015","03.März2015"
"LOS ANGELES CALIF CMNTY COLLEG","Government Related","Obligationen (FI)","442’371","0.09","442’370.94","415’000.00","54438CYX4","US54438CYX46","-","104.30","Vereinigte Staaten","-","USD","1.91","2.82","1.00","01.Aug.2026","5.00","1.90","-","2.82","1.90","2.82","USD","29.Sept.2022","29.Sept.2022"
"MICHIGAN ST UNIV REVS","Government Related","Obligationen (FI)","442’028","0.09","442’027.50","420’000.00","594712XD8","US594712XD82","-","103.15","Vereinigte Staaten","-","USD","1.50","2.95","1.00","15.Feb.2026","5.00","1.49","-","2.95","1.49","2.95","USD","24.Mai2023","24.Mai2023"
"FLORIDA ST DEPT TRANSN FING CO","Municipals","Obligationen (FI)","441’743","0.09","441’742.55","425’000.00","34160KAW0","US34160KAW09","-","103.73","Vereinigte Staaten","-","USD","1.86","3.02","1.00","01.Juli2026","5.00","1.86","-","3.02","1.86","3.02","USD","07.Jan.2021","07.Jan.2021"
"WASHINGTON ST FOR ISSUES DTD P","Government Related","Obligationen (FI)","441’542","0.09","441’542.06","415’000.00","93974DYB8","US93974DYB80","-","104.10","Vereinigte Staaten","-","USD","1.90","2.91","1.00","01.Aug.2026","5.00","1.90","-","2.91","1.90","2.91","USD","14.Juli2016","14.Juli2016"
"ROUND ROCK TX INDEP SCH DIST","Government Related","Obligationen (FI)","440’855","0.09","440’854.65","415’000.00","779240MG2","US779240MG23","-","103.94","Vereinigte Staaten","-","USD","1.90","3.00","1.00","01.Aug.2026","5.00","1.90","-","3.00","1.90","3.00","USD","28.Nov.2017","28.Nov.2017"
"LOS ANGELES CALIF MUN IMPT COR","Unternehmen","Obligationen (FI)","440’002","0.09","440’002.08","415’000.00","544587G44","US544587G441","-","104.98","Vereinigte Staaten","-","USD","2.15","2.74","1.00","01.Nov.2026","5.00","2.15","-","2.74","2.15","2.74","USD","01.Juni2016","01.Juni2016"
"MASSACHUSETTS ST TRANSN FD REV","Government Related","Obligationen (FI)","439’093","0.09","439’093.45","420’000.00","57604TEL6","US57604TEL61","-","103.92","Vereinigte Staaten","-","USD","1.78","2.84","1.00","01.Juni2026","5.00","1.78","-","2.84","1.78","2.84","USD","06.Okt.2016","06.Okt.2016"
"ATLANTA GA WTR & WASTE WTR REV","Government Related","Obligationen (FI)","437’808","0.09","437’807.68","415’000.00","047870QX1","US047870QX19","-","104.45","Vereinigte Staaten","-","USD","2.15","2.97","1.00","01.Nov.2026","5.00","2.14","-","2.97","2.14","2.97","USD","30.Okt.2018","30.Okt.2018"
"PORT AUTH N Y & N J","Government Related","Obligationen (FI)","437’625","0.09","437’625.01","415’000.00","73358XKS0","US73358XKS08","-","104.83","Vereinigte Staaten","-","USD","2.23","2.88","1.00","01.Dez.2026","5.00","2.23","-","2.88","2.23","2.88","USD","15.Sept.2023","15.Sept.2023"
"INDIANA ST FIN AUTH REV","Government Related","Obligationen (FI)","437’308","0.09","437’307.85","415’000.00","45506DZF5","US45506DZF58","-","103.08","Vereinigte Staaten","-","USD","1.46","2.94","1.00","01.Feb.2026","5.00","1.45","-","2.94","1.45","2.94","USD","12.Okt.2016","12.Okt.2016"
"MINNESOTA ST FOR PREVIOUS ISSU","Government Related","Obligationen (FI)","436’868","0.09","436’867.84","420’000.00","60412AFX6","US60412AFX63","-","102.18","Vereinigte Staaten","-","USD","1.93","2.89","1.00","01.Aug.2026","4.00","1.92","-","2.89","1.92","2.89","USD","11.Aug.2016","11.Aug.2016"
"NEW MEXICO ST","Government Related","Obligationen (FI)","436’201","0.09","436’200.52","415’000.00","647293SA8","US647293SA85","-","103.23","Vereinigte Staaten","-","USD","1.53","2.95","1.00","01.März2026","5.00","1.53","-","2.95","1.53","2.95","USD","30.Juli2019","30.Juli2019"
"WASHINGTON D C MET AREA TRAN A","Unternehmen","Obligationen (FI)","436’140","0.09","436’140.45","420’000.00","938782EN5","US938782EN53","-","103.63","Vereinigte Staaten","-","USD","1.86","3.07","1.00","01.Juli2026","5.00","1.86","-","3.07","1.86","3.07","USD","12.Juli2017","12.Juli2017"
"MINNESOTA ST","Government Related","Obligationen (FI)","436’158","0.09","436’157.74","410’000.00","60412APA5","US60412APA50","-","104.09","Vereinigte Staaten","-","USD","1.90","2.92","1.00","01.Aug.2026","5.00","1.90","-","2.92","1.90","2.92","USD","21.Aug.2018","21.Aug.2018"
"MIAMI-DADE CNTY FLA AVIATION R","Government Related","Obligationen (FI)","432’095","0.09","432’094.80","420’000.00","59333PS25","US59333PS252","-","101.42","Vereinigte Staaten","-","USD","1.20","4.32","1.00","01.Okt.2026","5.00","2.05","-","3.78","1.15","3.78","USD","08.Juli2015","08.Juli2015"
"MARYLAND ST DEPT TRANSN CONS T","Government Related","Obligationen (FI)","429’749","0.09","429’748.58","405’000.00","574204H55","US574204H550","-","104.24","Vereinigte Staaten","-","USD","1.98","2.93","1.00","01.Sept.2026","5.00","1.98","-","2.93","1.98","2.93","USD","21.Sept.2017","21.Sept.2017"
"LOS ANGELES CALIF DEPT ARPTS R","Government Related","Obligationen (FI)","429’618","0.09","429’618.39","410’000.00","544445Z28","US544445Z285","-","103.94","Vereinigte Staaten","-","USD","1.73","2.78","1.00","15.Mai2026","5.00","1.74","-","2.78","1.74","2.78","USD","11.Apr.2023","11.Apr.2023"
"WISCONSIN ST TRANSN REV","Government Related","Obligationen (FI)","428’188","0.09","428’187.87","420’000.00","977123L63","US977123L631","-","101.74","Vereinigte Staaten","-","USD","0.94","4.07","1.00","01.Juli2026","5.00","1.85","-","3.14","0.93","3.14","USD","30.Apr.2015","30.Apr.2015"
"UNIVERSITY COLO ENTERPRISE SYS","Government Related","Obligationen (FI)","427’203","0.09","427’203.15","410’000.00","91417KW98","US91417KW983","-","103.57","Vereinigte Staaten","-","USD","1.78","3.02","1.00","01.Juni2026","5.00","1.78","-","3.02","1.78","3.02","USD","12.Dez.2017","12.Dez.2017"
"ILLINOIS FIN AUTH REV","Unternehmen","Obligationen (FI)","426’865","0.09","426’864.75","410’000.00","45204FFC4","US45204FFC41","-","103.91","Vereinigte Staaten","-","USD","1.86","2.93","1.00","01.Juli2026","5.00","1.86","-","2.93","1.86","2.93","USD","30.Dez.2020","30.Dez.2020"
"GRAND RIVER DAM AUTH OKLA REV","Government Related","Obligationen (FI)","426’808","0.09","426’807.54","410’000.00","386442WL7","US386442WL73","-","103.47","Vereinigte Staaten","-","USD","1.78","3.08","1.00","01.Juni2026","5.00","1.78","-","3.08","1.78","3.08","USD","15.Nov.2016","15.Nov.2016"
"DELAWARE TRANSN AUTH TRANSN SY","Government Related","Obligationen (FI)","421’581","0.09","421’580.75","405’000.00","246428E44","US246428E444","-","103.89","Vereinigte Staaten","-","USD","1.86","2.94","1.00","01.Juli2026","5.00","1.86","-","2.94","1.86","2.94","USD","10.Mai2017","10.Mai2017"
"CONROE TEX INDPT SCH DIST","Municipals","Obligationen (FI)","421’332","0.09","421’332.13","400’000.00","208418L27","US208418L271","-","103.24","Vereinigte Staaten","-","USD","1.50","2.89","1.00","15.Feb.2026","5.00","1.49","-","2.89","1.49","2.89","USD","11.Jan.2018","01.Jan.2018"
"ILLINOIS ST","Government Related","Obligationen (FI)","420’495","0.09","420’495.21","400’000.00","4521522Y6","US4521522Y65","-","103.67","Vereinigte Staaten","-","USD","2.06","3.26","1.00","01.Okt.2026","5.00","2.06","-","3.26","2.06","3.26","USD","05.Sept.2018","05.Sept.2018"
"KLEIN TEX INDPT SCH DIST","Municipals","Obligationen (FI)","419’538","0.09","419’537.86","395’000.00","498531PB2","US498531PB20","-","103.92","Vereinigte Staaten","-","USD","1.90","3.01","1.00","01.Aug.2026","5.00","1.90","-","3.01","1.90","3.01","USD","06.Mai2020","01.Mai2020"
"BUCKS CNTY PA","Municipals","Obligationen (FI)","417’508","0.09","417’507.96","400’000.00","118565XV7","US118565XV78","-","103.75","Vereinigte Staaten","-","USD","1.78","2.93","1.00","01.Juni2026","5.00","1.78","-","2.93","1.78","2.93","USD","30.Mai2017","30.Mai2017"
"DES MOINES IOWA","Municipals","Obligationen (FI)","417’434","0.09","417’433.84","400’000.00","25009XPT6","US25009XPT62","-","103.73","Vereinigte Staaten","-","USD","1.78","2.94","1.00","01.Juni2026","5.00","1.78","-","2.94","1.78","2.94","USD","09.März2020","09.März2020"
"NEW MEXICO FIN AUTH REV","Unternehmen","Obligationen (FI)","417’146","0.09","417’145.56","400’000.00","64711N2Y0","US64711N2Y07","-","103.66","Vereinigte Staaten","-","USD","1.78","2.98","1.00","01.Juni2026","5.00","1.78","-","2.98","1.78","2.98","USD","07.März2018","07.März2018"
"MET ATLANTA GA RAPID TRANSIT AUTH","Government Related","Obligationen (FI)","416’677","0.09","416’677.13","400’000.00","591745X58","US591745X582","-","103.96","Vereinigte Staaten","-","USD","1.86","2.90","1.00","01.Juli2026","5.00","1.86","-","2.90","1.86","2.90","USD","10.Dez.2015","10.Dez.2015"
"ALDINE TEX INDPT SCH DIST","Municipals","Obligationen (FI)","415’633","0.09","415’632.95","395’000.00","014393WJ7","US014393WJ74","-","103.13","Vereinigte Staaten","-","USD","1.50","2.96","1.00","15.Feb.2026","5.00","1.49","-","2.96","1.49","2.96","USD","15.Feb.2017","15.Feb.2017"
"LONE STAR COLLEGE SYS TEX","Municipals","Obligationen (FI)","414’897","0.09","414’897.11","395’000.00","542264GP5","US542264GP56","-","102.94","Vereinigte Staaten","-","USD","1.51","4.11","1.00","15.Feb.2028","5.00","3.20","-","3.08","1.49","3.08","USD","10.Aug.2016","10.Aug.2016"
"NEW YORK N Y CITY TRANSITIONAL","Government Related","Obligationen (FI)","414’576","0.09","414’575.95","390’000.00","64971XV54","US64971XV540","-","104.01","Vereinigte Staaten","-","USD","1.90","2.96","1.00","01.Aug.2026","5.00","1.90","-","2.96","1.90","2.96","USD","02.Aug.2022","02.Aug.2022"
"TRIBOROUGH BRIDGE & TUNNEL AUTH RE","Unternehmen","Obligationen (FI)","411’393","0.09","411’393.03","390’000.00","89602RCG8","US89602RCG83","-","104.64","Vereinigte Staaten","-","USD","2.19","2.92","1.00","15.Nov.2026","5.00","2.18","-","2.92","2.18","2.92","USD","17.Nov.2017","17.Nov.2017"
"DELAWARE ST","Government Related","Obligationen (FI)","410’300","0.09","410’299.81","390’000.00","246381KB2","US246381KB29","-","103.33","Vereinigte Staaten","-","USD","1.53","2.89","1.00","01.März2026","5.00","1.53","-","2.89","1.53","2.89","USD","09.März2017","09.März2017"
"CONNECTICUT ST FOR PREVIOUS","Government Related","Obligationen (FI)","409’981","0.09","409’981.32","390’000.00","20772JV66","US20772JV668","-","103.44","Vereinigte Staaten","-","USD","1.57","2.86","1.00","15.März2026","5.00","1.57","-","2.86","1.57","2.86","USD","30.März2016","30.März2016"
"WASHINGTON ST","Government Related","Obligationen (FI)","409’045","0.09","409’045.23","400’000.00","93974EWM4","US93974EWM47","-","102.09","Vereinigte Staaten","-","USD","1.87","2.89","1.00","01.Juli2026","4.00","1.87","-","2.89","1.87","2.89","USD","11.Mai2022","11.Mai2022"
"CALIFORNIA ST PUB WKS BRD LEAS","Unternehmen","Obligationen (FI)","408’123","0.09","408’123.07","385’000.00","13068XHY8","US13068XHY85","-","104.55","Vereinigte Staaten","-","USD","2.06","2.86","1.00","01.Okt.2026","5.00","2.06","-","2.86","2.06","2.86","USD","20.Apr.2017","20.Apr.2017"
"NORTH CAROLINA ST LTD OBLIG","Government Related","Obligationen (FI)","406’789","0.09","406’789.15","390’000.00","65829QBU7","US65829QBU76","-","103.68","Vereinigte Staaten","-","USD","1.78","2.97","1.00","01.Juni2026","5.00","1.78","-","2.97","1.78","2.97","USD","21.Mai2014","21.Mai2014"
"WISCONSIN ST FOR ISSUES DTD PR","Government Related","Obligationen (FI)","406’623","0.09","406’622.92","390’000.00","97705MEH4","US97705MEH43","-","103.22","Vereinigte Staaten","-","USD","1.70","3.52","1.00","01.Nov.2026","5.00","2.14","-","3.13","1.69","3.13","USD","25.Aug.2016","25.Aug.2016"
"FORSYTH CNTY N C","Municipals","Obligationen (FI)","406’239","0.09","406’238.87","390’000.00","346623CA7","US346623CA75","-","103.94","Vereinigte Staaten","-","USD","1.86","2.91","1.00","01.Juli2026","5.00","1.86","-","2.91","1.86","2.91","USD","09.Jan.2013","09.Jan.2013"
"MINNESOTA ST FOR PREVIOUS ISSU","Government Related","Obligationen (FI)","404’244","0.09","404’243.76","380’000.00","60412AGQ0","US60412AGQ04","-","104.09","Vereinigte Staaten","-","USD","1.90","2.92","1.00","01.Aug.2026","5.00","1.90","-","2.92","1.90","2.92","USD","11.Aug.2016","11.Aug.2016"
"CONNECTICUT ST","Government Related","Obligationen (FI)","402’714","0.09","402’714.26","380’000.00","20772KRR2","US20772KRR22","-","104.30","Vereinigte Staaten","-","USD","2.02","2.93","1.00","15.Sept.2026","5.00","2.02","-","2.93","2.02","2.93","USD","22.Juni2022","22.Juni2022"
"DENVER COLO CITY & CNTY ARPT R","Government Related","Obligationen (FI)","400’369","0.09","400’369.34","380’000.00","249182QZ2","US249182QZ20","-","104.51","Vereinigte Staaten","-","USD","2.19","2.98","1.00","15.Nov.2026","5.00","2.18","-","2.98","2.18","2.98","USD","19.Juli2022","19.Juli2022"
"PENNSYLVANIA ST TPK COMMN TPK","Government Related","Obligationen (FI)","400’321","0.09","400’321.30","380’000.00","709224ZG7","US709224ZG74","-","104.72","Vereinigte Staaten","-","USD","2.23","2.93","1.00","01.Dez.2026","5.00","2.23","-","2.93","2.23","2.93","USD","11.Okt.2017","11.Okt.2017"
"FLORIDA ST BRD ED LOTTERY REV","Government Related","Obligationen (FI)","399’795","0.08","399’795.41","385’000.00","341507Q87","US341507Q872","-","103.63","Vereinigte Staaten","-","USD","1.86","3.07","1.00","01.Juli2026","5.00","1.86","-","3.07","1.86","3.07","USD","25.Aug.2016","25.Aug.2016"
"MASSACHUSETTS ST","Government Related","Obligationen (FI)","398’846","0.08","398’846.30","380’000.00","57582RLA2","US57582RLA22","-","103.50","Vereinigte Staaten","-","USD","1.61","2.88","1.00","01.Apr.2026","5.00","1.61","-","2.88","1.61","2.88","USD","01.Sept.2016","01.Sept.2016"
"UNIVERSITY TEX UNIV REVS","Government Related","Obligationen (FI)","398’197","0.08","398’196.83","375’000.00","91514ADC6","US91514ADC62","-","104.09","Vereinigte Staaten","-","USD","1.94","2.96","1.00","15.Aug.2026","5.00","1.94","-","2.96","1.94","2.96","USD","22.Jan.2016","01.Jan.2016"
"PORTLAND ORE SWR SYS REV","Government Related","Obligationen (FI)","397’766","0.08","397’766.47","380’000.00","736742ZE0","US736742ZE07","-","103.63","Vereinigte Staaten","-","USD","1.70","2.90","1.00","01.Mai2026","5.00","1.70","-","2.90","1.70","2.90","USD","03.Mai2018","03.Mai2018"
"CALIFORNIA ST UNIV REV","Government Related","Obligationen (FI)","397’081","0.08","397’081.08","375’000.00","13077DEH1","US13077DEH17","-","104.85","Vereinigte Staaten","-","USD","2.15","2.80","1.00","01.Nov.2026","5.00","2.15","-","2.80","2.15","2.80","USD","02.Aug.2018","02.Aug.2018"
"PRIVATE COLLEGES & UNIVS AUTH","Government Related","Obligationen (FI)","396’844","0.08","396’843.71","375’000.00","74265LR26","US74265LR266","-","103.95","Vereinigte Staaten","-","USD","1.98","3.06","1.00","01.Sept.2026","5.00","1.98","-","3.06","1.98","3.06","USD","28.Aug.2019","28.Aug.2019"
"CONNECTICUT ST HEALTH & EDL FA","Government Related","Obligationen (FI)","396’661","0.08","396’661.43","400’000.00","20775DUY6","US20775DUY65","-","99.05","Vereinigte Staaten","-","USD","1.51","3.44","1.00","03.Feb.2026","2.80","1.47","-","3.44","1.47","3.44","USD","01.Feb.2023","22.Dez.2017"
"RALEIGH N C","Government Related","Obligationen (FI)","392’843","0.08","392’842.84","370’000.00","751091SM2","US751091SM28","-","104.30","Vereinigte Staaten","-","USD","1.98","2.90","1.00","01.Sept.2026","5.00","1.98","-","2.90","1.98","2.90","USD","02.März2016","02.März2016"
"ENERGY NORTHWEST WASH ELEC REV","Unternehmen","Obligationen (FI)","392’741","0.08","392’740.90","385’000.00","29270CP74","US29270CP745","-","101.80","Vereinigte Staaten","-","USD","0.93","4.03","1.00","01.Juli2026","5.00","1.85","-","3.08","0.93","3.08","USD","21.Okt.2015","21.Okt.2015"
"MICHIGAN ST","Government Related","Obligationen (FI)","392’017","0.08","392’017.11","375’000.00","594612DQ3","US594612DQ33","-","103.50","Vereinigte Staaten","-","USD","1.70","2.98","1.00","01.Mai2026","5.00","1.70","-","2.98","1.70","2.98","USD","19.Sept.2017","19.Sept.2017"
"NEW YORK ST ENVIRONMENTAL FACS","Government Related","Obligationen (FI)","391’772","0.08","391’771.90","375’000.00","64986DGE9","US64986DGE94","-","104.04","Vereinigte Staaten","-","USD","1.82","2.81","1.00","15.Juni2026","5.00","1.82","-","2.81","1.82","2.81","USD","02.Aug.2018","02.Aug.2018"
"CHARLOTTE N C","Government Related","Obligationen (FI)","391’483","0.08","391’483.24","375’000.00","161035KW9","US161035KW90","-","103.77","Vereinigte Staaten","-","USD","1.78","2.92","1.00","01.Juni2026","5.00","1.78","-","2.92","1.78","2.92","USD","04.März2020","04.März2020"
"CALIFORNIA ST","Government Related","Obligationen (FI)","391’442","0.08","391’441.67","370’000.00","13063DVQ8","US13063DVQ86","-","104.75","Vereinigte Staaten","-","USD","2.15","2.84","1.00","01.Nov.2026","5.00","2.15","-","2.84","2.15","2.84","USD","09.Sept.2020","09.Sept.2020"
"FAIRFAX CNTY VA SWR REV","Government Related","Obligationen (FI)","390’660","0.08","390’660.37","375’000.00","303867LM5","US303867LM50","-","104.16","Vereinigte Staaten","-","USD","1.90","2.84","1.00","15.Juli2026","5.00","1.90","-","2.84","1.90","2.84","USD","09.Juni2021","09.Juni2021"
"HARRIS CNTY TEX MET TRAN AUTH","Municipals","Obligationen (FI)","390’186","0.08","390’185.82","370’000.00","41422EFQ1","US41422EFQ17","-","104.41","Vereinigte Staaten","-","USD","2.15","2.99","1.00","01.Nov.2026","5.00","2.14","-","2.99","2.14","2.99","USD","27.Apr.2016","27.Apr.2016"
"PIMA CNTY ARIZ SWR REV","Municipals","Obligationen (FI)","390’190","0.08","390’190.10","375’000.00","721876TF7","US721876TF79","-","103.84","Vereinigte Staaten","-","USD","1.86","2.97","1.00","01.Juli2026","5.00","1.86","-","2.97","1.86","2.97","USD","07.Juli2016","07.Juli2016"
"OHIO ST","Unternehmen","Obligationen (FI)","387’315","0.08","387’314.69","370’000.00","677522KV5","US677522KV54","-","103.64","Vereinigte Staaten","-","USD","1.70","2.90","1.00","01.Mai2026","5.00","1.70","-","2.90","1.70","2.90","USD","21.Apr.2016","21.Apr.2016"
"VIRGINIA COMWLTH TRANSN BRD TR","Government Related","Obligationen (FI)","386’892","0.08","386’891.54","370’000.00","927793D48","US927793D480","-","103.72","Vereinigte Staaten","-","USD","1.73","2.90","1.00","15.Mai2026","5.00","1.74","-","2.90","1.74","2.90","USD","14.Dez.2017","14.Dez.2017"
"NEW YORK N Y","Government Related","Obligationen (FI)","386’515","0.08","386’514.68","365’000.00","64966QEW6","US64966QEW69","-","104.44","Vereinigte Staaten","-","USD","2.06","2.91","1.00","01.Okt.2026","5.00","2.06","-","2.91","2.06","2.91","USD","22.Okt.2019","22.Okt.2019"
"MAINE ST","Government Related","Obligationen (FI)","385’860","0.08","385’859.64","370’000.00","56052AE28","US56052AE287","-","103.66","Vereinigte Staaten","-","USD","1.78","2.98","1.00","01.Juni2026","5.00","1.78","-","2.98","1.78","2.98","USD","24.Juni2020","24.Juni2020"
"INDIANA UNIV REVS","Municipals","Obligationen (FI)","385’202","0.08","385’201.60","370’000.00","455168CX0","US455168CX03","-","103.48","Vereinigte Staaten","-","USD","1.79","3.71","1.00","01.Juni2027","5.00","2.65","-","3.07","1.78","3.07","USD","05.Apr.2016","05.Apr.2016"
"HONOLULU HAWAII CITY & CNTY WA","Municipals","Obligationen (FI)","384’085","0.08","384’085.21","370’000.00","438701H31","US438701H312","-","103.60","Vereinigte Staaten","-","USD","1.89","4.01","1.00","01.Juli2028","5.00","3.57","-","3.09","1.86","3.09","USD","08.Sept.2016","08.Sept.2016"
"NEW YORK ST DORM AUTH SALES TA","Government Related","Obligationen (FI)","383’946","0.08","383’945.82","365’000.00","64990AFY6","US64990AFY64","-","103.51","Vereinigte Staaten","-","USD","1.57","2.82","1.00","15.März2026","5.00","1.57","-","2.82","1.57","2.82","USD","27.Juli2017","27.Juli2017"
"MISSOURI ST ENVIRONMENTAL IMPT","Government Related","Obligationen (FI)","382’559","0.08","382’559.34","375’000.00","60636UDC0","US60636UDC09","-","101.81","Vereinigte Staaten","-","USD","0.93","4.03","1.00","01.Juli2026","5.00","1.85","-","3.07","0.93","3.07","USD","22.Dez.2015","22.Dez.2015"
"TEXAS ST","Government Related","Obligationen (FI)","381’668","0.08","381’668.42","360’000.00","882723Z44","US882723Z442","-","103.73","Vereinigte Staaten","-","USD","1.91","3.69","1.00","01.Aug.2027","5.00","2.75","-","3.10","1.90","3.10","USD","14.Juli2016","14.Juli2016"
