﻿iShares Global Equity Factor ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"28/Apr/2015"
Shares Outstanding,"2’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"COP","CONOCOPHILLIPS","Energy","Equity","190’869.83","0.17","190’869.83","1’657.00","115.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","189’762.20","0.17","189’762.20","2’554.00","74.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"012450","HANWHA AEROSPACE LTD","Industrials","Equity","188’518.68","0.17","188’518.68","969.00","194.55","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2379","REALTEK SEMICONDUCTOR CORP","Information Technology","Equity","188’469.32","0.17","188’469.32","11’000.00","17.13","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"EMR","EMERSON ELECTRIC","Industrials","Equity","187’933.47","0.17","187’933.47","1’581.00","118.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8001","ITOCHU CORP","Industrials","Equity","187’875.41","0.17","187’875.41","3’700.00","50.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"STT","STATE STREET CORP","Financials","Equity","186’943.28","0.17","186’943.28","2’204.00","84.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","186’818.31","0.17","186’818.31","15’300.00","12.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"T","AT&T INC","Communication","Equity","185’540.55","0.17","185’540.55","9’843.00","18.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","182’389.54","0.16","182’389.54","373.00","488.98","United States","NASDAQ","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","181’580.55","0.16","181’580.55","1’941.00","93.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","179’665.18","0.16","179’665.18","1’800.00","99.81","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","179’221.25","0.16","179’221.25","19’448.00","9.22","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"7974","NINTENDO LTD","Communication","Equity","178’063.62","0.16","178’063.62","3’200.00","55.64","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","176’714.27","0.16","176’714.27","3’000.00","58.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RY","ROYAL BANK OF CANADA","Financials","Equity","174’390.70","0.16","174’390.70","1’581.00","110.30","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"7203","AL-ELM INFORMATION SECURITY COMPAN","Information Technology","Equity","172’850.93","0.15","172’850.93","714.00","242.09","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1519","FORTUNE ELECTRIC LTD","Industrials","Equity","171’948.75","0.15","171’948.75","6’000.00","28.66","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","171’588.08","0.15","171’588.08","41’883.00","4.10","India","National Stock Exchange Of India","USD","83.59","INR","-"
"OMV","OMV AG","Energy","Equity","169’518.80","0.15","169’518.80","3’971.00","42.69","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","168’503.39","0.15","168’503.39","887.00","189.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","168’260.23","0.15","168’260.23","3’366.00","49.99","India","National Stock Exchange Of India","USD","83.59","INR","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","166’410.25","0.15","166’410.25","5’967.00","27.89","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","165’744.45","0.15","165’744.45","2’195.00","75.51","United States","NASDAQ","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","164’317.84","0.15","164’317.84","5’672.00","28.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","163’775.65","0.15","163’775.65","3’600.00","45.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","162’472.23","0.15","162’472.23","969.00","167.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","162’036.69","0.15","162’036.69","1’887.00","85.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","161’985.36","0.14","161’985.36","2’689.00","60.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","160’674.92","0.14","160’674.92","198’900.00","0.81","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"BXB","BRAMBLES LTD","Industrials","Equity","160’538.22","0.14","160’538.22","16’524.00","9.72","Australia","Asx - All Markets","USD","1.49","AUD","-"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","159’803.27","0.14","159’803.27","44.00","3’631.89","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FGR","EIFFAGE SA","Industrials","Equity","158’959.62","0.14","158’959.62","1’581.00","100.54","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SRG","SNAM","Utilities","Equity","156’116.51","0.14","156’116.51","33’303.00","4.69","Italy","Borsa Italiana","USD","0.92","EUR","-"
"III","3I GROUP PLC","Financials","Equity","156’032.36","0.14","156’032.36","3’937.00","39.63","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ARX","ARC RESOURCES LTD","Energy","Equity","155’622.88","0.14","155’622.88","8’976.00","17.34","Canada","Toronto Stock Exchange","USD","1.37","CAD","01/Jan/1970"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","153’823.99","0.14","153’823.99","15’300.00","10.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","153’759.74","0.14","153’759.74","706.00","217.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UCG","UNICREDIT","Financials","Equity","153’636.59","0.14","153’636.59","3’774.00","40.71","Italy","Borsa Italiana","USD","0.92","EUR","-"
"6361","EBARA CORP","Industrials","Equity","152’442.38","0.14","152’442.38","9’800.00","15.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","150’625.18","0.13","150’625.18","5’100.00","29.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NTR","NUTRIEN LTD","Materials","Equity","150’422.30","0.13","150’422.30","2’961.00","50.80","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"COALINDIA","COAL INDIA LTD","Energy","Equity","150’077.32","0.13","150’077.32","24’480.00","6.13","India","National Stock Exchange Of India","USD","83.59","INR","-"
"CDW","CDW CORP","Information Technology","Equity","146’782.08","0.13","146’782.08","612.00","239.84","United States","NASDAQ","USD","1.00","USD","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","146’486.37","0.13","146’486.37","47’884.00","3.06","Australia","Asx - All Markets","USD","1.49","AUD","-"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","143’903.64","0.13","143’903.64","3’000.00","47.97","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","142’712.52","0.13","142’712.52","16’600.00","8.60","United Kingdom","London Stock Exchange","USD","0.77","GBP","01/Jan/1998"
"NG.","NATIONAL GRID PLC","Utilities","Equity","142’223.69","0.13","142’223.69","11’883.00","11.97","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"GGBR4","GERDAU PREF SA","Materials","Equity","141’722.62","0.13","141’722.62","40’404.00","3.51","Brazil","XBSP","USD","5.42","BRL","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","140’924.84","0.13","140’924.84","8’467.00","16.64","United Kingdom","London Stock Exchange","USD","0.77","GBP","01/Jan/1998"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","140’213.75","0.13","140’213.75","3’600.00","38.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","140’000.00","0.13","140’000.00","140’000.00","1.00","United States","-","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","139’799.66","0.13","139’799.66","286.00","488.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","139’778.11","0.13","139’778.11","1’355.00","103.16","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WHC","WHITEHAVEN COAL LTD","Energy","Equity","138’803.94","0.12","138’803.94","24’174.00","5.74","Australia","Asx - All Markets","USD","1.49","AUD","-"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Industrials","Equity","138’160.54","0.12","138’160.54","76’500.00","1.81","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"JBH","JB HI-FI LTD","Consumer Discretionary","Equity","138’052.28","0.12","138’052.28","3’130.00","44.11","Australia","Asx - All Markets","USD","1.49","AUD","-"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","135’944.78","0.12","135’944.78","12’750.00","10.66","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","135’350.42","0.12","135’350.42","5’100.00","26.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NTAP","NETAPP INC","Information Technology","Equity","134’353.39","0.12","134’353.39","1’021.00","131.59","United States","NASDAQ","USD","1.00","USD","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","134’171.95","0.12","134’171.95","41.00","3’272.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","133’133.04","0.12","133’133.04","1’611.00","82.64","United States","NASDAQ","USD","1.00","USD","-"
"ALFA","ALFA LAVAL","Industrials","Equity","132’726.50","0.12","132’726.50","3’060.00","43.37","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","132’380.94","0.12","132’380.94","2’091.00","63.31","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"8473","SBI HOLDINGS INC","Financials","Equity","132’263.31","0.12","132’263.31","5’100.00","25.93","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8136","SANRIO LTD","Consumer Discretionary","Equity","132’045.78","0.12","132’045.78","6’600.00","20.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2915","RUENTEX INDUSTRIES LTD","Consumer Discretionary","Equity","131’582.17","0.12","131’582.17","53’000.00","2.48","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"LPP","LPP SA","Consumer Discretionary","Equity","131’524.46","0.12","131’524.46","31.00","4’242.72","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","131’379.53","0.12","131’379.53","663.00","198.16","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","129’086.40","0.12","129’086.40","16’951.00","7.62","Brazil","XBSP","USD","5.42","BRL","-"
"S32","SOUTH32 LTD","Materials","Equity","127’205.74","0.11","127’205.74","52’996.00","2.40","Australia","Asx - All Markets","USD","1.49","AUD","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","125’997.32","0.11","125’997.32","816.00","154.41","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"6526","SOCIONEXT INC","Information Technology","Equity","125’638.89","0.11","125’638.89","5’100.00","24.64","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ADYEN","ADYEN NV","Financials","Equity","125’213.81","0.11","125’213.81","102.00","1’227.59","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","124’748.96","0.11","124’748.96","248.00","503.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6856","HORIBA LTD","Information Technology","Equity","124’751.73","0.11","124’751.73","1’500.00","83.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","123’903.78","0.11","123’903.78","2’063.00","60.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","123’717.32","0.11","123’717.32","899.00","137.62","Australia","Asx - All Markets","USD","1.49","AUD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","123’703.40","0.11","123’703.40","4’036.00","30.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BNTX","BIONTECH SE ADR","Health Care","Equity","123’197.58","0.11","123’197.58","1’419.00","86.82","Germany","NASDAQ","USD","1.00","USD","-"
"SYENS","SYENSQO SA","Materials","Equity","123’063.85","0.11","123’063.85","1’377.00","89.37","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"ZS","ZSCALER INC","Information Technology","Equity","122’481.36","0.11","122’481.36","603.00","203.12","United States","NASDAQ","USD","1.00","USD","-"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","122’245.21","0.11","122’245.21","49’677.00","2.46","Australia","Asx - All Markets","USD","1.49","AUD","-"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Equity","121’896.38","0.11","121’896.38","188’700.00","0.65","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"VOD","VODAFONE GROUP PLC","Communication","Equity","121’038.41","0.11","121’038.41","134’742.00","0.90","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"EG","EVEREST GROUP LTD","Financials","Equity","120’747.60","0.11","120’747.60","306.00","394.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","120’429.40","0.11","120’429.40","5’100.00","23.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6146","DISCO CORP","Information Technology","Equity","120’041.62","0.11","120’041.62","300.00","400.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6501","HITACHI LTD","Industrials","Equity","119’360.64","0.11","119’360.64","5’000.00","23.87","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8591","ORIX CORP","Financials","Equity","119’078.79","0.11","119’078.79","5’100.00","23.35","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","118’898.73","0.11","118’898.73","1’633.00","72.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","117’495.60","0.11","117’495.60","2’148.00","54.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YTL","YTL CORPORATION","Utilities","Equity","116’633.02","0.10","116’633.02","148’200.00","0.79","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"OIL","OIL INDIA LTD","Energy","Equity","116’628.10","0.10","116’628.10","15’762.00","7.40","India","National Stock Exchange Of India","USD","83.59","INR","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","115’366.43","0.10","115’366.43","7’497.00","15.39","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","114’942.85","0.10","114’942.85","85’800.00","1.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","01/Jan/1998"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","114’153.30","0.10","114’153.30","2’754.00","41.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2385","CHICONY ELECTRONICS LTD","Information Technology","Equity","113’958.19","0.10","113’958.19","22’000.00","5.18","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","113’748.86","0.10","113’748.86","500.00","227.50","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"URI","UNITED RENTALS INC","Industrials","Equity","113’680.53","0.10","113’680.53","153.00","743.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORK","ORKLA","Consumer Staples","Equity","113’114.94","0.10","113’114.94","13’821.00","8.18","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","113’104.74","0.10","113’104.74","1’302.00","86.87","United States","NASDAQ","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","111’807.60","0.10","111’807.60","460.00","243.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBSS3","JBS SA","Consumer Staples","Equity","111’695.63","0.10","111’695.63","19’074.00","5.86","Brazil","XBSP","USD","5.42","BRL","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Consumer Discretionary","Equity","111’071.60","0.10","111’071.60","5’100.00","21.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9532","OSAKA GAS LTD","Utilities","Equity","110’782.18","0.10","110’782.18","5’100.00","21.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"135","KUNLUN ENERGY LTD","Utilities","Equity","109’473.04","0.10","109’473.04","102’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"YAR","YARA INTERNATIONAL","Materials","Equity","109’369.64","0.10","109’369.64","4’029.00","27.15","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","109’213.38","0.10","109’213.38","8’364.00","13.06","United Kingdom","London Stock Exchange","USD","0.77","GBP","02/Jan/1985"
"SIRI","SIRIUS XM HOLDINGS INC","Communication","Equity","108’698.20","0.10","108’698.20","28’015.00","3.88","United States","NASDAQ","USD","1.00","USD","-"
"9364","KAMIGUMI LTD","Industrials","Equity","108’531.16","0.10","108’531.16","5’100.00","21.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","108’375.00","0.10","108’375.00","204.00","531.25","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","108’367.32","0.10","108’367.32","32’895.00","3.29","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","108’031.64","0.10","108’031.64","794.00","136.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","108’024.32","0.10","108’024.32","128.00","843.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","107’244.98","0.10","107’244.98","857.00","125.14","United States","NASDAQ","USD","1.00","USD","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","107’062.99","0.10","107’062.99","5’509.00","19.43","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","106’840.74","0.10","106’840.74","3’573.00","29.90","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"DNB","DNB BANK","Financials","Equity","106’394.68","0.10","106’394.68","5’304.00","20.06","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"9697","CAPCOM LTD","Communication","Equity","106’280.15","0.10","106’280.15","5’100.00","20.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ABB","ABB INDIA LTD","Industrials","Equity","105’478.23","0.09","105’478.23","1’071.00","98.49","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ENEL","ENEL","Utilities","Equity","105’177.54","0.09","105’177.54","14’342.00","7.33","Italy","Borsa Italiana","USD","0.92","EUR","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","105’122.48","0.09","105’122.48","5’100.00","20.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"005830","DB INSURANCE LTD","Financials","Equity","104’672.87","0.09","104’672.87","1’377.00","76.02","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","104’133.17","0.09","104’133.17","1’500.00","69.42","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","103’900.50","0.09","103’900.50","5’100.00","20.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WISE","WISE PLC CLASS A","Financials","Equity","103’546.49","0.09","103’546.49","10’047.00","10.31","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","103’349.78","0.09","103’349.78","67’247.00","1.54","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","103’169.25","0.09","103’169.25","12’000.00","8.60","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"3626","TIS INC","Information Technology","Equity","102’517.73","0.09","102’517.73","5’100.00","20.10","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5929","SANWA HOLDINGS CORP","Industrials","Equity","101’231.44","0.09","101’231.44","5’100.00","19.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DT","DYNATRACE INC","Information Technology","Equity","101’209.50","0.09","101’209.50","2’295.00","44.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","100’922.93","0.09","100’922.93","668.00","151.08","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AKBNK.E","AKBANK A","Financials","Equity","100’118.27","0.09","100’118.27","48’501.00","2.06","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","99’480.60","0.09","99’480.60","1’530.00","65.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTGY","NATURGY ENERGY SA","Utilities","Equity","97’816.35","0.09","97’816.35","4’182.00","23.39","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","96’407.83","0.09","96’407.83","102.00","945.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SUZB3","SUZANO SA","Materials","Equity","95’356.80","0.09","95’356.80","9’537.00","10.00","Brazil","XBSP","USD","5.42","BRL","-"
"SOL","SASOL LTD","Materials","Equity","95’335.26","0.09","95’335.26","13’005.00","7.33","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","94’728.62","0.08","94’728.62","938.00","100.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WIE","WIENERBERGER AG","Materials","Equity","94’373.67","0.08","94’373.67","2’648.00","35.64","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","93’916.50","0.08","93’916.50","7’395.00","12.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","93’435.56","0.08","93’435.56","10’600.00","8.81","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","93’052.65","0.08","93’052.65","10’200.00","9.12","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","92’450.64","0.08","92’450.64","3’981.00","23.22","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","92’039.83","0.08","92’039.83","6’101.00","15.09","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"GLEN","GLENCORE PLC","Materials","Equity","91’140.06","0.08","91’140.06","15’351.00","5.94","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","91’083.96","0.08","91’083.96","612.00","148.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELE","ENDESA SA","Utilities","Equity","90’016.82","0.08","90’016.82","4’642.00","19.39","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Consumer Staples","Equity","89’542.14","0.08","89’542.14","10’200.00","8.78","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","89’453.73","0.08","89’453.73","25’500.00","3.51","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","89’414.08","0.08","89’414.08","179.00","499.52","United States","NASDAQ","USD","1.00","USD","-"
"4732","USS LTD","Consumer Discretionary","Equity","87’564.55","0.08","87’564.55","10’200.00","8.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5444","YAMATO KOGYO LTD","Materials","Equity","87’253.70","0.08","87’253.70","1’700.00","51.33","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","87’118.13","0.08","87’118.13","1’500.00","58.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","86’438.25","0.08","86’438.25","43’074.00","2.01","Brazil","XBSP","USD","5.42","BRL","-"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","85’715.50","0.08","85’715.50","5’100.00","16.81","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","85’704.58","0.08","85’704.58","28’730.00","2.98","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","85’685.92","0.08","85’685.92","10’558.00","8.12","Italy","Borsa Italiana","USD","0.92","EUR","-"
"078930","GS HOLDINGS","Industrials","Equity","85’622.60","0.08","85’622.60","2’438.00","35.12","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrials","Equity","85’377.99","0.08","85’377.99","5’100.00","16.74","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"601988","BANK OF CHINA LTD A","Financials","Equity","85’335.16","0.08","85’335.16","127’500.00","0.67","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"6532","BAYCURRENT CONSULTING INC","Industrials","Equity","84’969.26","0.08","84’969.26","3’100.00","27.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
