﻿iShares ESG Screened S&P Mid-Cap ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"22/Sept/2020"
Shares Outstanding,"5’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BRBR","BELLRING BRANDS INC","Consumer Staples","Equity","584’894.52","0.27","584’894.52","11’322.00","51.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","581’054.93","0.27","581’054.93","5’477.00","106.09","United States","NASDAQ","USD","1.00","USD","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Real Estate","Equity","580’172.35","0.27","580’172.35","11’405.00","50.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSTR","LANDSTAR SYSTEM INC","Industrials","Equity","577’846.48","0.27","577’846.48","3’049.00","189.52","United States","NASDAQ","USD","1.00","USD","-"
"NOVT","NOVANTA INC","Information Technology","Equity","577’592.40","0.27","577’592.40","3’102.00","186.20","United States","NASDAQ","USD","1.00","USD","-"
"PB","PROSPERITY BANCSHARES INC","Financials","Equity","576’483.04","0.27","576’483.04","8’464.00","68.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GXO","GXO LOGISTICS INC","Industrials","Equity","576’126.63","0.27","576’126.63","10’323.00","55.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXEL","EXELIXIS INC","Health Care","Equity","575’691.44","0.27","575’691.44","25’294.00","22.76","United States","NASDAQ","USD","1.00","USD","-"
"ESNT","ESSENT GROUP LTD","Financials","Equity","573’102.40","0.27","573’102.40","9’340.00","61.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHX","CHAMPIONX CORP","Energy","Equity","571’167.92","0.27","571’167.92","16’546.00","34.52","United States","NASDAQ","USD","1.00","USD","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","568’968.00","0.27","568’968.00","3’775.00","150.72","United States","NASDAQ","USD","1.00","USD","-"
"ADC","AGREE REALTY REIT CORP","Real Estate","Equity","567’329.67","0.26","567’329.67","8’647.00","65.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CYTK","CYTOKINETICS INC","Health Care","Equity","565’443.12","0.26","565’443.12","9’962.00","56.76","United States","NASDAQ","USD","1.00","USD","-"
"MTZ","MASTEC INC","Industrials","Equity","561’847.72","0.26","561’847.72","5’284.00","106.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKR","BRUKER CORP","Health Care","Equity","561’535.00","0.26","561’535.00","8’476.00","66.25","United States","NASDAQ","USD","1.00","USD","-"
"AAON","AAON INC","Industrials","Equity","557’974.14","0.26","557’974.14","5’897.00","94.62","United States","NASDAQ","USD","1.00","USD","-"
"VNT","VONTIER CORP","Information Technology","Equity","556’985.23","0.26","556’985.23","13’457.00","41.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","Information Technology","Equity","555’767.40","0.26","555’767.40","4’738.00","117.30","United States","NASDAQ","USD","1.00","USD","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Industrials","Equity","553’410.90","0.26","553’410.90","13’083.00","42.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONB","OLD NATIONAL BANCORP","Financials","Equity","551’907.30","0.26","551’907.30","28’245.00","19.54","United States","NASDAQ","USD","1.00","USD","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Consumer Discretionary","Equity","550’833.06","0.26","550’833.06","5’298.00","103.97","United States","NASDAQ","USD","1.00","USD","-"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Health Care","Equity","549’962.88","0.26","549’962.88","8’031.00","68.48","United States","NASDAQ","USD","1.00","USD","-"
"KD","KYNDRYL HOLDINGS INC","Information Technology","Equity","549’789.78","0.26","549’789.78","20’058.00","27.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTG","MGIC INVESTMENT CORP","Financials","Equity","547’466.40","0.26","547’466.40","23’396.00","23.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGCO","AGCO CORP","Industrials","Equity","547’377.93","0.26","547’377.93","5’403.00","101.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","Communication","Equity","546’464.88","0.25","546’464.88","19’461.00","28.08","United States","NASDAQ","USD","1.00","USD","-"
"WH","WYNDHAM HOTELS RESORTS INC","Consumer Discretionary","Equity","537’578.80","0.25","537’578.80","7’018.00","76.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Financials","Equity","536’545.84","0.25","536’545.84","26’588.00","20.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VVV","VALVOLINE INC","Consumer Discretionary","Equity","534’548.00","0.25","534’548.00","11’230.00","47.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WHR","WHIRLPOOL CORP","Consumer Discretionary","Equity","532’828.62","0.25","532’828.62","4’743.00","112.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIGI","SELECTIVE INSURANCE GROUP INC","Financials","Equity","531’820.38","0.25","531’820.38","5’306.00","100.23","United States","NASDAQ","USD","1.00","USD","-"
"FAF","FIRST AMERICAN FINANCIAL CORP","Financials","Equity","530’998.40","0.25","530’998.40","9’080.00","58.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PVH","PVH CORP","Consumer Discretionary","Equity","525’421.66","0.24","525’421.66","4’934.00","106.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"R","RYDER SYSTEM INC","Industrials","Equity","524’828.35","0.24","524’828.35","3’865.00","135.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBH","KB HOME","Consumer Discretionary","Equity","523’332.36","0.24","523’332.36","6’372.00","82.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","518’903.45","0.24","518’903.45","13’819.00","37.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNB","FNB CORP","Financials","Equity","511’104.00","0.24","511’104.00","33’275.00","15.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESAB","ESAB CORP","Industrials","Equity","511’020.72","0.24","511’020.72","4’946.00","103.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HXL","HEXCEL CORP","Industrials","Equity","497’499.21","0.23","497’499.21","7’207.00","69.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","Materials","Equity","496’819.09","0.23","496’819.09","5’543.00","89.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKR","TIMKEN","Industrials","Equity","496’051.16","0.23","496’051.16","5’644.00","87.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMI","VALMONT INDS INC","Industrials","Equity","495’950.00","0.23","495’950.00","1’750.00","283.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Equity","494’971.96","0.23","494’971.96","3’473.00","142.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXST","NEXSTAR MEDIA GROUP INC","Communication","Equity","492’038.70","0.23","492’038.70","2’729.00","180.30","United States","NASDAQ","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","490’124.78","0.23","490’124.78","2’426.00","202.03","United States","NASDAQ","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","486’988.62","0.23","486’988.62","21’009.00","23.18","United States","NASDAQ","USD","1.00","USD","-"
"MMS","MAXIMUS INC","Industrials","Equity","486’359.78","0.23","486’359.78","5’294.00","91.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIVE","FIVE BELOW INC","Consumer Discretionary","Equity","486’261.48","0.23","486’261.48","4’764.00","102.07","United States","NASDAQ","USD","1.00","USD","-"
"G","GENPACT LTD","Industrials","Equity","486’083.03","0.23","486’083.03","14’411.00","33.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XRAY","DENTSPLY SIRONA INC","Health Care","Equity","485’850.82","0.23","485’850.82","18’122.00","26.81","United States","NASDAQ","USD","1.00","USD","-"
"BC","BRUNSWICK CORP","Consumer Discretionary","Equity","484’300.35","0.23","484’300.35","5’881.00","82.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Equity","483’614.04","0.23","483’614.04","2’814.00","171.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APPF","APPFOLIO INC CLASS A","Information Technology","Equity","482’931.50","0.23","482’931.50","1’825.00","264.62","United States","NASDAQ","USD","1.00","USD","-"
"CBT","CABOT CORP","Materials","Equity","482’517.00","0.22","482’517.00","4’830.00","99.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THO","THOR INDUSTRIES INC","Consumer Discretionary","Equity","480’755.28","0.22","480’755.28","4’632.00","103.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXLS","EXLSERVICE HOLDINGS INC","Industrials","Equity","480’224.00","0.22","480’224.00","13’960.00","34.40","United States","NASDAQ","USD","1.00","USD","-"
"QLYS","QUALYS INC","Information Technology","Equity","475’232.00","0.22","475’232.00","3’200.00","148.51","United States","NASDAQ","USD","1.00","USD","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Energy","Equity","474’303.28","0.22","474’303.28","37’763.00","12.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POST","POST HOLDINGS INC","Consumer Staples","Equity","473’731.86","0.22","473’731.86","4’386.00","108.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVLT","COMMVAULT SYSTEMS INC","Information Technology","Equity","471’619.20","0.22","471’619.20","3’779.00","124.80","United States","NASDAQ","USD","1.00","USD","-"
"OPCH","OPTION CARE HEALTH INC","Health Care","Equity","469’199.52","0.22","469’199.52","15’024.00","31.23","United States","NASDAQ","USD","1.00","USD","-"
"SRCL","STERICYCLE INC","Industrials","Equity","467’597.72","0.22","467’597.72","8’044.00","58.13","United States","NASDAQ","USD","1.00","USD","-"
"MDU","MDU RESOURCES GROUP INC","Industrials","Equity","466’553.78","0.22","466’553.78","17’821.00","26.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Industrials","Equity","466’360.65","0.22","466’360.65","2’355.00","198.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GATX","GATX CORP","Industrials","Equity","465’054.70","0.22","465’054.70","3’095.00","150.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLM","SLM CORP","Financials","Equity","464’496.30","0.22","464’496.30","19’599.00","23.70","United States","NASDAQ","USD","1.00","USD","-"
"EXPO","EXPONENT INC","Industrials","Equity","462’957.80","0.22","462’957.80","4’370.00","105.94","United States","NASDAQ","USD","1.00","USD","-"
"GPS","GAP INC","Consumer Discretionary","Equity","452’039.28","0.21","452’039.28","18’788.00","24.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRG","KITE REALTY GROUP TRUST REIT","Real Estate","Equity","451’269.76","0.21","451’269.76","19’057.00","23.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SON","SONOCO PRODUCTS","Materials","Equity","442’530.12","0.21","442’530.12","8’628.00","51.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COKE","COCA COLA CONSOLIDATED INC","Consumer Staples","Equity","440’960.08","0.21","440’960.08","407.00","1’083.44","United States","NASDAQ","USD","1.00","USD","-"
"AVT","AVNET INC","Information Technology","Equity","439’589.55","0.20","439’589.55","8’115.00","54.17","United States","NASDAQ","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energy","Equity","439’265.40","0.20","439’265.40","29’882.00","14.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UGI","UGI CORP","Utilities","Equity","438’785.76","0.20","438’785.76","18’222.00","24.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOMB","HOME BANCSHARES INC","Financials","Equity","438’765.60","0.20","438’765.60","16’464.00","26.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSI","UNITED BANKSHARES INC","Financials","Equity","436’755.01","0.20","436’755.01","11’801.00","37.01","United States","NASDAQ","USD","1.00","USD","-"
"VAL","VALARIS LTD","Energy","Equity","430’764.84","0.20","430’764.84","5’394.00","79.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OZK","BANK OZK","Financials","Equity","429’053.96","0.20","429’053.96","9’223.00","46.52","United States","NASDAQ","USD","1.00","USD","-"
"GBCI","GLACIER BANCORP INC","Financials","Equity","428’654.10","0.20","428’654.10","9’870.00","43.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLB","COLUMBIA BANKING SYSTEM INC","Financials","Equity","427’998.92","0.20","427’998.92","18’236.00","23.47","United States","NASDAQ","USD","1.00","USD","-"
"MASI","MASIMO CORP","Health Care","Equity","425’345.48","0.20","425’345.48","3’871.00","109.88","United States","NASDAQ","USD","1.00","USD","-"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Equity","424’504.19","0.20","424’504.19","11’659.00","36.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materials","Equity","424’089.82","0.20","424’089.82","2’839.00","149.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASH","ASHLAND INC","Materials","Equity","423’777.00","0.20","423’777.00","4’350.00","97.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASGN","ASGN INC","Information Technology","Equity","422’399.25","0.20","422’399.25","4’095.00","103.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLB","DOLBY LABORATORIES INC CLASS A","Information Technology","Equity","420’701.20","0.20","420’701.20","5’230.00","80.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCO","BRINKS","Industrials","Equity","419’306.82","0.20","419’306.82","3’914.00","107.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THG","HANOVER INSURANCE GROUP INC","Financials","Equity","416’820.14","0.19","416’820.14","3’163.00","131.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EEFT","EURONET WORLDWIDE INC","Financials","Equity","416’270.16","0.19","416’270.16","3’832.00","108.63","United States","NASDAQ","USD","1.00","USD","-"
"VNO","VORNADO REALTY TRUST REIT","Real Estate","Equity","414’239.76","0.19","414’239.76","13’896.00","29.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POR","PORTLAND GENERAL ELECTRIC","Utilities","Equity","413’796.02","0.19","413’796.02","8’978.00","46.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWC","HANCOCK WHITNEY CORP","Financials","Equity","407’238.65","0.19","407’238.65","7’585.00","53.69","United States","NASDAQ","USD","1.00","USD","-"
"HAE","HAEMONETICS CORP","Health Care","Equity","403’369.30","0.19","403’369.30","4’406.00","91.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNF","KNIFE RIVER CORP","Materials","Equity","402’620.40","0.19","402’620.40","4’916.00","81.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"M","MACYS INC","Consumer Discretionary","Equity","402’246.49","0.19","402’246.49","23’929.00","16.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMKR","AMKOR TECHNOLOGY INC","Information Technology","Equity","401’181.72","0.19","401’181.72","8’979.00","44.68","United States","NASDAQ","USD","1.00","USD","-"
"RH","RH","Consumer Discretionary","Equity","393’131.36","0.18","393’131.36","1’336.00","294.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PII","POLARIS INC","Consumer Discretionary","Equity","392’129.57","0.18","392’129.57","4’603.00","85.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NJR","NEW JERSEY RESOURCES CORP","Utilities","Equity","391’100.26","0.18","391’100.26","8’573.00","45.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AN","AUTONATION INC","Consumer Discretionary","Equity","388’591.50","0.18","388’591.50","2’141.00","181.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWX","SOUTHWEST GAS HOLDINGS INC","Utilities","Equity","387’787.68","0.18","387’787.68","5’256.00","73.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOG","HARLEY DAVIDSON INC","Consumer Discretionary","Equity","387’713.76","0.18","387’713.76","10’672.00","36.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENS","ENERSYS","Industrials","Equity","382’035.72","0.18","382’035.72","3’487.00","109.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","Consumer Discretionary","Equity","381’395.79","0.18","381’395.79","2’511.00","151.89","United States","NASDAQ","USD","1.00","USD","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Financials","Equity","380’132.48","0.18","380’132.48","11’128.00","34.16","United States","NASDAQ","USD","1.00","USD","-"
"POWI","POWER INTEGRATIONS INC","Information Technology","Equity","379’511.02","0.18","379’511.02","4’837.00","78.46","United States","NASDAQ","USD","1.00","USD","-"
"CADE","CADENCE BANK","Financials","Equity","375’996.72","0.18","375’996.72","11’706.00","32.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UMBF","UMB FINANCIAL CORP","Financials","Equity","374’728.80","0.17","374’728.80","3’860.00","97.08","United States","NASDAQ","USD","1.00","USD","-"
"AVNT","AVIENT CORP","Materials","Equity","372’751.50","0.17","372’751.50","7’975.00","46.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBF","PBF ENERGY INC CLASS A","Energy","Equity","371’069.43","0.17","371’069.43","9’169.00","40.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRT","INDEPENDENCE REALTY INC TRUST","Real Estate","Equity","369’798.60","0.17","369’798.60","19’412.00","19.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLO","FLOWERS FOODS INC","Consumer Staples","Equity","367’897.68","0.17","367’897.68","16’776.00","21.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRI","CAPRI HOLDINGS LTD","Consumer Discretionary","Equity","358’425.00","0.17","358’425.00","10’125.00","35.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEX","TEREX CORP","Industrials","Equity","351’521.31","0.16","351’521.31","5’817.00","60.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORA","ORMAT TECH INC","Utilities","Equity","349’251.72","0.16","349’251.72","4’593.00","76.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDC","BELDEN INC","Information Technology","Equity","348’693.40","0.16","348’693.40","3’530.00","98.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LITE","LUMENTUM HOLDINGS INC","Information Technology","Equity","346’267.40","0.16","346’267.40","5’860.00","59.09","United States","NASDAQ","USD","1.00","USD","-"
"RYN","RAYONIER REIT INC","Real Estate","Equity","344’201.00","0.16","344’201.00","11’869.00","29.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLAB","SILICON LABORATORIES INC","Information Technology","Equity","343’899.90","0.16","343’899.90","2’749.00","125.10","United States","NASDAQ","USD","1.00","USD","-"
"BYD","BOYD GAMING CORP","Consumer Discretionary","Equity","342’918.95","0.16","342’918.95","5’827.00","58.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROIV","ROIVANT SCIENCES LTD","Health Care","Equity","340’811.55","0.16","340’811.55","29’355.00","11.61","United States","NASDAQ","USD","1.00","USD","-"
"CNO","CNO FINANCIAL GROUP INC","Financials","Equity","337’763.79","0.16","337’763.79","11’151.00","30.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRC","KILROY REALTY REIT CORP","Real Estate","Equity","335’554.80","0.16","335’554.80","9’290.00","36.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBRA","SABRA HEALTH CARE REIT INC","Real Estate","Equity","334’342.69","0.16","334’342.69","20’129.00","16.61","United States","NASDAQ","USD","1.00","USD","-"
"NEU","NEWMARKET CORP","Materials","Equity","333’326.62","0.16","333’326.62","601.00","554.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYNA","SYNAPTICS INC","Information Technology","Equity","333’166.08","0.16","333’166.08","3’408.00","97.76","United States","NASDAQ","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrials","Equity","332’911.26","0.16","332’911.26","3’951.00","84.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMPR","KEMPER CORP","Financials","Equity","332’648.86","0.16","332’648.86","5’246.00","63.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGS","ONE GAS INC","Utilities","Equity","332’435.72","0.15","332’435.72","4’868.00","68.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALTM","ARCADIUM LITHIUM PLC","Materials","Equity","331’162.02","0.15","331’162.02","89’262.00","3.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LANC","LANCASTER COLONY CORP","Consumer Staples","Equity","330’514.93","0.15","330’514.93","1’747.00","189.19","United States","NASDAQ","USD","1.00","USD","-"
"CUZ","COUSINS PROPERTIES REIT INC","Real Estate","Equity","328’798.80","0.15","328’798.80","13’110.00","25.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLGN","SILGAN HOLDINGS INC","Materials","Equity","322’807.12","0.15","322’807.12","7’076.00","45.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COTY","COTY INC CLASS A","Consumer Staples","Equity","321’394.51","0.15","321’394.51","31’727.00","10.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SR","SPIRE INC","Utilities","Equity","321’294.87","0.15","321’294.87","4’979.00","64.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRGO","PERRIGO PLC","Health Care","Equity","321’016.50","0.15","321’016.50","11’850.00","27.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Health Care","Equity","315’989.38","0.15","315’989.38","10’697.00","29.54","United States","NASDAQ","USD","1.00","USD","-"
"TNL","TRAVEL LEISURE","Consumer Discretionary","Equity","313’782.04","0.15","313’782.04","6’292.00","49.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASB","ASSOCIATED BANCORP","Financials","Equity","312’252.60","0.15","312’252.60","13’310.00","23.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSP","INSPERITY INC","Industrials","Equity","310’755.30","0.14","310’755.30","3’106.00","100.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCS","DOXIMITY INC CLASS A","Health Care","Equity","310’317.55","0.14","310’317.55","10’573.00","29.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBOC","INTERNATIONAL BANCSHARES CORP","Financials","Equity","306’053.39","0.14","306’053.39","4’679.00","65.41","United States","NASDAQ","USD","1.00","USD","-"
"MAN","MANPOWER INC","Industrials","Equity","304’582.19","0.14","304’582.19","4’189.00","72.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEOG","NEOGEN CORP","Health Care","Equity","302’274.28","0.14","302’274.28","17’068.00","17.71","United States","NASDAQ","USD","1.00","USD","-"
"ZI","ZOOMINFO TECHNOLOGIES INC","Communication","Equity","295’878.44","0.14","295’878.44","24’739.00","11.96","United States","NASDAQ","USD","1.00","USD","-"
"VLY","VALLEY NATIONAL","Financials","Equity","295’351.49","0.14","295’351.49","37’339.00","7.91","United States","NASDAQ","USD","1.00","USD","-"
"GT","GOODYEAR TIRE & RUBBER","Consumer Discretionary","Equity","294’483.85","0.14","294’483.85","24’643.00","11.95","United States","NASDAQ","USD","1.00","USD","-"
"CNXC","CONCENTRIX CORP","Industrials","Equity","294’242.72","0.14","294’242.72","4’072.00","72.26","United States","NASDAQ","USD","1.00","USD","-"
"TDC","TERADATA CORP","Information Technology","Equity","293’718.40","0.14","293’718.40","8’416.00","34.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YETI","YETI HOLDINGS INC","Consumer Discretionary","Equity","292’618.55","0.14","292’618.55","7’343.00","39.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPR","EPR PROPERTIES REIT","Real Estate","Equity","288’657.23","0.13","288’657.23","6’547.00","44.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WU","WESTERN UNION","Financials","Equity","285’213.60","0.13","285’213.60","22’636.00","12.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCH","POTLATCHDELTIC CORP","Real Estate","Equity","283’857.55","0.13","283’857.55","6’835.00","41.53","United States","NASDAQ","USD","1.00","USD","-"
"TCBI","TEXAS CAPITAL BANCSHARES INC","Financials","Equity","281’368.12","0.13","281’368.12","3’982.00","70.66","United States","NASDAQ","USD","1.00","USD","-"
"PK","PARK HOTELS RESORTS INC","Real Estate","Equity","277’532.32","0.13","277’532.32","18’404.00","15.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Consumer Discretionary","Equity","275’996.88","0.13","275’996.88","1’704.00","161.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Real Estate","Equity","275’836.20","0.13","275’836.20","6’065.00","45.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHF","BRIGHTHOUSE FINANCIAL INC","Financials","Equity","275’578.80","0.13","275’578.80","5’565.00","49.52","United States","NASDAQ","USD","1.00","USD","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Communication","Equity","275’300.48","0.13","275’300.48","10’432.00","26.39","United States","NASDAQ","USD","1.00","USD","-"
"BLKB","BLACKBAUD INC","Information Technology","Equity","274’358.70","0.13","274’358.70","3’531.00","77.70","United States","NASDAQ","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Consumer Discretionary","Equity","272’888.20","0.13","272’888.20","2’060.00","132.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WOLF","WOLFSPEED INC","Information Technology","Equity","272’116.11","0.13","272’116.11","10’889.00","24.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMED","AMEDISYS INC","Health Care","Equity","271’130.76","0.13","271’130.76","2’774.00","97.74","United States","NASDAQ","USD","1.00","USD","-"
"VC","VISTEON CORP","Consumer Discretionary","Equity","267’605.00","0.12","267’605.00","2’327.00","115.00","United States","NASDAQ","USD","1.00","USD","-"
"AZTA","AZENTA INC","Health Care","Equity","267’134.49","0.12","267’134.49","4’671.00","57.19","United States","NASDAQ","USD","1.00","USD","-"
"HGV","HILTON GRAND VACATIONS INC","Consumer Discretionary","Equity","264’004.09","0.12","264’004.09","5’977.00","44.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSH","VISHAY INTERTECHNOLOGY INC","Information Technology","Equity","262’919.73","0.12","262’919.73","10’851.00","24.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEN","WENDYS","Consumer Discretionary","Equity","259’576.65","0.12","259’576.65","14’445.00","17.97","United States","NASDAQ","USD","1.00","USD","-"
