﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","11,021,232.48","0.14","11,021,232.48","2,023,705.00","5.45","United Kingdom","London Stock Exchange","GBP"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","11,010,599.60","0.14","11,010,599.60","107,107.00","102.80","Germany","Xetra","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","10,985,369.76","0.14","10,985,369.76","134,856.00","81.46","Germany","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","10,926,409.20","0.14","10,926,409.20","46,734.00","233.80","Germany","Xetra","EUR"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","10,912,474.19","0.14","10,912,474.19","974,813.00","11.19","United Kingdom","London Stock Exchange","GBP"
"INF","INFORMA PLC","Communication","Equity","10,853,683.32","0.13","10,853,683.32","1,063,397.00","10.21","United Kingdom","London Stock Exchange","GBP"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","10,848,165.90","0.13","10,848,165.90","79,854.00","135.85","Germany","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","10,638,467.40","0.13","10,638,467.40","121,652.00","87.45","Ireland","Irish Stock Exchange - All Market","EUR"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","10,618,369.64","0.13","10,618,369.64","90,003.00","117.98","Switzerland","SIX Swiss Exchange","CHF"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","10,580,894.45","0.13","10,580,894.45","63,113.00","167.65","Netherlands","Euronext Amsterdam","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","10,498,237.20","0.13","10,498,237.20","41,859.00","250.80","Germany","Xetra","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","10,244,596.22","0.13","10,244,596.22","121,573.00","84.27","Switzerland","SIX Swiss Exchange","CHF"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","10,230,459.33","0.13","10,230,459.33","1,158,134.00","8.83","Sweden","Nasdaq Omx Nordic","SEK"
"SGSN","SGS SA","Industrials","Equity","10,112,108.93","0.13","10,112,108.93","120,588.00","83.86","Switzerland","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","Information Technology","Equity","10,090,566.31","0.13","10,090,566.31","800,613.00","12.60","United Kingdom","London Stock Exchange","GBP"
"BNZL","BUNZL","Industrials","Equity","10,062,900.66","0.12","10,062,900.66","266,727.00","37.73","United Kingdom","London Stock Exchange","GBP"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","10,042,090.84","0.12","10,042,090.84","37,692.00","266.42","Switzerland","SIX Swiss Exchange","CHF"
"NXT","NEXT PLC","Consumer Discretionary","Equity","10,031,799.88","0.12","10,031,799.88","92,934.00","107.95","United Kingdom","London Stock Exchange","GBP"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","9,900,560.36","0.12","9,900,560.36","334,931.00","29.56","Germany","Xetra","EUR"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","9,733,078.47","0.12","9,733,078.47","89.00","109,360.25","Switzerland","SIX Swiss Exchange","CHF"
"MONC","MONCLER","Consumer Discretionary","Equity","9,702,811.44","0.12","9,702,811.44","171,549.00","56.56","Italy","Borsa Italiana","EUR"
"EPI A","EPIROC CLASS A","Industrials","Equity","9,449,314.23","0.12","9,449,314.23","509,871.00","18.53","Sweden","Nasdaq Omx Nordic","SEK"
"NN","NN GROUP NV","Financials","Equity","9,405,933.84","0.12","9,405,933.84","208,188.00","45.18","Netherlands","Euronext Amsterdam","EUR"
"HLMA","HALMA PLC","Information Technology","Equity","9,283,559.28","0.12","9,283,559.28","290,086.00","32.00","United Kingdom","London Stock Exchange","GBP"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","9,253,217.75","0.11","9,253,217.75","118,555.00","78.05","Ireland","Irish Stock Exchange - All Market","EUR"
"PNDORA","PANDORA","Consumer Discretionary","Equity","9,233,605.61","0.11","9,233,605.61","64,202.00","143.82","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","9,028,385.68","0.11","9,028,385.68","713,977.00","12.65","United Kingdom","London Stock Exchange","GBP"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","8,945,675.66","0.11","8,945,675.66","77,750.00","115.06","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","8,787,757.17","0.11","8,787,757.17","164,603.00","53.39","Switzerland","SIX Swiss Exchange","CHF"
"ALFA","ALFA LAVAL","Industrials","Equity","8,750,289.26","0.11","8,750,289.26","219,470.00","39.87","Sweden","Nasdaq Omx Nordic","SEK"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","8,641,854.23","0.11","8,641,854.23","788.00","10,966.80","Switzerland","SIX Swiss Exchange","CHF"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","8,546,675.20","0.11","8,546,675.20","2,384,675.00","3.58","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"EQT","EQT","Financials","Equity","8,488,649.61","0.11","8,488,649.61","286,322.00","29.65","Sweden","Nasdaq Omx Nordic","SEK"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","8,487,741.82","0.11","8,487,741.82","1,137,767.00","7.46","Italy","Borsa Italiana","EUR"
"1COV","COVESTRO AG","Materials","Equity","8,410,810.80","0.10","8,410,810.80","153,370.00","54.84","Germany","Xetra","EUR"
"BT/A","BT GROUP PLC","Communication","Equity","8,240,288.91","0.10","8,240,288.91","5,030,015.00","1.64","United Kingdom","London Stock Exchange","GBP"
"MT","ARCELORMITTAL SA","Materials","Equity","8,212,195.20","0.10","8,212,195.20","388,835.00","21.12","France","Euronext Amsterdam","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","8,045,251.71","0.10","8,045,251.71","789,137.00","10.20","Ireland","Irish Stock Exchange - All Market","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Equity","8,031,169.17","0.10","8,031,169.17","4,244,804.00","1.89","Spain","Bolsa De Madrid","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","8,002,112.46","0.10","8,002,112.46","138,781.00","57.66","Netherlands","Euronext Amsterdam","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","7,938,563.91","0.10","7,938,563.91","270,710.00","29.32","United Kingdom","London Stock Exchange","GBP"
"EDEN","EDENRED","Financials","Equity","7,700,577.50","0.10","7,700,577.50","190,750.00","40.37","France","Nyse Euronext - Euronext Paris","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","7,554,425.79","0.09","7,554,425.79","32,100.00","235.34","Switzerland","SIX Swiss Exchange","CHF"
"EXO","EXOR NV","Financials","Equity","7,542,136.80","0.09","7,542,136.80","77,594.00","97.20","Netherlands","Euronext Amsterdam","EUR"
"WRT1V","WARTSILA","Industrials","Equity","7,539,174.76","0.09","7,539,174.76","408,406.00","18.46","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","7,515,879.05","0.09","7,515,879.05","296,764.00","25.33","United Kingdom","London Stock Exchange","GBP"
"RNO","RENAULT SA","Consumer Discretionary","Equity","7,423,100.00","0.09","7,423,100.00","148,462.00","50.00","France","Nyse Euronext - Euronext Paris","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","7,417,257.75","0.09","7,417,257.75","470,937.00","15.75","Italy","Borsa Italiana","EUR"
"WPP","WPP PLC","Communication","Equity","7,374,923.63","0.09","7,374,923.63","847,702.00","8.70","United Kingdom","London Stock Exchange","GBP"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","7,370,633.75","0.09","7,370,633.75","496,064.00","14.86","Sweden","Nasdaq Omx Nordic","SEK"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","7,258,208.56","0.09","7,258,208.56","741,385.00","9.79","United Kingdom","London Stock Exchange","GBP"
"ORSTED","OERSTED","Utilities","Equity","7,255,005.34","0.09","7,255,005.34","141,324.00","51.34","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","7,167,471.91","0.09","7,167,471.91","1,027,011.00","6.98","United Kingdom","London Stock Exchange","GBP"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","7,160,004.90","0.09","7,160,004.90","98,487.00","72.70","Netherlands","Euronext Amsterdam","EUR"
"RO","ROCHE HOLDING AG","Health Care","Equity","7,046,408.22","0.09","7,046,408.22","24,168.00","291.56","Switzerland","SIX Swiss Exchange","CHF"
"CNA","CENTRICA PLC","Utilities","Equity","7,037,329.95","0.09","7,037,329.95","4,291,032.00","1.64","United Kingdom","London Stock Exchange","GBP"
"A5G","AIB GROUP PLC","Financials","Equity","7,019,325.60","0.09","7,019,325.60","1,328,160.00","5.29","Ireland","Irish Stock Exchange - All Market","EUR"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","6,976,420.77","0.09","6,976,420.77","123,045.00","56.70","United Kingdom","London Stock Exchange","GBP"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","6,878,408.94","0.09","6,878,408.94","362,403.00","18.98","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","6,822,135.82","0.08","6,822,135.82","74,964.00","91.01","Norway","Oslo Bors Asa","NOK"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","6,775,659.84","0.08","6,775,659.84","88,432.00","76.62","France","Nyse Euronext - Euronext Paris","EUR"
"MNDI","MONDI PLC","Materials","Equity","6,739,148.76","0.08","6,739,148.76","354,460.00","19.01","United Kingdom","London Stock Exchange","GBP"
"SRG","SNAM","Utilities","Equity","6,704,997.91","0.08","6,704,997.91","1,556,045.00","4.31","Italy","Borsa Italiana","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","6,584,963.00","0.08","6,584,963.00","247,555.00","26.60","France","Nyse Euronext - Euronext Paris","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","6,562,709.74","0.08","6,562,709.74","553,084.00","11.87","United Kingdom","London Stock Exchange","GBP"
"CA","CARREFOUR SA","Consumer Staples","Equity","6,531,467.89","0.08","6,531,467.89","461,751.00","14.15","France","Nyse Euronext - Euronext Paris","EUR"
"QIA","QIAGEN NV","Health Care","Equity","6,492,635.80","0.08","6,492,635.80","168,203.00","38.60","Germany","Deutsche Boerse Xetra","EUR"
"BNR","BRENNTAG","Industrials","Equity","6,478,359.90","0.08","6,478,359.90","101,765.00","63.66","Germany","Xetra","EUR"
"BAMI","BANCO BPM","Financials","Equity","6,429,411.76","0.08","6,429,411.76","1,023,140.00","6.28","Italy","Borsa Italiana","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","6,311,121.60","0.08","6,311,121.60","160,998.00","39.20","Spain","Bolsa De Madrid","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","6,305,838.24","0.08","6,305,838.24","87,874.00","71.76","Germany","Xetra","EUR"
"VIV","VIVENDI","Communication","Equity","6,230,079.86","0.08","6,230,079.86","565,343.00","11.02","France","Nyse Euronext - Euronext Paris","EUR"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","6,173,069.14","0.08","6,173,069.14","460,242.00","13.41","Sweden","Nasdaq Omx Nordic","SEK"
"AGN","AEGON LTD","Financials","Equity","6,140,327.89","0.08","6,140,327.89","1,061,973.00","5.78","Netherlands","Euronext Amsterdam","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","6,118,290.70","0.08","6,118,290.70","198,641.00","30.80","United Kingdom","London Stock Exchange","GBP"
"BOL","BOLIDEN","Materials","Equity","6,098,070.17","0.08","6,098,070.17","204,079.00","29.88","Sweden","Nasdaq Omx Nordic","SEK"
"BALN","BALOISE HOLDING AG","Financials","Equity","6,079,906.57","0.08","6,079,906.57","37,990.00","160.04","Switzerland","SIX Swiss Exchange","CHF"
"SVT","SEVERN TRENT PLC","Utilities","Equity","6,013,858.35","0.07","6,013,858.35","204,330.00","29.43","United Kingdom","London Stock Exchange","GBP"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","5,989,144.20","0.07","5,989,144.20","415,480.00","14.41","Italy","Borsa Italiana","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","5,970,533.66","0.07","5,970,533.66","152,582.00","39.13","France","Nyse Euronext - Euronext Paris","EUR"
"SPX","SPIRAX GROUP PLC","Industrials","Equity","5,934,581.30","0.07","5,934,581.30","56,568.00","104.91","United Kingdom","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","5,917,199.90","0.07","5,917,199.90","492,996.00","12.00","United Kingdom","London Stock Exchange","GBP"
"TREL B","TRELLEBORG B","Industrials","Equity","5,906,758.94","0.07","5,906,758.94","167,991.00","35.16","Sweden","Nasdaq Omx Nordic","SEK"
"INDT","INDUTRADE","Industrials","Equity","5,896,074.64","0.07","5,896,074.64","224,504.00","26.26","Sweden","Nasdaq Omx Nordic","SEK"
"IMCD","IMCD NV","Industrials","Equity","5,882,148.80","0.07","5,882,148.80","44,528.00","132.10","Netherlands","Euronext Amsterdam","EUR"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","5,850,843.62","0.07","5,850,843.62","182,755.00","32.01","United Kingdom","London Stock Exchange","GBP"
"ABN","ABN AMRO BANK NV","Financials","Equity","5,752,929.60","0.07","5,752,929.60","363,190.00","15.84","Netherlands","Euronext Amsterdam","EUR"
"TRYG","TRYG","Financials","Equity","5,696,650.24","0.07","5,696,650.24","282,961.00","20.13","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","5,685,561.55","0.07","5,685,561.55","243,493.00","23.35","Italy","Borsa Italiana","EUR"
"SAAB B","SAAB CLASS B","Industrials","Equity","5,615,026.17","0.07","5,615,026.17","241,773.00","23.22","Sweden","Nasdaq Omx Nordic","SEK"
"STERV","STORA ENSO CLASS R","Materials","Equity","5,612,370.20","0.07","5,612,370.20","445,780.00","12.59","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","5,611,355.00","0.07","5,611,355.00","77,398.00","72.50","Germany","Xetra","EUR"
"ENX","EURONEXT NV","Financials","Equity","5,599,863.35","0.07","5,599,863.35","60,769.00","92.15","France","Nyse Euronext - Euronext Paris","EUR"
"NHY","NORSK HYDRO","Materials","Equity","5,586,876.87","0.07","5,586,876.87","1,001,704.00","5.58","Norway","Oslo Bors Asa","NOK"
"AGS","AGEAS SA","Financials","Equity","5,583,832.04","0.07","5,583,832.04","128,423.00","43.48","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","5,527,977.00","0.07","5,527,977.00","121,494.00","45.50","Netherlands","Euronext Amsterdam","EUR"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","5,514,307.53","0.07","5,514,307.53","264,611.00","20.84","United Kingdom","London Stock Exchange","GBP"
"NESTE","NESTE","Energy","Equity","5,510,660.16","0.07","5,510,660.16","324,921.00","16.96","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","5,500,595.84","0.07","5,500,595.84","60,929.00","90.28","Switzerland","SIX Swiss Exchange","CHF"
"TEL","TELENOR","Communication","Equity","5,493,472.62","0.07","5,493,472.62","528,741.00","10.39","Norway","Oslo Bors Asa","NOK"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","5,489,657.95","0.07","5,489,657.95","152,279.00","36.05","Germany","Xetra","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","5,439,039.86","0.07","5,439,039.86","3,664.00","1,484.45","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","5,438,159.44","0.07","5,438,159.44","156,807.00","34.68","United Kingdom","London Stock Exchange","GBP"
"MOWI","MOWI","Consumer Staples","Equity","5,398,644.07","0.07","5,398,644.07","366,663.00","14.72","Norway","Oslo Bors Asa","NOK"
"SW","SODEXO SA","Consumer Discretionary","Equity","5,370,008.00","0.07","5,370,008.00","68,495.00","78.40","France","Nyse Euronext - Euronext Paris","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","5,315,691.92","0.07","5,315,691.92","123,592.00","43.01","Germany","Xetra","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","5,246,685.58","0.07","5,246,685.58","110,294.00","47.57","France","Nyse Euronext - Euronext Paris","EUR"
"TEN","TENARIS SA","Energy","Equity","5,229,291.12","0.06","5,229,291.12","359,525.00","14.55","Italy","Borsa Italiana","EUR"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","5,204,835.19","0.06","5,204,835.19","189,801.00","27.42","Sweden","Nasdaq Omx Nordic","SEK"
"AKRBP","AKER BP","Energy","Equity","5,144,872.00","0.06","5,144,872.00","231,529.00","22.22","Norway","Oslo Bors Asa","NOK"
"EPI B","EPIROC CLASS B","Industrials","Equity","5,110,921.02","0.06","5,110,921.02","301,861.00","16.93","Sweden","Nasdaq Omx Nordic","SEK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","5,079,773.62","0.06","5,079,773.62","4,268,226.00","119.01","United Kingdom","-","GBP"
"EN","BOUYGUES SA","Industrials","Equity","5,016,760.65","0.06","5,016,760.65","155,655.00","32.23","France","Nyse Euronext - Euronext Paris","EUR"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","5,016,242.07","0.06","5,016,242.07","1,536,022.00","3.27","United Kingdom","London Stock Exchange","GBP"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","5,013,391.50","0.06","5,013,391.50","85,699.00","58.50","Germany","Xetra","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","5,006,945.92","0.06","5,006,945.92","54,176.00","92.42","France","Nyse Euronext - Euronext Paris","EUR"
"DCC","DCC PLC","Industrials","Equity","4,979,158.27","0.06","4,979,158.27","75,586.00","65.87","United Kingdom","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","4,971,251.43","0.06","4,971,251.43","104,714.00","47.47","United Kingdom","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industrials","Equity","4,971,586.62","0.06","4,971,586.62","123,487.00","40.26","Germany","Xetra","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","4,970,801.85","0.06","4,970,801.85","73,587.00","67.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","4,959,375.24","0.06","4,959,375.24","2,653,335.00","1.87","United Kingdom","London Stock Exchange","GBP"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","4,952,266.00","0.06","4,952,266.00","60,764.00","81.50","Germany","Xetra","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","4,947,681.70","0.06","4,947,681.70","306,358.00","16.15","Spain","Bolsa De Madrid","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","4,941,745.20","0.06","4,941,745.20","20,412.00","242.10","Germany","Xetra","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","4,919,538.54","0.06","4,919,538.54","491,708.00","10.01","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","4,898,347.65","0.06","4,898,347.65","43,599.00","112.35","France","Nyse Euronext - Euronext Paris","EUR"
"SKA B","SKANSKA B","Industrials","Equity","4,846,392.01","0.06","4,846,392.01","270,343.00","17.93","Sweden","Nasdaq Omx Nordic","SEK"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","4,806,350.98","0.06","4,806,350.98","301,523.00","15.94","Sweden","Nasdaq Omx Nordic","SEK"
"SKF B","SKF B","Industrials","Equity","4,772,431.34","0.06","4,772,431.34","257,153.00","18.56","Sweden","Nasdaq Omx Nordic","SEK"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","4,737,677.03","0.06","4,737,677.03","81,042.00","58.46","United Kingdom","London Stock Exchange","GBP"
"TELIA","TELIA COMPANY","Communication","Equity","4,731,241.05","0.06","4,731,241.05","1,918,489.00","2.47","Sweden","Nasdaq Omx Nordic","SEK"
"FORTUM","FORTUM","Utilities","Equity","4,700,790.60","0.06","4,700,790.60","340,637.00","13.80","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PST","POSTE ITALIANE","Financials","Equity","4,689,735.04","0.06","4,689,735.04","385,669.00","12.16","Italy","Borsa Italiana","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","4,596,317.41","0.06","4,596,317.41","19,737.00","232.88","Switzerland","SIX Swiss Exchange","CHF"
"ELISA","ELISA","Communication","Equity","4,585,864.68","0.06","4,585,864.68","107,498.00","42.66","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ALO","ALSTOM SA","Industrials","Equity","4,551,217.02","0.06","4,551,217.02","261,114.00","17.43","France","Nyse Euronext - Euronext Paris","EUR"
"MNG","M&G PLC","Financials","Equity","4,551,019.48","0.06","4,551,019.48","1,854,484.00","2.45","United Kingdom","London Stock Exchange","GBP"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","4,517,923.04","0.06","4,517,923.04","1,149,381.00","3.93","Sweden","Nasdaq Omx Nordic","SEK"
"SYENS","SYENSQO SA","Materials","Equity","4,494,344.35","0.06","4,494,344.35","54,709.00","82.15","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RXL","REXEL SA","Industrials","Equity","4,482,415.38","0.06","4,482,415.38","172,866.00","25.93","France","Nyse Euronext - Euronext Paris","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","4,463,095.95","0.06","4,463,095.95","47,913.00","93.15","Germany","Xetra","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","4,441,726.08","0.06","4,441,726.08","579,971.00","7.66","United Kingdom","London Stock Exchange","GBP"
"OMV","OMV AG","Energy","Equity","4,438,985.76","0.06","4,438,985.76","113,124.00","39.24","Austria","Wiener Boerse Ag","EUR"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","4,427,849.89","0.06","4,427,849.89","745,134.00","5.94","United Kingdom","London Stock Exchange","GBP"
"WISE","WISE PLC CLASS A","Financials","Equity","4,395,576.30","0.05","4,395,576.30","463,987.00","9.47","United Kingdom","London Stock Exchange","GBP"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","4,374,560.32","0.05","4,374,560.32","173,456.00","25.22","France","Nyse Euronext - Euronext Paris","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","4,372,558.37","0.05","4,372,558.37","5,887.00","742.75","Switzerland","SIX Swiss Exchange","CHF"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","4,343,888.81","0.05","4,343,888.81","243,165.00","17.86","United Kingdom","London Stock Exchange","GBP"
"GET","GETLINK","Industrials","Equity","4,342,865.56","0.05","4,342,865.56","269,827.00","16.09","France","Nyse Euronext - Euronext Paris","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","4,337,552.55","0.05","4,337,552.55","58,497.00","74.15","Germany","Xetra","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","4,327,914.50","0.05","4,327,914.50","84,695.00","51.10","Italy","Borsa Italiana","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","4,309,291.92","0.05","4,309,291.92","175,746.00","24.52","Germany","Xetra","EUR"
"VER","VERBUND AG","Utilities","Equity","4,256,911.05","0.05","4,256,911.05","56,721.00","75.05","Austria","Wiener Boerse Ag","EUR"
"ELE","ENDESA SA","Utilities","Equity","4,243,276.90","0.05","4,243,276.90","238,052.00","17.82","Spain","Bolsa De Madrid","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","4,213,594.60","0.05","4,213,594.60","24,764.00","170.15","France","Nyse Euronext - Euronext Paris","EUR"
"G24","SCOUT24 N","Communication","Equity","4,200,067.95","0.05","4,200,067.95","58,213.00","72.15","Germany","Xetra","EUR"
"ORK","ORKLA","Consumer Staples","Equity","4,196,514.26","0.05","4,196,514.26","557,824.00","7.52","Norway","Oslo Bors Asa","NOK"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","4,139,353.27","0.05","4,139,353.27","217,061.00","19.07","Germany","Xetra","EUR"
"VOLV A","VOLVO CLASS A","Industrials","Equity","4,018,222.38","0.05","4,018,222.38","166,025.00","24.20","Sweden","Nasdaq Omx Nordic","SEK"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","4,009,026.30","0.05","4,009,026.30","469,661.00","8.54","Italy","Borsa Italiana","EUR"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","3,992,331.27","0.05","3,992,331.27","167,228.00","23.87","Sweden","Nasdaq Omx Nordic","SEK"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","3,975,071.76","0.05","3,975,071.76","207,684.00","19.14","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","3,973,046.04","0.05","3,973,046.04","2,735.00","1,452.67","Switzerland","SIX Swiss Exchange","CHF"
"AKE","ARKEMA SA","Materials","Equity","3,971,688.00","0.05","3,971,688.00","48,288.00","82.25","France","Nyse Euronext - Euronext Paris","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","3,966,012.96","0.05","3,966,012.96","88,944.00","44.59","Netherlands","Euronext Amsterdam","EUR"
"SIGN","SIG GROUP N AG","Materials","Equity","3,928,178.08","0.05","3,928,178.08","223,397.00","17.58","Switzerland","SIX Swiss Exchange","CHF"
"EVD","CTS EVENTIM AG","Communication","Equity","3,895,520.00","0.05","3,895,520.00","48,694.00","80.00","Germany","Xetra","EUR"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","3,878,537.65","0.05","3,878,537.65","1,224,230.00","3.17","United Kingdom","London Stock Exchange","GBP"
"SECU B","SECURITAS B","Industrials","Equity","3,869,808.86","0.05","3,869,808.86","418,400.00","9.25","Sweden","Nasdaq Omx Nordic","SEK"
"ADEN","ADECCO GROUP AG","Industrials","Equity","3,846,751.03","0.05","3,846,751.03","124,822.00","30.82","Switzerland","SIX Swiss Exchange","CHF"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","3,846,807.96","0.05","3,846,807.96","483,434.00","7.96","United Kingdom","London Stock Exchange","GBP"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","3,828,251.25","0.05","3,828,251.25","45,985.00","83.25","Germany","Xetra","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","3,804,119.00","0.05","3,804,119.00","18,029.00","211.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","3,762,880.52","0.05","3,762,880.52","230,216.00","16.34","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","3,754,707.31","0.05","3,754,707.31","588,592.00","6.38","United Kingdom","London Stock Exchange","GBP"
