﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2688","ENN ENERGY HOLDINGS LTD","Versorger","Aktien","1’006’381.32","0.12","1’006’381.32","128’500.00","7.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’004’175.23","0.12","1’004’175.23","955’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Aktien","1’003’947.16","0.12","1’003’947.16","1’380’065.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2319","CHINA MENGNIU DAIRY LTD","Basiskonsumgüter","Aktien","935’046.97","0.11","935’046.97","507’000.00","1.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Basiskonsumgüter","Aktien","929’077.52","0.11","929’077.52","262’833.00","3.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"788","CHINA TOWER CORP LTD H","Kommunikation","Aktien","921’527.42","0.11","921’527.42","7’124’000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Aktien","921’283.88","0.11","921’283.88","15’659.00","58.83","Korea","Korea Exchange (Stock Market)","KRW"
"288","WH GROUP LTD","Basiskonsumgüter","Aktien","918’927.02","0.11","918’927.02","1’331’157.00","0.69","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","906’250.00","0.11","906’250.00","25’000.00","36.25","Hongkong","Singapore Exchange","USD"
"003670","POSCO FUTURE M LTD","Industrie","Aktien","905’985.20","0.11","905’985.20","4’912.00","184.44","Korea","Korea Exchange (Stock Market)","KRW"
"259960","KRAFTON INC","Kommunikation","Aktien","898’700.60","0.10","898’700.60","4’527.00","198.52","Korea","Korea Exchange (Stock Market)","KRW"
"3045","TAIWAN MOBILE LTD","Kommunikation","Aktien","897’338.53","0.10","897’338.53","289’867.00","3.10","Taiwan","Taiwan Stock Exchange","TWD"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrie","Aktien","896’101.50","0.10","896’101.50","6’962.00","128.71","Korea","Korea Exchange (Stock Market)","KRW"
"267","CITIC LTD","Industrie","Aktien","891’064.88","0.10","891’064.88","957’000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"836","CHINA RESOURCES POWER LTD","Versorger","Aktien","888’456.71","0.10","888’456.71","313’184.00","2.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BDO","BDO UNIBANK INC","Financials","Aktien","888’303.40","0.10","888’303.40","371’070.00","2.39","Philipinen","Philippine Stock Exchange Inc.","PHP"
"003550","LG CORP","Industrie","Aktien","887’928.97","0.10","887’928.97","15’204.00","58.40","Korea","Korea Exchange (Stock Market)","KRW"
"2395","ADVANTECH LTD","IT","Aktien","885’102.07","0.10","885’102.07","75’993.00","11.65","Taiwan","Taiwan Stock Exchange","TWD"
"998","CHINA CITIC BANK CORP LTD H","Financials","Aktien","882’143.71","0.10","882’143.71","1’468’600.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energie","Aktien","881’520.50","0.10","881’520.50","217’965.00","4.04","Thailand","Stock Exchange Of Thailand","THB"
"032830","SAMSUNG LIFE LTD","Financials","Aktien","869’682.15","0.10","869’682.15","12’968.00","67.06","Korea","Korea Exchange (Stock Market)","KRW"
"ASII","ASTRA INTERNATIONAL","Industrie","Aktien","869’178.24","0.10","869’178.24","3’210’800.00","0.27","Indonesien","Indonesia Stock Exchange","IDR"
"267260","HD HYUNDAI ELECTRIC LTD","Industrie","Aktien","861’332.97","0.10","861’332.97","3’567.00","241.47","Korea","Korea Exchange (Stock Market)","KRW"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Aktien","858’246.39","0.10","858’246.39","620’868.00","1.38","Taiwan","Taiwan Stock Exchange","TWD"
"2269","WUXI BIOLOGICS CAYMAN INC","Gesundheitsversorgung","Aktien","856’849.75","0.10","856’849.75","606’000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9868","XPENG CLASS A INC","Nicht-Basiskonsumgüter","Aktien","853’493.75","0.10","853’493.75","198’630.00","4.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aktien","851’129.07","0.10","851’129.07","161’918.00","5.26","Taiwan","Taiwan Stock Exchange","TWD"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","850’408.03","0.10","850’408.03","417’600.00","2.04","Singapur","Singapore Exchange","SGD"
"042700","HANMI SEMICONDUCTOR LTD","IT","Aktien","844’352.86","0.10","844’352.86","6’958.00","121.35","Korea","Korea Exchange (Stock Market)","KRW"
"3529","EMEMORY TECHNOLOGY INC","IT","Aktien","842’886.04","0.10","842’886.04","10’000.00","84.29","Taiwan","Gretai Securities Market","TWD"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materialien","Aktien","836’611.19","0.10","836’611.19","563’952.00","1.48","Taiwan","Taiwan Stock Exchange","TWD"
"096770","SK INNOVATION LTD","Energie","Aktien","828’781.01","0.10","828’781.01","10’133.00","81.79","Korea","Korea Exchange (Stock Market)","KRW"
"SMPH","SM PRIME HOLDINGS INC","Immobilien","Aktien","826’481.67","0.10","826’481.67","1’608’843.00","0.51","Philipinen","Philippine Stock Exchange Inc.","PHP"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Nicht-Basiskonsumgüter","Aktien","817’680.96","0.09","817’680.96","59’772.00","13.68","China","New York Stock Exchange Inc.","USD"
"1928","SANDS CHINA LTD","Nicht-Basiskonsumgüter","Aktien","812’837.17","0.09","812’837.17","390’800.00","2.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","811’422.97","0.09","811’422.97","256’500.00","3.16","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrie","Aktien","803’624.76","0.09","803’624.76","108’290.00","7.42","Korea","Korea Exchange (Stock Market)","KRW"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrie","Aktien","802’547.01","0.09","802’547.01","247’100.00","3.25","Singapur","Singapore Exchange","SGD"
"6415","SILERGY CORP","IT","Aktien","799’055.97","0.09","799’055.97","55’000.00","14.53","Taiwan","Taiwan Stock Exchange","TWD"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Aktien","783’031.40","0.09","783’031.40","116’900.00","6.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"018260","SAMSUNG SDS LTD","IT","Aktien","775’605.05","0.09","775’605.05","6’839.00","113.41","Korea","Korea Exchange (Stock Market)","KRW"
"1816","CGN POWER LTD H","Versorger","Aktien","772’828.98","0.09","772’828.98","1’729’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TPIA","CHANDRA ASRI PACIFIC","Materialien","Aktien","771’426.45","0.09","771’426.45","1’270’400.00","0.61","Indonesien","Indonesia Stock Exchange","IDR"
"6488","GLOBALWAFERS LTD","IT","Aktien","769’692.88","0.09","769’692.88","43’000.00","17.90","Taiwan","Gretai Securities Market","TWD"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materialien","Aktien","767’867.04","0.09","767’867.04","123’750.00","6.20","Thailand","Stock Exchange Of Thailand","THB"
"PMETAL","PRESS METAL ALUMINIUM HOLDINGS","Materialien","Aktien","764’125.32","0.09","764’125.32","597’500.00","1.28","Malaysia","Bursa Malaysia","MYR"
"2912","PRESIDENT CHAIN STORE CORP","Basiskonsumgüter","Aktien","751’347.27","0.09","751’347.27","87’392.00","8.60","Taiwan","Taiwan Stock Exchange","TWD"
"2356","INVENTEC CORP","IT","Aktien","748’319.25","0.09","748’319.25","435’199.00","1.72","Taiwan","Taiwan Stock Exchange","TWD"
"3702","WPG HOLDINGS LTD","IT","Aktien","747’918.54","0.09","747’918.54","248’742.00","3.01","Taiwan","Taiwan Stock Exchange","TWD"
"2376","GIGABYTE TECHNOLOGY LTD","IT","Aktien","741’739.72","0.09","741’739.72","80’000.00","9.27","Taiwan","Taiwan Stock Exchange","TWD"
"6446","PHARMAESSENTIA CORP","Gesundheitsversorgung","Aktien","741’739.72","0.09","741’739.72","40’000.00","18.54","Taiwan","Taiwan Stock Exchange","TWD"
"005387","HYUNDAI MOTOR S2 PREF","Nicht-Basiskonsumgüter","Aktien","738’136.80","0.09","738’136.80","5’890.00","125.32","Korea","Korea Exchange (Stock Market)","KRW"
"BBNI","BANK NEGARA INDONESIA","Financials","Aktien","737’547.85","0.09","737’547.85","2’396’290.00","0.31","Indonesien","Indonesia Stock Exchange","IDR"
"2324","COMPAL ELECTRONICS INC","IT","Aktien","736’968.07","0.09","736’968.07","688’949.00","1.07","Taiwan","Taiwan Stock Exchange","TWD"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Kommunikation","Aktien","727’191.34","0.08","727’191.34","42’254.00","17.21","China","NASDAQ","USD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","721’829.62","0.08","721’829.62","270’962.00","2.66","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","720’125.64","0.08","720’125.64","607’860.00","1.18","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2331","LI NING LTD","Nicht-Basiskonsumgüter","Aktien","716’577.33","0.08","716’577.33","375’000.00","1.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1590","AIRTAC INTERNATIONAL GROUP","Industrie","Aktien","715’815.85","0.08","715’815.85","23’904.00","29.95","Taiwan","Taiwan Stock Exchange","TWD"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Aktien","710’954.25","0.08","710’954.25","2’025’816.00","0.35","Taiwan","Taiwan Stock Exchange","TWD"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Aktien","705’947.14","0.08","705’947.14","1’300’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"F34","WILMAR INTERNATIONAL LTD","Basiskonsumgüter","Aktien","703’304.35","0.08","703’304.35","303’300.00","2.32","Singapur","Singapore Exchange","SGD"
"TAL","TAL EDUCATION GROUP ADR REPTG","Nicht-Basiskonsumgüter","Aktien","702’330.00","0.08","702’330.00","70’233.00","10.00","China","New York Stock Exchange Inc.","USD"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materialien","Aktien","700’972.81","0.08","700’972.81","1’010’400.00","0.69","Indonesien","Indonesia Stock Exchange","IDR"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energie","Aktien","700’240.40","0.08","700’240.40","522’700.00","1.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","695’638.18","0.08","695’638.18","241’938.00","2.88","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","690’860.05","0.08","690’860.05","280’000.00","2.47","Taiwan","Taiwan Stock Exchange","TWD"
"168","TSINGTAO BREWERY LTD H","Basiskonsumgüter","Aktien","686’940.87","0.08","686’940.87","106’000.00","6.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"135","KUNLUN ENERGY LTD","Versorger","Aktien","679’376.79","0.08","679’376.79","633’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2353","ACER","IT","Aktien","675’453.71","0.08","675’453.71","465’414.00","1.45","Taiwan","Taiwan Stock Exchange","TWD"
"3443","GLOBAL UNICHIP CORP","IT","Aktien","671’550.30","0.08","671’550.30","14’000.00","47.97","Taiwan","Taiwan Stock Exchange","TWD"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gesundheitsversorgung","Aktien","671’210.53","0.08","671’210.53","98’100.00","6.84","Thailand","Stock Exchange Of Thailand","THB"
"83","SINO LAND LTD","Immobilien","Aktien","670’481.51","0.08","670’481.51","645’510.00","1.04","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2474","CATCHER TECHNOLOGY LTD","IT","Aktien","667’570.13","0.08","667’570.13","96’586.00","6.91","Taiwan","Taiwan Stock Exchange","TWD"
"034730","SK INC","Industrie","Aktien","663’525.28","0.08","663’525.28","5’847.00","113.48","Korea","Korea Exchange (Stock Market)","KRW"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Versorger","Aktien","661’553.29","0.08","661’553.29","107’500.00","6.15","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aktien","659’749.61","0.08","659’749.61","458’300.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000100","YUHAN CORP","Gesundheitsversorgung","Aktien","656’702.54","0.08","656’702.54","9’388.00","69.95","Korea","Korea Exchange (Stock Market)","KRW"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gesundheitsversorgung","Aktien","643’464.90","0.07","643’464.90","11’511.00","55.90","China","NASDAQ","USD"
"3481","INNOLUX CORP","IT","Aktien","643’045.66","0.07","643’045.66","1’384’819.00","0.46","Taiwan","Taiwan Stock Exchange","TWD"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Aktien","632’440.38","0.07","632’440.38","114’000.00","5.55","Taiwan","Taiwan Stock Exchange","TWD"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aktien","625’421.44","0.07","625’421.44","11’000.00","56.86","Taiwan","Taiwan Stock Exchange","TWD"
"1378","CHINA HONGQIAO GROUP LTD","Materialien","Aktien","622’760.14","0.07","622’760.14","457’000.00","1.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Aktien","622’237.21","0.07","622’237.21","299’569.00","2.08","Philipinen","Philippine Stock Exchange Inc.","PHP"
"G13","GENTING SINGAPORE LTD","Nicht-Basiskonsumgüter","Aktien","615’561.13","0.07","615’561.13","957’500.00","0.64","Singapur","Singapore Exchange","SGD"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Aktien","614’669.76","0.07","614’669.76","9’082.00","67.68","Hongkong","NASDAQ","USD"
"2409","AUO CORP","IT","Aktien","608’695.74","0.07","608’695.74","1’050’757.00","0.58","Taiwan","Taiwan Stock Exchange","TWD"
"3993","CMOC GROUP LTD H","Materialien","Aktien","606’497.22","0.07","606’497.22","615’000.00","0.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1177","SINO BIOPHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","601’168.04","0.07","601’168.04","1’664’500.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9626","BILIBILI INC","Kommunikation","Aktien","598’667.00","0.07","598’667.00","36’806.00","16.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","593’682.82","0.07","593’682.82","593’683.00","100.00","Vereinigte Staaten","-","USD"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","587’710.95","0.07","587’710.95","814’126’597.00","0.07","Korea","-","KRW"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Aktien","586’767.23","0.07","586’767.23","1’037’608.00","0.57","Taiwan","Taiwan Stock Exchange","TWD"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","582’323.14","0.07","582’323.14","65’000.00","8.96","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","IT","Aktien","581’052.00","0.07","581’052.00","120’500.00","4.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALI","AYALA LAND INC","Immobilien","Aktien","580’689.44","0.07","580’689.44","1’069’760.00","0.54","Philipinen","Philippine Stock Exchange Inc.","PHP"
"005830","DB INSURANCE LTD","Financials","Aktien","578’247.32","0.07","578’247.32","7’607.00","76.02","Korea","Korea Exchange (Stock Market)","KRW"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","574’605.00","0.07","574’605.00","169’500.00","3.39","Hongkong","Singapore Exchange","USD"
"015760","KOREA ELECTRIC POWER CORP","Versorger","Aktien","571’924.76","0.07","571’924.76","40’442.00","14.14","Korea","Korea Exchange (Stock Market)","KRW"
"PCHEM","PETRONAS CHEMICALS GROUP","Materialien","Aktien","571’782.72","0.07","571’782.72","448’600.00","1.27","Malaysia","Bursa Malaysia","MYR"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Nicht-Basiskonsumgüter","Aktien","571’020.56","0.07","571’020.56","96’400.00","5.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"086280","HYUNDAI GLOVIS LTD","Industrie","Aktien","570’492.84","0.07","570’492.84","6’292.00","90.67","Korea","Korea Exchange (Stock Market)","KRW"
"2333","GREAT WALL MOTOR COMPANY LTD H","Nicht-Basiskonsumgüter","Aktien","561’998.99","0.07","561’998.99","363’250.00","1.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3800","GCL TECHNOLOGY HOLDINGS LTD","IT","Aktien","548’671.55","0.06","548’671.55","3’570’000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SM","SM INVESTMENTS CORP","Industrie","Aktien","545’253.73","0.06","545’253.73","35’380.00","15.41","Philipinen","Philippine Stock Exchange Inc.","PHP"
"1519","FORTUNE ELECTRIC LTD","Industrie","Aktien","544’504.38","0.06","544’504.38","19’000.00","28.66","Taiwan","Taiwan Stock Exchange","TWD"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Versorger","Aktien","543’374.79","0.06","543’374.79","464’280.00","1.17","Thailand","Stock Exchange Of Thailand","THB"
"2609","YANG MING MARINE TRANSPORT CORP","Industrie","Aktien","537’436.40","0.06","537’436.40","281’000.00","1.91","Taiwan","Taiwan Stock Exchange","TWD"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","IT","Aktien","534’757.56","0.06","534’757.56","146’000.00","3.66","Taiwan","Gretai Securities Market","TWD"
"4","WHARF (HOLDINGS) LTD","Immobilien","Aktien","528’903.23","0.06","528’903.23","171’000.00","3.09","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1193","CHINA RESOURCES GAS GROUP LTD","Versorger","Aktien","527’073.05","0.06","527’073.05","142’400.00","3.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Basiskonsumgüter","Aktien","522’772.81","0.06","522’772.81","2’947’200.00","0.18","Indonesien","Indonesia Stock Exchange","IDR"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Immobilien","Aktien","522’540.17","0.06","522’540.17","332’400.00","1.57","Thailand","Stock Exchange Of Thailand","THB"
"914","ANHUI CONCH CEMENT LTD H","Materialien","Aktien","516’108.58","0.06","516’108.58","202’500.00","2.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrie","Aktien","514’711.29","0.06","514’711.29","217’000.00","2.37","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1402","FAR EASTERN NEW CENTURY CORP","Industrie","Aktien","514’330.21","0.06","514’330.21","447’481.00","1.15","Taiwan","Taiwan Stock Exchange","TWD"
"090430","AMOREPACIFIC CORP","Basiskonsumgüter","Aktien","514’202.49","0.06","514’202.49","4’755.00","108.14","Korea","Korea Exchange (Stock Market)","KRW"
"1102","ASIA CEMENT CORP","Materialien","Aktien","513’472.59","0.06","513’472.59","373’941.00","1.37","Taiwan","Taiwan Stock Exchange","TWD"
"PETGAS","PETRONAS GAS","Versorger","Aktien","513’064.16","0.06","513’064.16","132’400.00","3.88","Malaysia","Bursa Malaysia","MYR"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Aktien","511’930.35","0.06","511’930.35","888’417.00","0.58","Taiwan","Taiwan Stock Exchange","TWD"
"1099","SINOPHARM GROUP LTD H","Gesundheitsversorgung","Aktien","510’042.20","0.06","510’042.20","207’200.00","2.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GAMUDA","GAMUDA","Industrie","Aktien","509’541.27","0.06","509’541.27","299’700.00","1.70","Malaysia","Bursa Malaysia","MYR"
"011200","HMM LTD","Industrie","Aktien","508’720.74","0.06","508’720.74","38’934.00","13.07","Korea","Korea Exchange (Stock Market)","KRW"
"2018","AAC TECHNOLOGIES HOLDINGS INC","IT","Aktien","503’400.38","0.06","503’400.38","121’500.00","4.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"U96","SEMBCORP INDUSTRIES LTD","Versorger","Aktien","503’045.71","0.06","503’045.71","143’400.00","3.51","Singapur","Singapore Exchange","SGD"
"1476","ECLAT TEXTILE LTD","Nicht-Basiskonsumgüter","Aktien","498’612.67","0.06","498’612.67","29’959.00","16.64","Taiwan","Taiwan Stock Exchange","TWD"
"010130","KOREA ZINC INC","Materialien","Aktien","497’120.38","0.06","497’120.38","1’292.00","384.77","Korea","Korea Exchange (Stock Market)","KRW"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materialien","Aktien","492’581.28","0.06","492’581.28","242’500.00","2.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6618","JD HEALTH INTERNATIONAL INC","Basiskonsumgüter","Aktien","489’311.54","0.06","489’311.54","182’800.00","2.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1605","WALSIN LIHWA CORP","Industrie","Aktien","483’462.21","0.06","483’462.21","441’833.00","1.09","Taiwan","Taiwan Stock Exchange","TWD"
"9926","AKESO INC","Gesundheitsversorgung","Aktien","482’585.06","0.06","482’585.06","96’000.00","5.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2338","WEICHAI POWER LTD H","Industrie","Aktien","479’819.16","0.06","479’819.16","308’600.00","1.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Versorger","Aktien","478’204.91","0.06","478’204.91","508’000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IHH","IHH HEALTHCARE","Gesundheitsversorgung","Aktien","476’929.00","0.06","476’929.00","351’200.00","1.36","Malaysia","Bursa Malaysia","MYR"
"011070","LG INNOTEK LTD","IT","Aktien","475’046.38","0.06","475’046.38","2’179.00","218.01","Korea","Korea Exchange (Stock Market)","KRW"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","472’018.90","0.05","472’018.90","273’000.00","1.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2618","EVA AIRWAYS CORP","Industrie","Aktien","470’620.06","0.05","470’620.06","447’000.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","IT","Aktien","467’551.09","0.05","467’551.09","102’378.00","4.57","Taiwan","Taiwan Stock Exchange","TWD"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrie","Aktien","462’277.55","0.05","462’277.55","331’750.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"003490","KOREAN AIR LINES LTD","Industrie","Aktien","461’106.66","0.05","461’106.66","29’034.00","15.88","Korea","Korea Exchange (Stock Market)","KRW"
"352820","HYBE LTD","Kommunikation","Aktien","459’546.72","0.05","459’546.72","3’417.00","134.49","Korea","Korea Exchange (Stock Market)","KRW"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Aktien","459’600.58","0.05","459’600.58","45’803.00","10.03","Korea","Korea Exchange (Stock Market)","KRW"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","IT","Aktien","458’557.81","0.05","458’557.81","202’448.00","2.27","Taiwan","Taiwan Stock Exchange","TWD"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Aktien","456’327.20","0.05","456’327.20","1’381’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"028050","SAMSUNG E&A LTD","Industrie","Aktien","450’820.36","0.05","450’820.36","26’518.00","17.00","Korea","Korea Exchange (Stock Market)","KRW"
"GOTO","GOTO GOJEK TOKOPEDIA","Nicht-Basiskonsumgüter","Aktien","447’776.27","0.05","447’776.27","144’900’400.00","0.00","Indonesien","Indonesia Stock Exchange","IDR"
"151","WANT WANT CHINA HOLDINGS LTD","Basiskonsumgüter","Aktien","444’098.64","0.05","444’098.64","730’000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HLBANK","HONG LEONG BANK","Financials","Aktien","441’477.14","0.05","441’477.14","108’081.00","4.08","Malaysia","Bursa Malaysia","MYR"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Nicht-Basiskonsumgüter","Aktien","440’115.16","0.05","440’115.16","306’493.00","1.44","Taiwan","Taiwan Stock Exchange","TWD"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Nicht-Basiskonsumgüter","Aktien","438’981.97","0.05","438’981.97","523’876.00","0.84","Thailand","Stock Exchange Of Thailand","THB"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materialien","Aktien","437’576.70","0.05","437’576.70","658’300.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1766","CRRC CORP LTD H","Industrie","Aktien","437’297.88","0.05","437’297.88","704’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CDB","CELCOMDIGI","Kommunikation","Aktien","437’065.87","0.05","437’065.87","567’700.00","0.77","Malaysia","Bursa Malaysia","MYR"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrie","Aktien","435’058.65","0.05","435’058.65","3’598.00","120.92","Korea","Korea Exchange (Stock Market)","KRW"
"021240","COWAY LTD","Nicht-Basiskonsumgüter","Aktien","434’469.95","0.05","434’469.95","9’331.00","46.56","Korea","Korea Exchange (Stock Market)","KRW"
"034220","LG DISPLAY LTD","IT","Aktien","427’647.96","0.05","427’647.96","45’118.00","9.48","Korea","Korea Exchange (Stock Market)","KRW"
"902","HUANENG POWER INTERNATIONAL INC H","Versorger","Aktien","426’580.60","0.05","426’580.60","648’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"960","LONGFOR GROUP HOLDINGS LTD","Immobilien","Aktien","425’699.45","0.05","425’699.45","305’500.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YTL","YTL CORPORATION","Versorger","Aktien","425’450.81","0.05","425’450.81","540’600.00","0.79","Malaysia","Bursa Malaysia","MYR"
"YTLPOWR","YTL POWER INTERNATIONAL","Versorger","Aktien","424’400.34","0.05","424’400.34","400’100.00","1.06","Malaysia","Bursa Malaysia","MYR"
"005385","HYUNDAI MOTOR S1 PREF","Nicht-Basiskonsumgüter","Aktien","421’674.14","0.05","421’674.14","3’479.00","121.21","Korea","Korea Exchange (Stock Market)","KRW"
"2408","NANYA TECHNOLOGY CORP","IT","Aktien","417’918.22","0.05","417’918.22","202’000.00","2.07","Taiwan","Taiwan Stock Exchange","TWD"
"ADRO","ADARO ENERGY INDONESIA","Energie","Aktien","415’032.51","0.05","415’032.51","2’339’800.00","0.18","Indonesien","Indonesia Stock Exchange","IDR"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrie","Aktien","415’027.83","0.05","415’027.83","11’757.00","35.30","Korea","Korea Exchange (Stock Market)","KRW"
