﻿iShares MSCI Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"URI","UNITED RENTALS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"STO","SANTOS LTD","Equity","0.04","Australia","Asx - All Markets"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.04","Switzerland","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.04","Israel","New York Stock Exchange Inc."
"X","US STEEL CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"4369","TRI CHEMICAL LABORATORIES INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"8707","IWAI COSMO HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"SDF","K+S AG","Equity","0.03","Germany","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.03","United States","NASDAQ"
"COH","COCHLEAR LTD","Equity","0.03","Australia","Asx - All Markets"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.03","Germany","Xetra"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.03","-","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"9602","TOHO (TOKYO) LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","iShares DJ EST Banks (DE)","-","0.03","-","-"
"FSLR","FIRST SOLAR INC","Equity","0.03","United States","NASDAQ"
"6800","YOKOWO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SMHN","SUESS MICROTEC N","Equity","0.03","Germany","Xetra"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.03","-","-"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.03","Singapore","New York Stock Exchange Inc."
"4023","KUREHA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.03","China","NASDAQ"
"OMF","ONEMAIN HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"TECN","TECAN GROUP AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"NTRA","NATERA INC","Equity","0.03","United States","NASDAQ"
"EMG","MAN GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"ETR","ENTERGY CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.03","-","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.03","Luxembourg","New York Stock Exchange Inc."
"6208","ISHIKAWA SEISAKUSHO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3489","FAITHNETWORK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","SYMANTEC CORP","-","0.03","United States","-"
"6062","CHARM CARE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.03","United States","New York Stock Exchange Inc."
"6506","YASKAWA ELECTRIC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8622","MITO SECURITIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0.03","-","-"
"ECV","ENCAVIS AG","Equity","0.02","Germany","Xetra"
"267","CITIC LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"AA","ALCOA CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"4471","SANYO CHEMICAL INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.02","Germany","Xetra"
"XRAY","DENTSPLY SIRONA INC","Equity","0.02","United States","NASDAQ"
"8TRA","TRATON","Equity","0.02","Germany","Xetra"
"7942","JSP CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"ORSTED","ORSTED","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"AFX","CARL ZEISS MEDITEC AG","Equity","0.02","Germany","Xetra"
"NESN","NESTLE SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"3697","SHIFT INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Equity","0.02","United States","NASDAQ"
"8163","SRS HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"HPQ","HP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.02","India","Deutsche Boerse Xetra"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MIN","MINERAL RESOURCES LTD","Equity","0.02","Australia","Asx - All Markets"
"6806","HIROSE ELECTRIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6937","FURUKAWA BATTERY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3036","ALCONIX CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","LUFAX HOLDING LTD ADR","-","0.02","-","-"
"2715","ELEMATEC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Equity","0.02","Germany","Xetra"
"PUM","PUMA","Equity","0.02","Germany","Xetra"
"4526","RIKEN VITAMIN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ROKU","ROKU INC CLASS A","Equity","0.02","United States","NASDAQ"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.02","United States","NYSE Arca"
"6539","MATCHING SERVICE JAPAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.02","Germany","Xetra"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.02","United States","Cboe BZX formerly known as BATS"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.02","-","-"
"2292","S FOODS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"NDX1","NORDEX","Equity","0.02","Germany","Xetra"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.02","United States","New York Stock Exchange Inc."
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6237","IWAKI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.02","-","-"
"PANW","PALO ALTO NETWORKS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ALLN","ALLREAL HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.02","-","-"
"-","ORPEA COMMON STOCK","-","0.02","-","-"
"8614","TOYO SECURITIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7245","DAIDO METAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2020","ANTA SPORTS PRODUCTS LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"-","Trane Technologies Plc","-","0.02","-","-"
"LAND","LANDIS+GYR GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"EFGN","EFG INTERNATIONAL AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"9308","INUI GLOBAL LOGISTICS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"GROW","DRAPER ESPRIT PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.02","Ireland","Xetra"
"-","STOXX 50 LDRS","-","0.02","-","-"
"-","Amnd Euro Stx 50 Etf","-","0.02","-","-"
"TFC","TRUIST FINANCIAL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"IFCN","INFICON HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.02","Jordan","London Stock Exchange"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"3939","KANAMIC NETWORK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9790","FUKUI COMPUTER HOLDING INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5288","ASIA PILE HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8624","ICHIYOSHI SECURITIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4743","ITFOR INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Equity","0.02","Australia","Asx - All Markets"
"7198","ARUHI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.02","Ireland","Xetra"
"KURN","KUROS BIOSCIENCES AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"3221","YOSSIX LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5262","NIPPON HUME CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3284","HOOSIERS","Equity","0.02","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SAX","STROEER SE","Equity","0.02","Germany","Xetra"
"SMIN","SMITHS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"KRN","KRONES AG","Equity","0.01","Germany","Xetra"
"1982","HIBIYA ENGINEERING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2418","TSUKADA GLOBAL HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.01","-","-"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"3678","MEDIA DO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6823","RION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GBF","BILFINGER","Equity","0.01","Germany","Xetra"
"8151","TOYO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"4310","DREAM INCUBATOR INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.01","South Africa","New York Stock Exchange Inc."
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.01","Germany","Xetra"
"6272","RHEON AUTOMATIC MACHINERY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6387","SAMCO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4548","SEIKAGAKU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Nf Jp Hi Div 70 Etf","-","0.01","-","-"
"BA.","BAE SYSTEMS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TECH","BIO TECHNE CORP","Equity","0.01","United States","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"WAF","SILTRONIC N AG","Equity","0.01","Germany","Xetra"
"COK","CANCOM","Equity","0.01","Germany","Xetra"
"-","ASCENTIAL PLC COMMON STOCK","-","0.01","-","-"
"FISV","FISERV INC","Equity","0.01","United States","NASDAQ"
"KORI","KORIAN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Equity","0.01","Ireland","Berne Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"8596","KYUSHU LEASING SERVICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Equity","0.01","Germany","Xetra"
"7740","TAMRON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.01","-","-"
"MNST","MONSTER BEVERAGE CORP","Equity","0.01","United States","NASDAQ"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"VK","VALLOUREC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
"7971","TOLI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3666","TECNOS JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"MOBN","MOBIMO HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"3940","NOMURA SYSTEM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.01","United Kingdom","London Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.01","United States","NASDAQ"
"4979","OAT AGRIO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.01","Australia","Asx - All Markets"
"4921","FANCL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"27","GALAXY ENTERTAINMENT GROUP LTD","Equity","0.01","Macau","Hong Kong Exchanges And Clearing Ltd"
"HFG","HELLOFRESH","Equity","0.01","Germany","Xetra"
"7236","T RAD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.01","-","-"
"6203","HOWA MACHINERY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","KIBUN FOODS INC","-","0.01","-","-"
"4902","KONICA MINOLTA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.01","Spain","Bolsa De Madrid"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Equity","0.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"3877","CHUETSU PULP & PAPER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4318","QUICK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.01","Ireland","Non-Nms Quotation Service (Nnqs)"
"TRI","TRIGANO SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"CLLNY","CELLNEX TELECOM ADR SA","Equity","0.01","Spain","Non-Nms Quotation Service (Nnqs)"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Equity","0.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8341","77 BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"9765","OHBA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7463","ADVAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9632","SUBARU ENTERPRISE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.01","-","-"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0.01","-","-"
"7102","NIPPON SHARYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","AIR FRANCE KLM COMMON STOCK","-","0.01","-","-"
"8137","SUN-WA TECHNOS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4662","FOCUS SYSTEMS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IBST","IBSTOCK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ETBB","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"NWSA","NEWS CORP CLASS A","Equity","0.01","United States","NASDAQ"
"VATN","VALIANT HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CEC","CECONOMY AG","Equity","0.01","Germany","Xetra"
"-","Ubs Etf - Msci Emu Ucits Etf (Eur) A-Dis","-","0.01","-","-"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Equity","0.01","Germany","Xetra"
"TITC","TITAN CEMENT SA","Equity","0.01","Belgium","Athens Exchange S.A. Cash Market"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.01","-","-"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Equity","0.01","Japan","Tokyo Stock Exchange"
"6247","HISAKA WORKS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"7914","KYODO PRINTING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.01","United States","NYSE Arca"
"4658","NIPPON AIR CONDITIONING SERVICES L","Equity","0.01","Japan","Tokyo Stock Exchange"
"2410","CAREER DESIGN CENTER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6210","TOYO MACHINERY & METAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2107","TOYO SUGAR REFINING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Equity","0.01","Germany","Xetra"
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0.01","-","-"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.01","Australia","Asx - All Markets"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NA9","NAGARRO N","Equity","0.01","Germany","Xetra"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.01","-","-"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.01","Ireland","Borsa Italiana"
"6850","CHINO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Equity","0.01","Korea (South)","New York Stock Exchange Inc."
"2676","TAKACHIHO KOHEKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.01","-","-"
"ALM","ALMIRALL SA","Equity","0.01","Spain","Bolsa De Madrid"
"9104","MITSUI OSK LINES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7525","RIX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRAS","FRASERS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Ionos Group Se","-","0.01","-","-"
"HUBN","HUBER & SUHNER AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.01","Japan","London Stock Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0.01","-","-"
"6378","KIMURA CHEMICAL PLANTS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3611","MATSUOKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.01","-","-"
"4298","PROTO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IEMS","ISH MSCI EM SMLL CAP ETF $ DIST","Equity","0.01","Ireland","London Stock Exchange"
"-","Ovh Groupe Sas","-","0.01","-","-"
"3553","KYOWA LEATHER CLOTH LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8537","TAIKO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6317","KITAGAWA IRON WORKS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"NOKIA","NOKIA","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"ARBN","ARBONIA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"ATE","ALTEN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"VIRP","VIRBAC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"HSBA","HSBC HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"1811","ZENITAKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.01","Germany","Xetra"
"2730","EDION CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"868","XINYI GLASS HLDS LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"1967","YAMATO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9740","CENTRAL SECURITY PATROLS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NEAR","BLK Short Maturity Bond ETF","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"4462","ISHIHARA CHEMICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9325","PHYZ HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9763","MARUBENI CONSTRUCTION MATERIAL LEA","Equity","0.01","Japan","Tokyo Stock Exchange"
"TAP","MOLSON COORS BREWING CLASS B","Equity","0.01","United States","New York Stock Exchange Inc."
"SGL","SGL CARBON","Equity","0.01","Germany","Xetra"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.01","China","Non-Nms Quotation Service (Nnqs)"
"7196","CASA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SRT","SARTORIUS AG","Equity","0.01","Germany","Xetra"
"6505","TOYO DENKI SEIZO","Equity","0.01","Japan","Tokyo Stock Exchange"
"6803","TEAC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CIE","CIE AUTOMOTIVE SA","Equity","0.01","Spain","Bolsa De Madrid"
"3434","ALPHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BEAN","BELIMO N AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.01","-","-"
"EBRO","EBRO FOODS SA","Equity","0.01","Spain","Bolsa De Madrid"
"7723","AICHI TOKEI DENKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"4403","NOF CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"EMMN","EMMI AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"9991","GECOSS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","RLX TECHNOL ADR","-","0.01","China","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DRI","1&1 DRILLISCH AG","Equity","0.01","Germany","Xetra"
"MAU","MAUREL ET PROM SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"8798","ADVANCE CREATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4430","TOKAI SOFT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.01","Egypt","London Stock Exchange"
