﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","751,999.00","0.11","751,999.00","78,103.00","9.63","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","735,144.08","0.11","735,144.08","22,705.00","32.38","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Health Care","Equity","719,896.59","0.11","719,896.59","73,000.00","9.86","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","703,584.60","0.10","703,584.60","215.00","3,272.49","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","686,558.21","0.10","686,558.21","33,700.00","20.37","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","678,582.98","0.10","678,582.98","31,131.00","21.80","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","678,635.52","0.10","678,635.52","718.00","945.17","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","668,369.12","0.10","668,369.12","21,200.00","31.53","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","650,686.97","0.10","650,686.97","23,300.00","27.93","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","634,856.71","0.09","634,856.71","16,300.00","38.95","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","621,331.06","0.09","621,331.06","26,000.00","23.90","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrials","Equity","618,942.59","0.09","618,942.59","24,400.00","25.37","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Consumer Discretionary","Equity","614,894.54","0.09","614,894.54","22,700.00","27.09","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrials","Equity","596,598.88","0.09","596,598.88","44,800.00","13.32","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","590,071.57","0.09","590,071.57","368.00","1,603.46","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","587,218.89","0.09","587,218.89","15,094.00","38.90","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","584,249.19","0.09","584,249.19","3,100.00","188.47","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Real Estate","Equity","581,246.51","0.09","581,246.51","62,518.00","9.30","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","571,986.47","0.09","571,986.47","12,573.00","45.49","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Communication","Equity","554,805.18","0.08","554,805.18","19,398.00","28.60","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrials","Equity","547,869.10","0.08","547,869.10","17,700.00","30.95","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","Information Technology","Equity","536,037.08","0.08","536,037.08","26,700.00","20.08","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","530,177.36","0.08","530,177.36","46,149.00","11.49","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","528,669.93","0.08","528,669.93","18,472.00","28.62","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrials","Equity","511,653.65","0.08","511,653.65","26,914.00","19.01","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","487,611.05","0.07","487,611.05","34,150.00","14.28","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","483,625.63","0.07","483,625.63","18,223.00","26.54","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrials","Equity","481,382.77","0.07","481,382.77","51,900.00","9.28","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","467,337.94","0.07","467,337.94","6,252.00","74.75","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","376,323.02","0.06","376,323.02","23,300.00","16.15","Japan","Tokyo Stock Exchange","JPY"
"MLIFT","CASH COLLATERAL JPY MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","102,771.21","0.02","102,771.21","16,299,000.00","0.63","Japan","-","JPY"
"USD","USD CASH","Cash and/or Derivatives","Cash","36,388.76","0.01","36,388.76","36,389.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","11,551.63","0.00","11,551.63","8,922.00","129.47","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,568.52","0.00","1,568.52","1,442.00","108.79","European Union","-","EUR"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.01","0.00","0.01","1.00","0.63","Japan","-","JPY"
"TPU4","TOPIX INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","2,198,051.64","12.00","18.32","-","Osaka Securities Exchange","JPY"
 
