﻿iShares MSCI Japan ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.März1996"
Shares Outstanding,"228’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","24’523’461.65","0.15","24’523’461.65","726’700.00","33.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","24’388’173.08","0.15","24’388’173.08","3’726’245.00","6.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","24’055’446.89","0.15","24’055’446.89","940’600.00","25.57","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3436","SUMCO CORP","IT","Aktien","23’993’472.68","0.15","23’993’472.68","1’439’200.00","16.67","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6383","DAIFUKU LTD","Industrie","Aktien","23’466’845.11","0.14","23’466’845.11","1’246’600.00","18.82","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9005","TOKYU CORP","Industrie","Aktien","22’825’530.44","0.14","22’825’530.44","2’051’000.00","11.13","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","22’808’285.25","0.14","22’808’285.25","6’280.00","3’631.89","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","22’524’552.48","0.14","22’524’552.48","3’309’200.00","6.81","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","22’395’335.92","0.14","22’395’335.92","2’332’100.00","9.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","22’361’687.32","0.14","22’361’687.32","1’566’800.00","14.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","22’191’216.62","0.14","22’191’216.62","712’000.00","31.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","22’069’269.50","0.14","22’069’269.50","963’412.00","22.91","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","21’946’940.32","0.13","21’946’940.32","825’000.00","26.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","21’657’681.52","0.13","21’657’681.52","1’108’000.00","19.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","21’459’057.35","0.13","21’459’057.35","1’534’400.00","13.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","21’276’643.65","0.13","21’276’643.65","1’410’100.00","15.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","21’249’531.83","0.13","21’249’531.83","831’500.00","25.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6963","ROHM LTD","IT","Aktien","20’334’796.18","0.12","20’334’796.18","1’352’200.00","15.04","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7752","RICOH LTD","IT","Aktien","20’317’831.58","0.12","20’317’831.58","2’251’000.00","9.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6724","SEIKO EPSON CORP","IT","Aktien","20’175’398.66","0.12","20’175’398.66","1’185’300.00","17.02","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4062","IBIDEN LTD","IT","Aktien","19’836’696.62","0.12","19’836’696.62","461’900.00","42.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","19’837’368.77","0.12","19’837’368.77","571’500.00","34.71","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4768","OTSUKA CORP","IT","Aktien","19’612’147.92","0.12","19’612’147.92","936’300.00","20.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","19’385’297.14","0.12","19’385’297.14","701’600.00","27.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8331","CHIBA BANK LTD","Financials","Aktien","19’006’713.96","0.12","19’006’713.96","2’178’800.00","8.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","18’954’405.56","0.12","18’954’405.56","1’053’100.00","18.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","18’888’548.19","0.12","18’888’548.19","951’900.00","19.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2413","M3 INC","Gesundheitsversorgung","Aktien","17’862’310.92","0.11","17’862’310.92","1’811’300.00","9.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3626","TIS INC","IT","Aktien","17’566’715.22","0.11","17’566’715.22","873’900.00","20.10","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","17’339’602.76","0.11","17’339’602.76","1’800’900.00","9.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","17’252’548.95","0.11","17’252’548.95","5’272.00","3’272.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","17’202’468.55","0.11","17’202’468.55","531’300.00","32.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","16’232’717.93","0.10","16’232’717.93","744’700.00","21.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","16’185’882.28","0.10","16’185’882.28","513’400.00","31.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","16’127’541.85","0.10","16’127’541.85","577’500.00","27.93","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","16’035’310.70","0.10","16’035’310.70","787’100.00","20.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","15’537’728.81","0.10","15’537’728.81","16’439.00","945.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","15’404’038.59","0.09","15’404’038.59","395’500.00","38.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","15’050’017.97","0.09","15’050’017.97","555’600.00","27.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","14’939’393.42","0.09","14’939’393.42","9’317.00","1’603.46","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5332","TOTO LTD","Industrie","Aktien","14’798’815.85","0.09","14’798’815.85","583’400.00","25.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3038","KOBE BUSSAN LTD","Basiskonsumgüter","Aktien","14’742’274.35","0.09","14’742’274.35","616’900.00","23.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3003","HULIC LTD","Immobilien","Aktien","14’641’335.48","0.09","14’641’335.48","1’574’800.00","9.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","14’191’601.25","0.09","14’191’601.25","75’300.00","188.47","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6465","HOSHIZAKI CORP","Industrie","Aktien","13’866’969.32","0.09","13’866’969.32","448’000.00","30.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","13’849’869.16","0.09","13’849’869.16","356’000.00","38.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3064","MONOTARO LTD","Industrie","Aktien","13’751’071.60","0.08","13’751’071.60","1’032’600.00","13.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","13’497’843.56","0.08","13’497’843.56","296’700.00","45.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","13’113’629.06","0.08","13’113’629.06","458’500.00","28.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9719","SCSK CORP","IT","Aktien","12’858’866.93","0.08","12’858’866.93","640’500.00","20.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","12’704’449.07","0.08","12’704’449.07","443’900.00","28.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9202","ANA HOLDINGS INC","Industrie","Aktien","12’453’901.45","0.08","12’453’901.45","655’100.00","19.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9143","SG HOLDINGS LTD","Industrie","Aktien","12’236’768.50","0.08","12’236’768.50","1’319’300.00","9.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","12’035’571.74","0.07","12’035’571.74","453’500.00","26.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","11’914’601.34","0.07","11’914’601.34","1’037’100.00","11.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4716","ORACLE JAPAN CORP","IT","Aktien","11’803’048.65","0.07","11’803’048.65","157’900.00","74.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","11’784’052.78","0.07","11’784’052.78","825’300.00","14.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","9’534’054.98","0.06","9’534’054.98","590’300.00","16.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SGAFT","CASH COLLATERAL JPY SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","1’464’415.65","0.01","1’464’415.65","232’249’000.00","0.63","Japan","-","USD","158.60","JPY","02.Aug.2016"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","380’000.01","0.00","380’000.01","380’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","FX","9’908.40","0.00","9’908.40","-276’170’947.00","1.00","Vereinigte Staaten","-","USD","158.62","USD","-"
"ETD_JPY","ETD JPY BALANCE WITH R93531","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","0.00","0.63","Japan","-","USD","158.60","JPY","01.Jan.2000"
"TPU4","TOPIX INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","26’926’132.60","147.00","18.32","-","Osaka Securities Exchange","USD","158.60","JPY","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-3’193’310.16","-0.02","-3’193’310.16","-3’193’310.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
