﻿iShares MSCI ACWI Low Carbon Target ETF
Fondsposition per,"16.Juli2024"
Inception Date,"08.Dez.2014"
Shares Outstanding,"5’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","973’074.81","0.10","973’074.81","100’800.00","9.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HUBB","HUBBELL INC","Industrie","Aktien","970’305.39","0.10","970’305.39","2’479.00","391.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","967’656.32","0.10","967’656.32","5’738.00","168.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrie","Aktien","962’401.43","0.10","962’401.43","11’440.00","84.13","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"267","CITIC LTD","Industrie","Aktien","956’242.04","0.10","956’242.04","1’027’000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1299","AIA GROUP LTD","Financials","Aktien","954’206.93","0.10","954’206.93","139’000.00","6.86","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","953’801.19","0.10","953’801.19","89’800.00","10.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AENA","AENA SME SA","Industrie","Aktien","952’399.88","0.10","952’399.88","4’536.00","209.97","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","948’415.78","0.10","948’415.78","35’475.00","26.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","944’137.20","0.10","944’137.20","26’467.00","35.67","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","942’379.65","0.10","942’379.65","13’543.00","69.58","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","938’432.32","0.09","938’432.32","21’728.00","43.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","936’826.73","0.09","936’826.73","14’231.00","65.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","922’451.70","0.09","922’451.70","3’018.00","305.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","IT","Aktien","921’656.36","0.09","921’656.36","7’004.00","131.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","920’478.48","0.09","920’478.48","15’423.00","59.68","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SCCO","SOUTHERN COPPER CORP","Materialien","Aktien","920’337.60","0.09","920’337.60","8’232.00","111.80","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","918’390.24","0.09","918’390.24","111’100.00","8.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","916’315.56","0.09","916’315.56","37’596.00","24.37","Australien","Asx - All Markets","USD","1.49","AUD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","913’984.47","0.09","913’984.47","14’787.00","61.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Aktien","911’728.32","0.09","911’728.32","45’535.00","20.02","Australien","Asx - All Markets","USD","1.49","AUD","01.Jan.1998"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","910’716.86","0.09","910’716.86","16’433.00","55.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DOL","DOLLARAMA INC","Nicht-Basiskonsumgüter","Aktien","909’479.37","0.09","909’479.37","9’672.00","94.03","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","899’287.00","0.09","899’287.00","49’276.00","18.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LR","LEGRAND SA","Industrie","Aktien","890’893.82","0.09","890’893.82","8’525.00","104.50","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"998","CHINA CITIC BANK CORP LTD H","Financials","Aktien","884’185.99","0.09","884’185.99","1’472’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","883’109.81","0.09","883’109.81","53’600.00","16.48","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aktien","880’191.98","0.09","880’191.98","17’608.00","49.99","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"EFX","EQUIFAX INC","Industrie","Aktien","877’942.80","0.09","877’942.80","3’318.00","264.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","867’149.40","0.09","867’149.40","8’346.00","103.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3003","HULIC LTD","Immobilien","Aktien","865’575.52","0.09","865’575.52","93’100.00","9.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","862’667.04","0.09","862’667.04","4’828.00","178.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Aktien","854’840.25","0.09","854’840.25","2’871.00","297.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Aktien","853’324.38","0.09","853’324.38","7’314.00","116.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","852’289.65","0.09","852’289.65","3’735.00","228.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","844’589.62","0.09","844’589.62","3’878.00","217.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"600900","CHINA YANGTZE POWER LTD A","Versorger","Aktien","842’313.73","0.08","842’313.73","199’400.00","4.22","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2015","LI AUTO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","842’312.00","0.08","842’312.00","83’780.00","10.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"VMC","VULCAN MATERIALS","Materialien","Aktien","842’306.05","0.08","842’306.05","3’205.00","262.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITC","ITC LTD","Basiskonsumgüter","Aktien","841’812.09","0.08","841’812.09","151’146.00","5.57","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","841’021.70","0.08","841’021.70","3’610.00","232.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"000660","SK HYNIX INC","IT","Aktien","829’902.18","0.08","829’902.18","4’934.00","168.20","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"3690","MEITUAN","Nicht-Basiskonsumgüter","Aktien","824’672.29","0.08","824’672.29","54’800.00","15.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1211","BYD LTD H","Nicht-Basiskonsumgüter","Aktien","816’590.78","0.08","816’590.78","26’500.00","30.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","814’620.96","0.08","814’620.96","2’488.00","327.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NEM","NEWMONT","Materialien","Aktien","810’616.32","0.08","810’616.32","16’776.00","48.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","808’799.70","0.08","808’799.70","356’800.00","2.27","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","805’703.74","0.08","805’703.74","4’806.00","167.65","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"PCG","PG&E CORP","Versorger","Aktien","805’480.32","0.08","805’480.32","45’456.00","17.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPN","EXPERIAN PLC","Industrie","Aktien","805’398.11","0.08","805’398.11","17’439.00","46.18","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","800’048.67","0.08","800’048.67","1’142’000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HEXA B","HEXAGON CLASS B","IT","Aktien","794’083.11","0.08","794’083.11","71’040.00","11.18","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"PZU","PZU SA","Financials","Aktien","785’580.63","0.08","785’580.63","63’364.00","12.40","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"316140","WOORI FINANCIAL GROUP INC","Financials","Aktien","782’967.27","0.08","782’967.27","73’433.00","10.66","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","781’323.38","0.08","781’323.38","8’906.00","87.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Aktien","775’800.09","0.08","775’800.09","17’921.00","43.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9433","KDDI CORP","Kommunikation","Aktien","772’634.70","0.08","772’634.70","27’200.00","28.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","771’258.88","0.08","771’258.88","1’544.00","499.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","770’906.58","0.08","770’906.58","85’500.00","9.02","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","769’098.72","0.08","769’098.72","8’112.00","94.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","768’345.60","0.08","768’345.60","7’480.00","102.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","767’943.83","0.08","767’943.83","45’730.00","16.79","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"NPN","NASPERS LIMITED N LTD","Nicht-Basiskonsumgüter","Aktien","765’885.04","0.08","765’885.04","3’931.00","194.83","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"ISP","INTESA SANPAOLO","Financials","Aktien","762’085.56","0.08","762’085.56","193’351.00","3.94","Italien","Borsa Italiana","USD","0.92","EUR","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","762’138.09","0.08","762’138.09","5’173.00","147.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","761’688.58","0.08","761’688.58","32’000.00","23.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VACN","VAT GROUP AG","Industrie","Aktien","757’836.16","0.08","757’836.16","1’287.00","588.84","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"STN","STANTEC INC","Industrie","Aktien","755’867.69","0.08","755’867.69","8’669.00","87.19","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9735","SECOM LTD","Industrie","Aktien","752’448.69","0.08","752’448.69","12’600.00","59.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basiskonsumgüter","Aktien","751’773.78","0.08","751’773.78","23’374.00","32.16","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Aktien","751’468.89","0.08","751’468.89","39’662.00","18.95","Australien","Asx - All Markets","USD","1.49","AUD","-"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","748’163.67","0.08","748’163.67","5’101.00","146.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","748’026.66","0.08","748’026.66","9’726.00","76.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TER","TERADYNE INC","IT","Aktien","744’421.00","0.08","744’421.00","4’567.00","163.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"1816","CGN POWER LTD H","Versorger","Aktien","743’775.25","0.07","743’775.25","1’664’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","740’592.12","0.07","740’592.12","3’957.00","187.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TLS","TELSTRA GROUP LTD","Kommunikation","Aktien","734’663.30","0.07","734’663.30","285’295.00","2.58","Australien","Asx - All Markets","USD","1.49","AUD","-"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","727’910.80","0.07","727’910.80","5’710.00","127.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIV","F5 INC","IT","Aktien","723’987.56","0.07","723’987.56","3’956.00","183.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","723’841.86","0.07","723’841.86","22’900.00","31.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","722’918.41","0.07","722’918.41","3’079.00","234.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","720’357.05","0.07","720’357.05","18’971.00","37.97","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","720’037.42","0.07","720’037.42","3’433.00","209.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aktien","719’008.31","0.07","719’008.31","445’600.00","1.61","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","718’540.35","0.07","718’540.35","1’947.00","369.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NWG","NATWEST GROUP PLC","Financials","Aktien","712’644.76","0.07","712’644.76","168’476.00","4.23","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","711’560.73","0.07","711’560.73","24’819.00","28.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","711’012.06","0.07","711’012.06","3’438.00","206.81","Deutschland","Xetra","USD","0.92","EUR","-"
"TRP","TC ENERGY CORP","Energie","Aktien","710’834.32","0.07","710’834.32","17’834.00","39.86","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","708’784.00","0.07","708’784.00","5’716.00","124.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Aktien","708’651.65","0.07","708’651.65","70’623.00","10.03","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","707’449.53","0.07","707’449.53","9’062.00","78.07","Deutschland","Xetra","USD","0.92","EUR","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","704’674.98","0.07","704’674.98","2’802.00","251.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"6857","ADVANTEST CORP","IT","Aktien","703’860.78","0.07","703’860.78","17’100.00","41.16","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","702’609.53","0.07","702’609.53","6’797.00","103.37","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","701’405.88","0.07","701’405.88","16’527.00","42.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VER","VERBUND AG","Versorger","Aktien","699’224.01","0.07","699’224.01","8’564.00","81.65","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"GEN","GEN DIGITAL INC","IT","Aktien","697’182.90","0.07","697’182.90","27’255.00","25.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","694’407.62","0.07","694’407.62","159’000.00","4.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"VICI","VICI PPTYS INC","Immobilien","Aktien","693’909.48","0.07","693’909.48","22’924.00","30.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","691’559.88","0.07","691’559.88","9’372.00","73.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","690’159.41","0.07","690’159.41","1’390.00","496.52","Deutschland","Xetra","USD","0.92","EUR","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","687’927.24","0.07","687’927.24","7’084.00","97.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","684’386.56","0.07","684’386.56","4’576.00","149.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","680’692.73","0.07","680’692.73","19’129.00","35.58","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","679’562.72","0.07","679’562.72","764.00","889.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FER","FERROVIAL","Industrie","Aktien","679’432.37","0.07","679’432.37","16’332.00","41.60","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"BNS","BANK OF NOVA SCOTIA","Financials","Aktien","672’962.78","0.07","672’962.78","14’057.00","47.87","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2474","CATCHER TECHNOLOGY LTD","IT","Aktien","670’431.56","0.07","670’431.56","97’000.00","6.91","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","670’298.12","0.07","670’298.12","7’471.00","89.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Gesundheitsversorgung","Aktien","666’385.69","0.07","666’385.69","8’727.00","76.36","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","665’878.94","0.07","665’878.94","10’968.00","60.71","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"BBAS3","BANCO DO BRASIL SA","Financials","Aktien","662’458.16","0.07","662’458.16","132’706.00","4.99","Brasilien","XBSP","USD","5.42","BRL","-"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","659’368.79","0.07","659’368.79","4’841.00","136.21","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"NRP","NEPI ROCKCASTLE NV","Immobilien","Aktien","658’816.25","0.07","658’816.25","90’150.00","7.31","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"8473","SBI HOLDINGS INC","Financials","Aktien","658’723.16","0.07","658’723.16","25’400.00","25.93","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","653’831.46","0.07","653’831.46","17’100.00","38.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SNA","SNAP ON INC","Industrie","Aktien","653’694.72","0.07","653’694.72","2’344.00","278.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","645’120.00","0.07","645’120.00","16’000.00","40.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6954","FANUC CORP","Industrie","Aktien","644’338.09","0.06","644’338.09","22’400.00","28.77","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TRMB","TRIMBLE INC","IT","Aktien","644’065.29","0.06","644’065.29","10’989.00","58.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","640’863.64","0.06","640’863.64","20’015.00","32.02","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","640’707.54","0.06","640’707.54","7’142.00","89.71","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"INF","INFORMA PLC","Kommunikation","Aktien","637’678.75","0.06","637’678.75","57’429.00","11.10","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","636’388.80","0.06","636’388.80","6’304.00","100.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","634’042.08","0.06","634’042.08","723.00","876.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","633’438.13","0.06","633’438.13","2’483.00","255.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IT","GARTNER INC","IT","Aktien","632’031.60","0.06","632’031.60","1’356.00","466.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPU","COMPUTERSHARE LTD","Industrie","Aktien","630’976.10","0.06","630’976.10","35’751.00","17.65","Australien","Asx - All Markets","USD","1.49","AUD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","630’826.98","0.06","630’826.98","6’118.00","103.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","630’196.73","0.06","630’196.73","22’969.00","27.44","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","630’045.81","0.06","630’045.81","6’157.00","102.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","629’066.10","0.06","629’066.10","35’065.00","17.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MOWI","MOWI","Basiskonsumgüter","Aktien","628’848.19","0.06","628’848.19","39’259.00","16.02","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","628’845.31","0.06","628’845.31","12’161.00","51.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","628’625.83","0.06","628’625.83","11’012.00","57.09","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ALL","ARISTOCRAT LEISURE LTD","Nicht-Basiskonsumgüter","Aktien","626’206.10","0.06","626’206.10","17’942.00","34.90","Australien","Asx - All Markets","USD","1.49","AUD","-"
"9434","SOFTBANK CORP","Kommunikation","Aktien","626’272.27","0.06","626’272.27","48’700.00","12.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","625’062.90","0.06","625’062.90","36’900.00","16.94","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7182","JAPAN POST BANK LTD","Financials","Aktien","619’649.11","0.06","619’649.11","63’300.00","9.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","618’217.38","0.06","618’217.38","5’753.00","107.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCE","BCE INC","Kommunikation","Aktien","615’367.81","0.06","615’367.81","18’720.00","32.87","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MCO","MOODYS CORP","Financials","Aktien","614’757.24","0.06","614’757.24","1’359.00","452.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","613’609.22","0.06","613’609.22","5’287.00","116.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DANSKE","DANSKE BANK","Financials","Aktien","613’556.58","0.06","613’556.58","21’070.00","29.12","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"EMAAR","EMAAR PROPERTIES","Immobilien","Aktien","611’107.16","0.06","611’107.16","276’769.00","2.21","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"PTC","PTC INC","IT","Aktien","610’777.44","0.06","610’777.44","3’318.00","184.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","609’439.04","0.06","609’439.04","8’176.00","74.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","604’153.12","0.06","604’153.12","15’761.00","38.33","Deutschland","Xetra","USD","0.92","EUR","-"
"SCG","SCENTRE GROUP","Immobilien","Aktien","603’081.17","0.06","603’081.17","273’468.00","2.21","Australien","Asx - All Markets","USD","1.49","AUD","-"
"G13","GENTING SINGAPORE LTD","Nicht-Basiskonsumgüter","Aktien","602’574.88","0.06","602’574.88","937’300.00","0.64","Singapur","Singapore Exchange","USD","1.35","SGD","-"
