﻿iShares MSCI USA Min Vol Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"18.Okt.2011"
Shares Outstanding,"286’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"EOG","EOG RESOURCES INC","Energie","Aktien","43’457’890.56","0.18","43’457’890.56","330’428.00","131.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materialien","Aktien","42’426’364.32","0.17","42’426’364.32","95’184.00","445.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","42’173’426.90","0.17","42’173’426.90","537’515.00","78.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MELI","MERCADOLIBRE INC","Nicht-Basiskonsumgüter","Aktien","42’007’739.31","0.17","42’007’739.31","24’417.00","1’720.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","41’794’827.12","0.17","41’794’827.12","218’844.00","190.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","40’842’529.75","0.16","40’842’529.75","379’049.00","107.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","40’016’399.48","0.16","40’016’399.48","644’179.00","62.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","33’679’673.76","0.14","33’679’673.76","174’488.00","193.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","32’440’925.12","0.13","32’440’925.12","98’848.00","328.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","32’037’869.60","0.13","32’037’869.60","410’216.00","78.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","30’535’691.62","0.12","30’535’691.62","227’437.00","134.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","27’874’140.51","0.11","27’874’140.51","270’649.00","102.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","26’233’867.49","0.11","26’233’867.49","26’233’867.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","25’735’736.80","0.10","25’735’736.80","173’188.00","148.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","25’635’889.06","0.10","25’635’889.06","398’878.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","22’748’070.84","0.09","22’748’070.84","416’174.00","54.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","22’314’096.88","0.09","22’314’096.88","22’314’097.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","20’822’473.92","0.08","20’822’473.92","202’711.00","102.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrie","Aktien","19’486’344.96","0.08","19’486’344.96","187’947.00","103.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","19’390’773.24","0.08","19’390’773.24","78’882.00","245.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","18’910’769.04","0.08","18’910’769.04","118’444.00","159.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","IT","Aktien","18’207’547.50","0.07","18’207’547.50","82’294.00","221.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","17’103’658.18","0.07","17’103’658.18","171’689.00","99.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energie","Aktien","15’873’137.24","0.06","15’873’137.24","113’558.00","139.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","15’514’817.08","0.06","15’514’817.08","298’018.00","52.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","14’757’369.90","0.06","14’757’369.90","50’610.00","291.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energie","Aktien","13’320’136.17","0.05","13’320’136.17","89’499.00","148.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","12’818’693.60","0.05","12’818’693.60","31’288.00","409.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","12’530’496.82","0.05","12’530’496.82","59’743.00","209.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","12’518’786.28","0.05","12’518’786.28","208’438.00","60.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","12’336’765.60","0.05","12’336’765.60","100’840.00","122.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","IT","Aktien","10’776’814.76","0.04","10’776’814.76","42’092.00","256.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GSCFT","CASH COLLATERAL USD GSCFT","Cash und/oder Derivate","Cash Collateral and Margins","2’348’000.00","0.01","2’348’000.00","2’348’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Feb.2009"
"DJEU4","DOW JONES US REAL ESTATE SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","9’403’180.00","262.00","358.90","-","Chicago Board Of Trade","USD","1.00","USD","-"
"ESU4","S&P500 EMINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","36’018’675.00","126.00","5’717.25","-","Index And Options Market","USD","1.00","USD","-"
 
