﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GALE","GALENICA AG","Health Care","Equity","2,189,918.30","0.05","2,189,918.30","25,852.00","84.71","Switzerland","SIX Swiss Exchange","CHF"
"AEO","AMERICAN EAGLE OUTFITTERS INC","Consumer Discretionary","Equity","2,187,922.30","0.05","2,187,922.30","102,335.00","21.38","United States","New York Stock Exchange Inc.","USD"
"FOUR","SHIFT4 PAYMENTS INC CLASS A","Financials","Equity","2,185,836.20","0.05","2,185,836.20","29,902.00","73.10","United States","New York Stock Exchange Inc.","USD"
"ROR","ROTORK PLC","Industrials","Equity","2,177,844.60","0.05","2,177,844.60","483,350.00","4.51","United Kingdom","London Stock Exchange","GBP"
"522","ASMPT LTD","Information Technology","Equity","2,176,888.94","0.05","2,176,888.94","146,400.00","14.87","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IAC","IAC INC","Communication","Equity","2,176,234.23","0.05","2,176,234.23","43,278.00","50.28","United States","NASDAQ","USD"
"NOG","NORTHERN OIL AND GAS INC","Energy","Equity","2,173,443.12","0.05","2,173,443.12","52,524.00","41.38","United States","New York Stock Exchange Inc.","USD"
"BEN","BENDIGO AND ADELAIDE BANK LTD","Financials","Equity","2,173,244.85","0.05","2,173,244.85","269,809.00","8.05","Australia","Asx - All Markets","AUD"
"5844","KYOTO FINANCIAL GROUP INC","Financials","Equity","2,172,606.32","0.05","2,172,606.32","119,000.00","18.26","Japan","Tokyo Stock Exchange","JPY"
"ESGR","ENSTAR GROUP LTD","Financials","Equity","2,166,865.32","0.05","2,166,865.32","6,459.00","335.48","United States","NASDAQ","USD"
"PTEN","PATTERSON UTI ENERGY INC","Energy","Equity","2,164,878.80","0.05","2,164,878.80","199,528.00","10.85","United States","NASDAQ","USD"
"BKH","BLACK HILLS CORP","Utilities","Equity","2,161,296.36","0.05","2,161,296.36","37,174.00","58.14","United States","New York Stock Exchange Inc.","USD"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Equity","2,159,350.26","0.05","2,159,350.26","204,416.00","10.56","Italy","Borsa Italiana","EUR"
"KRC","KILROY REALTY REIT CORP","Real Estate","Equity","2,156,905.80","0.05","2,156,905.80","59,715.00","36.12","United States","New York Stock Exchange Inc.","USD"
"SANM","SANMINA CORP","Information Technology","Equity","2,156,216.58","0.05","2,156,216.58","29,142.00","73.99","United States","NASDAQ","USD"
"TLX","TELIX PHARMACEUTICALS LTD","Health Care","Equity","2,153,450.03","0.05","2,153,450.03","160,706.00","13.40","Australia","Asx - All Markets","AUD"
"POR","PORTLAND GENERAL ELECTRIC","Utilities","Equity","2,152,725.63","0.05","2,152,725.63","46,707.00","46.09","United States","New York Stock Exchange Inc.","USD"
"LITE","LUMENTUM HOLDINGS INC","Information Technology","Equity","2,151,585.08","0.05","2,151,585.08","36,412.00","59.09","United States","NASDAQ","USD"
"AGL","AGL ENERGY LTD","Utilities","Equity","2,149,114.03","0.05","2,149,114.03","308,833.00","6.96","Australia","Asx - All Markets","AUD"
"INCH","INCHCAPE PLC","Consumer Discretionary","Equity","2,147,266.47","0.05","2,147,266.47","200,537.00","10.71","United Kingdom","London Stock Exchange","GBP"
"SXS","SPECTRIS PLC","Information Technology","Equity","2,146,771.71","0.05","2,146,771.71","53,177.00","40.37","United Kingdom","London Stock Exchange","GBP"
"SJ","STELLA JONES INC","Materials","Equity","2,140,754.07","0.05","2,140,754.07","32,116.00","66.66","Canada","Toronto Stock Exchange","CAD"
"SBRA","SABRA HEALTH CARE REIT INC","Real Estate","Equity","2,139,999.18","0.05","2,139,999.18","128,838.00","16.61","United States","NASDAQ","USD"
"GH","GUARDANT HEALTH INC","Health Care","Equity","2,139,273.88","0.05","2,139,273.88","63,236.00","33.83","United States","NASDAQ","USD"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Equity","2,138,875.00","0.05","2,138,875.00","6,748.00","316.96","Switzerland","SIX Swiss Exchange","CHF"
"CTRE","CARETRUST REIT INC","Real Estate","Equity","2,131,964.22","0.05","2,131,964.22","78,874.00","27.03","United States","New York Stock Exchange Inc.","USD"
"CAVA","CAVA GROUP INC","Consumer Discretionary","Equity","2,130,362.50","0.05","2,130,362.50","24,347.00","87.50","United States","New York Stock Exchange Inc.","USD"
"FHZN","FLUGHAFEN ZUERICH AG","Industrials","Equity","2,124,803.57","0.05","2,124,803.57","9,360.00","227.01","Switzerland","SIX Swiss Exchange","CHF"
"CNO","CNO FINANCIAL GROUP INC","Financials","Equity","2,122,480.88","0.05","2,122,480.88","70,072.00","30.29","United States","New York Stock Exchange Inc.","USD"
"LBRT","LIBERTY ENERGY INC CLASS A","Energy","Equity","2,116,141.20","0.05","2,116,141.20","95,580.00","22.14","United States","New York Stock Exchange Inc.","USD"
"SLGN","SILGAN HOLDINGS INC","Materials","Equity","2,111,977.90","0.05","2,111,977.90","46,295.00","45.62","United States","New York Stock Exchange Inc.","USD"
"HCP","HASHICORP INC CLASS A","Information Technology","Equity","2,109,853.76","0.05","2,109,853.76","63,056.00","33.46","United States","NASDAQ","USD"
"ALTM","ARCADIUM LITHIUM PLC","Materials","Equity","2,104,783.17","0.05","2,104,783.17","567,327.00","3.71","United States","New York Stock Exchange Inc.","USD"
"KRYS","KRYSTAL BIOTECH INC","Health Care","Equity","2,100,307.05","0.05","2,100,307.05","10,071.00","208.55","United States","NASDAQ","USD"
"ITV","ITV PLC","Communication","Equity","2,099,128.20","0.05","2,099,128.20","1,952,151.00","1.08","United Kingdom","London Stock Exchange","GBP"
"SEM","SELECT MEDICAL HOLDINGS CORP","Health Care","Equity","2,097,243.75","0.05","2,097,243.75","54,375.00","38.57","United States","New York Stock Exchange Inc.","USD"
"NEOG","NEOGEN CORP","Health Care","Equity","2,095,358.65","0.05","2,095,358.65","118,315.00","17.71","United States","NASDAQ","USD"
"FELE","FRANKLIN ELECTRIC INC","Industrials","Equity","2,091,886.17","0.05","2,091,886.17","19,997.00","104.61","United States","NASDAQ","USD"
"FROG","JFROG LTD","Information Technology","Equity","2,091,555.69","0.05","2,091,555.69","55,909.00","37.41","United States","NASDAQ","USD"
"TEX","TEREX CORP","Industrials","Equity","2,089,911.12","0.05","2,089,911.12","34,584.00","60.43","United States","New York Stock Exchange Inc.","USD"
"SLG","SL GREEN REALTY REIT CORP","Real Estate","Equity","2,079,267.96","0.05","2,079,267.96","32,879.00","63.24","United States","New York Stock Exchange Inc.","USD"
"BWY","BELLWAY PLC","Consumer Discretionary","Equity","2,078,631.92","0.05","2,078,631.92","58,807.00","35.35","United Kingdom","London Stock Exchange","GBP"
"IPL","INCITEC PIVOT LTD","Materials","Equity","2,077,563.33","0.05","2,077,563.33","1,076,656.00","1.93","Australia","Asx - All Markets","AUD"
"AQN","ALGONQUIN POWER UTILITIES CORP","Utilities","Equity","2,074,194.98","0.05","2,074,194.98","332,320.00","6.24","Canada","Toronto Stock Exchange","CAD"
"IGG","IG GROUP HOLDINGS PLC","Financials","Equity","2,071,751.39","0.05","2,071,751.39","187,697.00","11.04","United Kingdom","London Stock Exchange","GBP"
"FNTN","FREENET AG","Communication","Equity","2,070,740.47","0.05","2,070,740.47","75,473.00","27.44","Germany","Xetra","EUR"
"CEN","CONTACT ENERGY LTD","Utilities","Equity","2,070,107.03","0.05","2,070,107.03","396,977.00","5.21","New Zealand","New Zealand Exchange Ltd","NZD"
"AMR","ALPHA METALLURGICAL RESOURCE INC","Materials","Equity","2,063,965.96","0.05","2,063,965.96","6,476.00","318.71","United States","New York Stock Exchange Inc.","USD"
"ACA","ARCOSA INC","Industrials","Equity","2,056,205.55","0.05","2,056,205.55","22,155.00","92.81","United States","New York Stock Exchange Inc.","USD"
"AALB","AALBERTS NV","Industrials","Equity","2,053,369.17","0.05","2,053,369.17","46,558.00","44.10","Netherlands","Euronext Amsterdam","EUR"
"BOOT","BOOT BARN HOLDINGS INC","Consumer Discretionary","Equity","2,053,242.48","0.05","2,053,242.48","15,676.00","130.98","United States","New York Stock Exchange Inc.","USD"
"SYNA","SYNAPTICS INC","Information Technology","Equity","2,047,974.24","0.05","2,047,974.24","20,949.00","97.76","United States","NASDAQ","USD"
"ITGR","INTEGER HOLDINGS CORP","Health Care","Equity","2,047,600.47","0.05","2,047,600.47","16,411.00","124.77","United States","New York Stock Exchange Inc.","USD"
"CHC","CHARTER HALL GROUP STAPLED UNITS","Real Estate","Equity","2,044,868.75","0.05","2,044,868.75","241,379.00","8.47","Australia","Asx - All Markets","AUD"
"SFZN","SIEGFRIED HOLDING AG","Health Care","Equity","2,043,437.50","0.05","2,043,437.50","1,820.00","1,122.77","Switzerland","SIX Swiss Exchange","CHF"
"ALKS","ALKERMES","Health Care","Equity","2,034,567.60","0.05","2,034,567.60","82,706.00","24.60","United States","NASDAQ","USD"
"KFY","KORN FERRY","Industrials","Equity","2,025,488.00","0.05","2,025,488.00","28,528.00","71.00","United States","New York Stock Exchange Inc.","USD"
"SEE","SEALED AIR CORP","Materials","Equity","2,024,218.71","0.05","2,024,218.71","54,991.00","36.81","United States","New York Stock Exchange Inc.","USD"
"RUN","SUNRUN INC","Industrials","Equity","2,014,035.84","0.05","2,014,035.84","116,553.00","17.28","United States","NASDAQ","USD"
"MAN","MANPOWER INC","Industrials","Equity","2,009,122.72","0.05","2,009,122.72","27,632.00","72.71","United States","New York Stock Exchange Inc.","USD"
"BNL","BROADSTONE NET LEASE INC","Real Estate","Equity","2,000,245.94","0.05","2,000,245.94","115,822.00","17.27","United States","New York Stock Exchange Inc.","USD"
"COTY","COTY INC CLASS A","Consumer Staples","Equity","2,000,168.50","0.05","2,000,168.50","197,450.00","10.13","United States","New York Stock Exchange Inc.","USD"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Communication","Equity","1,997,568.76","0.05","1,997,568.76","77,758.00","25.69","Sweden","Nasdaq Omx Nordic","SEK"
"RIG","TRANSOCEAN LTD","Energy","Equity","1,996,662.61","0.05","1,996,662.61","354,647.00","5.63","United States","New York Stock Exchange Inc.","USD"
"RYN","RAYONIER REIT INC","Real Estate","Equity","1,995,055.00","0.05","1,995,055.00","68,795.00","29.00","United States","New York Stock Exchange Inc.","USD"
"TNET","TRINET GROUP INCINARY","Industrials","Equity","1,991,607.20","0.05","1,991,607.20","18,160.00","109.67","United States","New York Stock Exchange Inc.","USD"
"ABCB","AMERIS BANCORP","Financials","Equity","1,989,460.76","0.05","1,989,460.76","33,754.00","58.94","United States","NASDAQ","USD"
"DXC","DXC TECHNOLOGY","Information Technology","Equity","1,988,430.50","0.05","1,988,430.50","101,710.00","19.55","United States","New York Stock Exchange Inc.","USD"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Health Care","Equity","1,987,273.96","0.05","1,987,273.96","67,274.00","29.54","United States","NASDAQ","USD"
"RUSHA","RUSH ENTERPRISES INC CLASS A","Industrials","Equity","1,986,608.40","0.05","1,986,608.40","39,972.00","49.70","United States","NASDAQ","USD"
"QQ.","QINETIQ GROUP PLC","Industrials","Equity","1,985,133.07","0.05","1,985,133.07","326,912.00","6.07","United Kingdom","London Stock Exchange","GBP"
"GN","GN STORE NORD","Consumer Discretionary","Equity","1,983,615.97","0.05","1,983,615.97","72,128.00","27.50","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NPO","ENPRO INC","Industrials","Equity","1,981,136.04","0.05","1,981,136.04","11,651.00","170.04","United States","New York Stock Exchange Inc.","USD"
"6532","BAYCURRENT CONSULTING INC","Industrials","Equity","1,976,220.56","0.05","1,976,220.56","72,100.00","27.41","Japan","Tokyo Stock Exchange","JPY"
"WIE","WIENERBERGER AG","Materials","Equity","1,975,645.81","0.05","1,975,645.81","55,434.00","35.64","Austria","Wiener Boerse Ag","EUR"
"6976","TAIYO YUDEN LTD","Information Technology","Equity","1,969,128.91","0.05","1,969,128.91","62,000.00","31.76","Japan","Tokyo Stock Exchange","JPY"
"AAP","ADVANCE AUTO PARTS INC","Consumer Discretionary","Equity","1,967,666.94","0.05","1,967,666.94","30,909.00","63.66","United States","New York Stock Exchange Inc.","USD"
"A2A","A2A","Utilities","Equity","1,966,289.25","0.05","1,966,289.25","972,514.00","2.02","Italy","Borsa Italiana","EUR"
"BHF","BRIGHTHOUSE FINANCIAL INC","Financials","Equity","1,965,844.96","0.05","1,965,844.96","39,698.00","49.52","United States","NASDAQ","USD"
"PSN","PARSONS CORP","Industrials","Equity","1,965,513.64","0.05","1,965,513.64","24,526.00","80.14","United States","New York Stock Exchange Inc.","USD"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Real Estate","Equity","1,963,191.78","0.05","1,963,191.78","284,600.00","6.90","Japan","Tokyo Stock Exchange","JPY"
"8136","SANRIO LTD","Consumer Discretionary","Equity","1,962,680.41","0.05","1,962,680.41","98,100.00","20.01","Japan","Tokyo Stock Exchange","JPY"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Consumer Staples","Equity","1,962,100.14","0.05","1,962,100.14","52,773.00","37.18","United States","NASDAQ","USD"
"HUH1V","HUHTAMAKI","Materials","Equity","1,955,928.77","0.05","1,955,928.77","45,287.00","43.19","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NXE","NEXGEN ENERGY LTD","Energy","Equity","1,955,571.27","0.05","1,955,571.27","276,169.00","7.08","Canada","Toronto Stock Exchange","CAD"
"MDGL","MADRIGAL PHARMACEUTICALS INC","Health Care","Equity","1,954,087.08","0.05","1,954,087.08","7,139.00","273.72","United States","NASDAQ","USD"
"BYD","BOYD GROUP INCOME INC","Industrials","Equity","1,953,677.85","0.05","1,953,677.85","10,160.00","192.29","Canada","Toronto Stock Exchange","CAD"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","1,948,222.47","0.05","1,948,222.47","166,587.00","11.69","Spain","Bolsa De Madrid","EUR"
"KAI","KADANT INC","Industrials","Equity","1,946,319.84","0.05","1,946,319.84","5,703.00","341.28","United States","New York Stock Exchange Inc.","USD"
"CBZ","CBIZ INC","Industrials","Equity","1,944,379.60","0.05","1,944,379.60","23,384.00","83.15","United States","New York Stock Exchange Inc.","USD"
"HL","HECLA MINING","Materials","Equity","1,943,833.50","0.05","1,943,833.50","308,545.00","6.30","United States","New York Stock Exchange Inc.","USD"
"NSP","INSPERITY INC","Industrials","Equity","1,938,268.65","0.05","1,938,268.65","19,373.00","100.05","United States","New York Stock Exchange Inc.","USD"
"CC","CHEMOURS","Materials","Equity","1,937,574.66","0.05","1,937,574.66","77,534.00","24.99","United States","New York Stock Exchange Inc.","USD"
"GT","GOODYEAR TIRE & RUBBER","Consumer Discretionary","Equity","1,934,262.85","0.05","1,934,262.85","161,863.00","11.95","United States","NASDAQ","USD"
"SHAK","SHAKE SHACK INC CLASS A","Consumer Discretionary","Equity","1,931,293.38","0.05","1,931,293.38","21,954.00","87.97","United States","New York Stock Exchange Inc.","USD"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Real Estate","Equity","1,930,527.10","0.05","1,930,527.10","15,863.00","121.70","United States","New York Stock Exchange Inc.","USD"
"KCR","KONECRANES","Industrials","Equity","1,927,135.54","0.05","1,927,135.54","31,803.00","60.60","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CEIX","CONSOL ENERGY INC","Energy","Equity","1,923,359.04","0.05","1,923,359.04","18,036.00","106.64","United States","New York Stock Exchange Inc.","USD"
"GXI","GERRESHEIMER AG","Health Care","Equity","1,919,667.00","0.05","1,919,667.00","17,165.00","111.84","Germany","Xetra","EUR"
"PRMW","PRIMO WATER CORP","Consumer Staples","Equity","1,919,907.37","0.05","1,919,907.37","91,733.00","20.93","Canada","Toronto Stock Exchange","CAD"
"WHD","CACTUS INC CLASS A","Energy","Equity","1,917,289.36","0.05","1,917,289.36","31,628.00","60.62","United States","New York Stock Exchange Inc.","USD"
"WD","WALKER & DUNLOP INC","Financials","Equity","1,917,115.20","0.05","1,917,115.20","17,784.00","107.80","United States","New York Stock Exchange Inc.","USD"
"PRGO","PERRIGO PLC","Health Care","Equity","1,915,344.27","0.05","1,915,344.27","70,703.00","27.09","United States","New York Stock Exchange Inc.","USD"
"TPK","TRAVIS PERKINS PLC","Industrials","Equity","1,915,129.59","0.05","1,915,129.59","163,442.00","11.72","United Kingdom","London Stock Exchange","GBP"
"6728","ULVAC INC","Information Technology","Equity","1,914,886.98","0.05","1,914,886.98","27,900.00","68.63","Japan","Tokyo Stock Exchange","JPY"
"CART","MAPLEBEAR INC","Consumer Staples","Equity","1,910,750.85","0.05","1,910,750.85","52,335.00","36.51","United States","NASDAQ","USD"
"TDC","TERADATA CORP","Information Technology","Equity","1,908,052.80","0.05","1,908,052.80","54,672.00","34.90","United States","New York Stock Exchange Inc.","USD"
"SR","SPIRE INC","Utilities","Equity","1,901,763.63","0.05","1,901,763.63","29,471.00","64.53","United States","New York Stock Exchange Inc.","USD"
"PECO","PHILLIPS EDISON AND COMPANY INC","Real Estate","Equity","1,901,152.37","0.05","1,901,152.37","54,899.00","34.63","United States","NASDAQ","USD"
"HIMS","HIMS HERS HEALTH INC CLASS A","Health Care","Equity","1,899,965.54","0.05","1,899,965.54","82,214.00","23.11","United States","New York Stock Exchange Inc.","USD"
"BBY","BALFOUR BEATTY PLC","Industrials","Equity","1,899,072.39","0.05","1,899,072.39","359,321.00","5.29","United Kingdom","London Stock Exchange","GBP"
"CHWY","CHEWY INC CLASS A","Consumer Discretionary","Equity","1,894,996.38","0.05","1,894,996.38","68,734.00","27.57","United States","New York Stock Exchange Inc.","USD"
"7167","MEBUKI FINANCIAL GROUP INC","Financials","Equity","1,891,109.43","0.05","1,891,109.43","495,000.00","3.82","Japan","Tokyo Stock Exchange","JPY"
"AXNX","AXONICS INC","Health Care","Equity","1,887,730.81","0.05","1,887,730.81","27,773.00","67.97","United States","NASDAQ","USD"
"COTN","COMET HOLDING AG","Information Technology","Equity","1,887,056.92","0.05","1,887,056.92","4,369.00","431.92","Switzerland","SIX Swiss Exchange","CHF"
"4182","MITSUBISHI GAS CHEMICAL INC","Materials","Equity","1,884,672.91","0.05","1,884,672.91","96,700.00","19.49","Japan","Tokyo Stock Exchange","JPY"
"AMBU B","AMBU CLASS B","Health Care","Equity","1,878,945.62","0.05","1,878,945.62","95,732.00","19.63","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SECT B","SECTRA CLASS B","Health Care","Equity","1,876,853.65","0.05","1,876,853.65","83,531.00","22.47","Sweden","Nasdaq Omx Nordic","SEK"
"DIOD","DIODES INC","Information Technology","Equity","1,876,454.30","0.05","1,876,454.30","21,865.00","85.82","United States","NASDAQ","USD"
"GMS","GMS INC","Industrials","Equity","1,872,291.85","0.05","1,872,291.85","20,143.00","92.95","United States","New York Stock Exchange Inc.","USD"
"AUR","AURORA INNOVATION INC CLASS A","Information Technology","Equity","1,869,347.54","0.05","1,869,347.54","379,178.00","4.93","United States","NASDAQ","USD"
"AX","AXOS FINANCIAL INC","Financials","Equity","1,865,560.26","0.05","1,865,560.26","26,346.00","70.81","United States","New York Stock Exchange Inc.","USD"
"CPX","CAPITAL POWER CORP","Utilities","Equity","1,864,239.66","0.05","1,864,239.66","61,595.00","30.27","Canada","Toronto Stock Exchange","CAD"
"BLKB","BLACKBAUD INC","Information Technology","Equity","1,864,100.70","0.05","1,864,100.70","23,991.00","77.70","United States","NASDAQ","USD"
"RRR","RED ROCK RESORTS ORS CLASS A INC","Consumer Discretionary","Equity","1,862,553.36","0.05","1,862,553.36","30,414.00","61.24","United States","NASDAQ","USD"
"9508","KYUSHU ELECTRIC POWER INC","Utilities","Equity","1,859,877.99","0.05","1,859,877.99","188,900.00","9.85","Japan","Tokyo Stock Exchange","JPY"
"HASI","HA SUSTAINABLE INFRASTRUCTURE CAPI","Financials","Equity","1,856,969.40","0.05","1,856,969.40","56,460.00","32.89","United States","New York Stock Exchange Inc.","USD"
"MC","MOELIS CLASS A","Financials","Equity","1,857,099.32","0.05","1,857,099.32","28,019.00","66.28","United States","New York Stock Exchange Inc.","USD"
"RBREW","ROYAL UNIBREW","Consumer Staples","Equity","1,856,760.35","0.05","1,856,760.35","23,668.00","78.45","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TE","TECHNIP ENERGIES NV","Energy","Equity","1,855,254.96","0.05","1,855,254.96","73,761.00","25.15","France","Nyse Euronext - Euronext Paris","EUR"
"FHB","FIRST HAWAIIAN INC","Financials","Equity","1,849,799.60","0.05","1,849,799.60","76,438.00","24.20","United States","NASDAQ","USD"
"CUZ","COUSINS PROPERTIES REIT INC","Real Estate","Equity","1,848,872.52","0.05","1,848,872.52","73,719.00","25.08","United States","New York Stock Exchange Inc.","USD"
"FUR","FUGRO NV","Industrials","Equity","1,846,063.06","0.04","1,846,063.06","70,411.00","26.22","Netherlands","Euronext Amsterdam","EUR"
"TWST","TWIST BIOSCIENCE CORP","Health Care","Equity","1,844,446.38","0.04","1,844,446.38","31,443.00","58.66","United States","NASDAQ","USD"
"KTB","KONTOOR BRANDS INC","Consumer Discretionary","Equity","1,841,702.24","0.04","1,841,702.24","26,957.00","68.32","United States","New York Stock Exchange Inc.","USD"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Equity","1,841,024.58","0.04","1,841,024.58","753,133.00","2.44","United Kingdom","London Stock Exchange","GBP"
"GFF","GRIFFON CORP","Industrials","Equity","1,840,807.90","0.04","1,840,807.90","25,265.00","72.86","United States","New York Stock Exchange Inc.","USD"
"4527","ROHTO PHARMACEUTICAL LTD","Consumer Staples","Equity","1,840,326.62","0.04","1,840,326.62","86,300.00","21.32","Japan","Tokyo Stock Exchange","JPY"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","1,839,350.17","0.04","1,839,350.17","252,555.00","7.28","United Kingdom","London Stock Exchange","GBP"
"RNA","AVIDITY BIOSCIENCES INC","Health Care","Equity","1,838,678.52","0.04","1,838,678.52","39,389.00","46.68","United States","NASDAQ","USD"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrials","Equity","1,838,300.42","0.04","1,838,300.42","21,817.00","84.26","United States","New York Stock Exchange Inc.","USD"
"ELD","ELDORADO GOLD CORP","Materials","Equity","1,836,945.07","0.04","1,836,945.07","107,720.00","17.05","Canada","Toronto Stock Exchange","CAD"
"WK","WORKIVA INC CLASS A","Information Technology","Equity","1,836,290.18","0.04","1,836,290.18","24,422.00","75.19","United States","New York Stock Exchange Inc.","USD"
"GL9","GLANBIA PLC","Consumer Staples","Equity","1,835,676.16","0.04","1,835,676.16","91,904.00","19.97","Ireland","Irish Stock Exchange - All Market","EUR"
"HBM","HUDBAY MINERALS INC","Materials","Equity","1,832,143.55","0.04","1,832,143.55","204,378.00","8.96","Canada","Toronto Stock Exchange","CAD"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Equity","1,829,179.27","0.04","1,829,179.27","4,236,295.00","0.43","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CWY","CLEANAWAY WASTE MANAGEMENT LTD","Industrials","Equity","1,828,920.92","0.04","1,828,920.92","964,607.00","1.90","Australia","Asx - All Markets","AUD"
"PAGP","PLAINS GP HOLDINGS LIMITED PARTNER","Energy","Equity","1,826,453.32","0.04","1,826,453.32","92,902.00","19.66","United States","NASDAQ","USD"
"IDCC","INTERDIGITAL INC","Information Technology","Equity","1,826,191.35","0.04","1,826,191.35","14,829.00","123.15","United States","NASDAQ","USD"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","1,825,503.96","0.04","1,825,503.96","3,178.00","574.42","Japan","Tokyo Stock Exchange","JPY"
"NMIH","NMI HOLDINGS INC","Financials","Equity","1,824,524.36","0.04","1,824,524.36","48,758.00","37.42","United States","NASDAQ","USD"
"TATE","TATE AND LYLE PLC","Consumer Staples","Equity","1,823,637.97","0.04","1,823,637.97","225,719.00","8.08","United Kingdom","London Stock Exchange","GBP"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Health Care","Equity","1,821,528.99","0.04","1,821,528.99","40,237.00","45.27","United States","NASDAQ","USD"
"6856","HORIBA LTD","Information Technology","Equity","1,821,375.20","0.04","1,821,375.20","21,900.00","83.17","Japan","Tokyo Stock Exchange","JPY"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Communication","Equity","1,819,623.68","0.04","1,819,623.68","9,142.00","199.04","United States","New York Stock Exchange Inc.","USD"
"WDFC","WD-40","Consumer Staples","Equity","1,819,663.30","0.04","1,819,663.30","7,241.00","251.30","United States","NASDAQ","USD"
"ANDR","ANDRITZ AG","Industrials","Equity","1,819,128.72","0.04","1,819,128.72","29,780.00","61.09","Austria","Wiener Boerse Ag","EUR"
"SXT","SENSIENT TECHNOLOGIES CORP","Materials","Equity","1,817,981.48","0.04","1,817,981.48","22,564.00","80.57","United States","New York Stock Exchange Inc.","USD"
"BOKF","BOK FINANCIAL CORP","Financials","Equity","1,817,359.81","0.04","1,817,359.81","17,819.00","101.99","United States","NASDAQ","USD"
"MAC","MACERICH REIT","Real Estate","Equity","1,816,644.15","0.04","1,816,644.15","112,765.00","16.11","United States","New York Stock Exchange Inc.","USD"
"SCHA","SCHIBSTED CLASS A","Communication","Equity","1,814,385.84","0.04","1,814,385.84","60,542.00","29.97","Norway","Oslo Bors Asa","NOK"
"3405","KURARAY LTD","Materials","Equity","1,810,342.07","0.04","1,810,342.07","152,800.00","11.85","Japan","Tokyo Stock Exchange","JPY"
"SOI","SOITEC SA","Information Technology","Equity","1,807,491.46","0.04","1,807,491.46","14,140.00","127.83","France","Nyse Euronext - Euronext Paris","EUR"
"HGV","HILTON GRAND VACATIONS INC","Consumer Discretionary","Equity","1,805,272.07","0.04","1,805,272.07","40,871.00","44.17","United States","New York Stock Exchange Inc.","USD"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","1,804,800.91","0.04","1,804,800.91","1,836.00","983.01","Japan","Tokyo Stock Exchange","JPY"
"TUI1","TUI N AG","Consumer Discretionary","Equity","1,803,923.58","0.04","1,803,923.58","239,620.00","7.53","United Kingdom","Xetra","EUR"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communication","Equity","1,803,774.14","0.04","1,803,774.14","93,026.00","19.39","United States","NASDAQ","USD"
"TCBI","TEXAS CAPITAL BANCSHARES INC","Financials","Equity","1,803,172.54","0.04","1,803,172.54","25,519.00","70.66","United States","NASDAQ","USD"
"ADMA","ADMA BIOLOGICS INC","Health Care","Equity","1,801,938.93","0.04","1,801,938.93","131,241.00","13.73","United States","NASDAQ","USD"
"IBOC","INTERNATIONAL BANCSHARES CORP","Financials","Equity","1,793,673.02","0.04","1,793,673.02","27,422.00","65.41","United States","NASDAQ","USD"
"7729","TOKYO SEIMITSU LTD","Information Technology","Equity","1,791,058.99","0.04","1,791,058.99","21,700.00","82.54","Japan","Tokyo Stock Exchange","JPY"
"LANC","LANCASTER COLONY CORP","Consumer Staples","Equity","1,788,223.88","0.04","1,788,223.88","9,452.00","189.19","United States","NASDAQ","USD"
"SOP","SOPRA STERIA GROUP","Information Technology","Equity","1,786,422.97","0.04","1,786,422.97","8,638.00","206.81","France","Nyse Euronext - Euronext Paris","EUR"
"CVCO","CAVCO INDUSTRIES INC","Consumer Discretionary","Equity","1,784,708.75","0.04","1,784,708.75","4,345.00","410.75","United States","NASDAQ","USD"
"JET2","JET2 PLC","Industrials","Equity","1,784,945.26","0.04","1,784,945.26","95,405.00","18.71","United Kingdom","London Stock Exchange","GBP"
"9506","TOHOKU ELECTRIC POWER INC","Utilities","Equity","1,782,289.79","0.04","1,782,289.79","206,700.00","8.62","Japan","Tokyo Stock Exchange","JPY"
