﻿iShares® iBonds® 2028 Term High Yield and Income ETF
Fondsposition per,"16.Juli2024"
Inception Date,"08.März2022"
Shares Outstanding,"3’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"ALBERTSONS COMPANIES INC MTN 144A","Unternehmen","Obligationen (FI)","300’619","0.35","300’619.46","295’000.00","013092AB7","US013092AB74","-","Vereinigte Staaten","-","USD","1.64","6.05","1.00","15.Feb.2028","5.88","3.11","-","6.05","3.11","6.05","USD","15.Aug.2019","15.Aug.2019"
"CLARIOS GLOBAL LP 144A","Unternehmen","Obligationen (FI)","299’661","0.35","299’661.35","291’000.00","18060TAC9","US18060TAC99","-","Vereinigte Staaten","-","USD","2.19","6.20","1.00","15.Mai2028","6.75","3.30","-","6.03","2.52","6.03","USD","04.Mai2023","04.Mai2023"
"CSC HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","299’667","0.35","299’666.57","370’000.00","126307AS6","US126307AS68","BF2BQ30","Vereinigte Staaten","-","USD","3.07","13.15","1.00","01.Feb.2028","5.38","2.94","-","13.15","2.94","13.15","USD","29.Jan.2018","29.Jan.2018"
"MOLINA HEALTHCARE INC 144A","Unternehmen","Obligationen (FI)","297’231","0.35","297’231.19","310’000.00","60855RAJ9","US60855RAJ95","-","Vereinigte Staaten","-","USD","2.86","5.67","1.00","15.Juni2028","4.38","3.52","-","5.67","3.52","5.67","USD","02.Juni2020","02.Juni2020"
"BALL CORPORATION","Unternehmen","Obligationen (FI)","296’351","0.34","296’350.52","286’000.00","058498AY2","US058498AY23","-","Vereinigte Staaten","-","USD","1.14","5.85","1.00","15.März2028","6.88","3.20","-","5.34","2.13","5.34","USD","25.Nov.2022","25.Nov.2022"
"ONEMAIN FINANCE CORP","Unternehmen","Obligationen (FI)","295’796","0.34","295’795.69","292’000.00","85172FAQ2","US85172FAQ28","BK62TX5","Vereinigte Staaten","-","USD","2.87","6.21","1.00","15.Jan.2028","6.63","3.08","-","6.15","2.69","6.15","USD","09.Mai2019","09.Mai2019"
"HOWARD HUGHES CORP 144A","Unternehmen","Obligationen (FI)","293’896","0.34","293’896.28","294’000.00","44267DAD9","US44267DAD93","-","Vereinigte Staaten","-","USD","2.62","6.08","1.00","01.Aug.2028","5.38","3.48","-","6.08","3.48","6.08","USD","18.Aug.2020","18.Aug.2020"
"MGM RESORTS INTERNATIONAL","Unternehmen","Obligationen (FI)","293’236","0.34","293’235.92","301’000.00","552953CH2","US552953CH22","BMXWF12","Vereinigte Staaten","-","USD","3.70","5.76","1.00","15.Okt.2028","4.75","3.73","-","5.76","3.73","5.76","USD","13.Okt.2020","13.Okt.2020"
"ALTICE FRANCE SA (FRANCE) 144A","Unternehmen","Obligationen (FI)","292’893","0.34","292’893.23","425’000.00","02156LAC5","US02156LAC54","-","Frankreich","-","USD","3.04","18.52","1.00","15.Jan.2028","5.50","2.83","-","18.52","2.83","18.52","USD","27.Sept.2019","27.Sept.2019"
"ENCINO ACQUISITION PARTNERS HOLDIN 144A","Unternehmen","Obligationen (FI)","292’585","0.34","292’584.95","280’000.00","29254BAA5","US29254BAA52","-","Vereinigte Staaten","-","USD","1.28","7.65","1.00","01.Mai2028","8.50","3.15","-","6.85","1.62","6.85","USD","30.Apr.2021","30.Apr.2021"
"ELEMENT SOLUTIONS INC 144A","Unternehmen","Obligationen (FI)","292’408","0.34","292’407.84","310’000.00","28618MAA4","US28618MAA45","BMDNW03","Vereinigte Staaten","-","USD","3.35","5.84","1.00","01.Sept.2028","3.88","3.67","-","5.84","3.67","5.84","USD","18.Aug.2020","18.Aug.2020"
"CHEMOURS COMPANY 144A","Unternehmen","Obligationen (FI)","290’399","0.34","290’399.36","303’000.00","163851AF5","US163851AF58","-","Vereinigte Staaten","-","USD","3.30","7.08","1.00","15.Nov.2028","5.75","3.75","-","7.08","3.75","7.08","USD","27.Nov.2020","27.Nov.2020"
"PARK INTERMEDIATE HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","285’012","0.33","285’012.04","281’000.00","70052LAB9","US70052LAB99","BMGWP75","Vereinigte Staaten","-","USD","1.80","5.95","1.00","01.Okt.2028","5.88","3.62","-","5.95","3.62","5.95","USD","18.Sept.2020","18.Sept.2020"
"PIKE CORP 144A","Unternehmen","Obligationen (FI)","284’374","0.33","284’373.54","285’000.00","721283AA7","US721283AA72","-","Vereinigte Staaten","-","USD","2.33","6.13","1.00","01.Sept.2028","5.50","3.56","-","6.13","3.56","6.13","USD","26.Aug.2020","26.Aug.2020"
"OLYMPUS WATER US HOLDING CORP 144A","Unternehmen","Obligationen (FI)","284’239","0.33","284’238.91","305’000.00","681639AA8","US681639AA87","-","Vereinigte Staaten","-","USD","3.53","6.46","1.00","01.Okt.2028","4.25","3.71","-","6.46","3.71","6.46","USD","01.Okt.2021","01.Okt.2021"
"HEARTLAND DENTAL LLC 144A","Unternehmen","Obligationen (FI)","283’518","0.33","283’517.51","260’000.00","42239PAB5","US42239PAB58","-","Vereinigte Staaten","-","USD","1.07","8.22","1.00","30.Apr.2028","10.50","3.07","-","7.53","0.78","7.53","USD","16.Mai2023","16.Mai2023"
"ZAYO GROUP HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","282’679","0.33","282’679.45","411’000.00","98919VAB1","US98919VAB18","-","Vereinigte Staaten","-","USD","3.05","19.42","1.00","01.März2028","6.13","2.84","-","19.42","2.84","19.42","USD","09.März2020","09.März2020"
"ADVANTAGE SALES & MARKETING INC 144A","Unternehmen","Obligationen (FI)","281’869","0.33","281’869.03","301’000.00","00775PAA5","US00775PAA57","BL65X51","Vereinigte Staaten","-","USD","3.39","8.59","1.00","15.Nov.2028","6.50","3.62","-","8.59","3.62","8.59","USD","28.Okt.2020","28.Okt.2020"
"LIGHT AND WONDER INTERNATIONAL INC 144A","Unternehmen","Obligationen (FI)","280’276","0.33","280’275.63","275’000.00","80874YBC3","US80874YBC30","BL0KTF4","Vereinigte Staaten","-","USD","1.00","6.78","1.00","15.Mai2028","7.00","3.28","-","6.07","0.79","6.07","USD","26.Nov.2019","26.Nov.2019"
"1011778 BC UNLIMITED LIABILITY CO 144A","Unternehmen","Obligationen (FI)","280’057","0.33","280’056.50","291’000.00","68245XAJ8","US68245XAJ81","-","Kanada","-","USD","2.69","5.82","1.00","15.Jan.2028","4.38","3.16","-","5.82","3.16","5.82","USD","19.Nov.2019","19.Nov.2019"
"GFL ENVIRONMENTAL INC 144A","Unternehmen","Obligationen (FI)","278’827","0.32","278’826.58","291’000.00","36168QAL8","US36168QAL86","-","Kanada","-","USD","3.18","5.65","1.00","01.Aug.2028","4.00","3.61","-","5.65","3.61","5.65","USD","23.Nov.2020","23.Nov.2020"
"GFL ENVIRONMENTAL INC 144A","Unternehmen","Obligationen (FI)","278’196","0.32","278’196.31","294’000.00","36168QAM6","US36168QAM69","-","Kanada","-","USD","3.66","5.33","1.00","01.Sept.2028","3.50","3.71","-","5.33","3.71","5.33","USD","21.Dez.2020","21.Dez.2020"
"GENESIS ENERGY LP","Unternehmen","Obligationen (FI)","277’062","0.32","277’062.22","263’000.00","37185LAL6","US37185LAL62","-","Vereinigte Staaten","-","USD","1.23","7.17","1.00","01.Feb.2028","7.75","2.96","-","6.50","1.39","6.50","USD","16.Jan.2020","16.Jan.2020"
"CINEMARK USA INC 144A","Unternehmen","Obligationen (FI)","276’882","0.32","276’882.12","287’000.00","172441BF3","US172441BF30","-","Vereinigte Staaten","-","USD","2.92","6.26","1.00","15.Juli2028","5.25","3.54","-","6.26","3.54","6.26","USD","15.Juni2021","15.Juni2021"
"EDGEWELL PERSONAL CARE CO 144A","Unternehmen","Obligationen (FI)","276’870","0.32","276’869.98","279’000.00","28035QAA0","US28035QAA04","-","Vereinigte Staaten","-","USD","1.93","5.92","1.00","01.Juni2028","5.50","3.42","-","5.92","3.42","5.92","USD","22.Mai2020","22.Mai2020"
"TERRAFORM POWER OPERATING LLC 144A","Unternehmen","Obligationen (FI)","275’216","0.32","275’216.06","279’000.00","88104LAE3","US88104LAE39","BD2BVC0","Vereinigte Staaten","-","USD","3.01","6.17","1.00","31.Jan.2028","5.00","3.11","-","6.17","3.11","6.17","USD","12.Dez.2017","12.Dez.2017"
"CORNERSTONE BUILDING BRANDS INC 144A","Unternehmen","Obligationen (FI)","274’912","0.32","274’912.27","275’000.00","13323NAA0","US13323NAA00","-","Vereinigte Staaten","-","USD","2.39","8.77","1.00","01.Aug.2028","8.75","3.34","-","8.77","3.34","8.77","USD","25.Juli2022","25.Juli2022"
"INTELLIGENT PACKAGING LIMITED FINC 144A","Unternehmen","Obligationen (FI)","274’714","0.32","274’713.61","273’000.00","45827MAA5","US45827MAA53","BMZMR70","Kanada","-","USD","1.80","6.38","1.00","15.Sept.2028","6.00","3.56","-","6.38","3.56","6.38","USD","11.Sept.2020","11.Sept.2020"
"NORTHERN OIL AND GAS INC 144A","Unternehmen","Obligationen (FI)","273’426","0.32","273’426.21","260’000.00","665531AG4","US665531AG42","BM8C3G8","Vereinigte Staaten","-","USD","1.26","7.44","1.00","01.März2028","8.13","3.01","-","6.72","1.46","6.72","USD","18.Feb.2021","18.Feb.2021"
"CELESTIAL-SATURN MERGER SUB INC 144A","Unternehmen","Obligationen (FI)","273’079","0.32","273’079.12","292’000.00","21871DAD5","US21871DAD57","BNXL5S3","Vereinigte Staaten","-","USD","3.21","6.75","1.00","01.Mai2028","4.50","3.37","-","6.75","3.37","6.75","USD","28.Apr.2021","28.Apr.2021"
"STATION CASINOS LLC 144A","Unternehmen","Obligationen (FI)","272’199","0.32","272’198.86","280’000.00","857691AG4","US857691AG41","-","Vereinigte Staaten","-","USD","2.71","5.97","1.00","15.Feb.2028","4.50","3.18","-","5.97","3.18","5.97","USD","07.Feb.2020","07.Feb.2020"
"TALLGRASS ENERGY PARTNERS LP 144A","Unternehmen","Obligationen (FI)","270’302","0.31","270’302.21","279’000.00","87470LAD3","US87470LAD38","BYWJVR6","Vereinigte Staaten","-","USD","2.51","6.52","1.00","15.Jan.2028","5.50","3.12","-","6.52","3.12","6.52","USD","15.Sept.2017","15.Sept.2017"
"ATLAS LUXCO 4 SARL 144A","Unternehmen","Obligationen (FI)","267’802","0.31","267’801.75","288’000.00","049362AA4","US049362AA49","-","Vereinigte Staaten","-","USD","3.28","6.89","1.00","01.Juni2028","4.63","3.44","-","6.89","3.44","6.89","USD","14.Mai2021","14.Mai2021"
"CONSOLIDATED COMMUNICATIONS INC 144A","Unternehmen","Obligationen (FI)","264’671","0.31","264’670.75","296’000.00","20903XAF0","US20903XAF06","-","Vereinigte Staaten","-","USD","3.53","10.22","1.00","01.Okt.2028","6.50","3.46","-","10.22","3.46","10.22","USD","02.Okt.2020","02.Okt.2020"
"GROUP 1 AUTOMOTIVE INC 144A","Unternehmen","Obligationen (FI)","264’416","0.31","264’416.23","279’000.00","398905AN9","US398905AN98","BMD7LD1","Vereinigte Staaten","-","USD","3.34","5.93","1.00","15.Aug.2028","4.00","3.62","-","5.93","3.62","5.93","USD","17.Aug.2020","17.Aug.2020"
"PATTERN ENERGY OPERATIONS LP 144A","Unternehmen","Obligationen (FI)","262’927","0.31","262’927.32","275’000.00","70339PAA7","US70339PAA75","-","Vereinigte Staaten","-","USD","3.27","6.27","1.00","15.Aug.2028","4.50","3.58","-","6.27","3.58","6.27","USD","28.Juli2020","28.Juli2020"
"MADISON IAQ LLC 144A","Unternehmen","Obligationen (FI)","262’492","0.30","262’491.88","280’000.00","55760LAA5","US55760LAA52","BM9PWZ8","Vereinigte Staaten","-","USD","3.28","5.98","1.00","30.Juni2028","4.13","3.57","-","5.98","3.57","5.98","USD","21.Juni2021","21.Juni2021"
"MICHAELS COMPANIES INC 144A","Unternehmen","Obligationen (FI)","262’439","0.30","262’439.33","329’000.00","55916AAA2","US55916AAA25","-","Vereinigte Staaten","-","USD","3.33","12.47","1.00","01.Mai2028","5.25","3.20","-","12.47","3.20","12.47","USD","15.Apr.2021","15.Apr.2021"
"ON SEMICONDUCTOR CORPORATION 144A","Unternehmen","Obligationen (FI)","260’517","0.30","260’516.98","274’000.00","682189AQ8","US682189AQ81","BL54B77","Vereinigte Staaten","-","USD","3.26","5.63","1.00","01.Sept.2028","3.88","3.68","-","5.63","3.68","5.63","USD","21.Aug.2020","21.Aug.2020"
"CUSHMAN & WAKEFIELD US BORROWER LL 144A","Unternehmen","Obligationen (FI)","258’562","0.30","258’561.53","254’000.00","23166MAA1","US23166MAA18","-","Vereinigte Staaten","-","USD","1.63","6.55","1.00","15.Mai2028","6.75","3.30","-","6.36","1.68","6.36","USD","22.Mai2020","22.Mai2020"
"GGAM FINANCE LTD (LIMERICK BRANCH) 144A","Unternehmen","Obligationen (FI)","257’321","0.30","257’320.61","242’000.00","36170JAA4","US36170JAA43","-","Irland","-","USD","3.06","6.35","1.00","15.Juni2028","8.00","3.33","-","6.14","2.96","6.14","USD","08.Juni2023","08.Juni2023"
"XEROX HOLDINGS CORP 144A","Unternehmen","Obligationen (FI)","257’252","0.30","257’251.54","292’000.00","98421MAB2","US98421MAB28","-","Vereinigte Staaten","-","USD","3.51","9.81","1.00","15.Aug.2028","5.50","3.41","-","9.81","3.41","9.81","USD","06.Aug.2020","06.Aug.2020"
"NCL CORPORATION LTD 144A","Unternehmen","Obligationen (FI)","256’195","0.30","256’194.52","235’000.00","62886HBL4","US62886HBL42","-","Vereinigte Staaten","-","USD","0.76","6.71","1.00","01.Feb.2028","8.38","2.94","-","6.12","1.39","6.12","USD","02.Feb.2023","02.Feb.2023"
"ANTERO MIDSTREAM PARTNERS LP 144A","Unternehmen","Obligationen (FI)","254’384","0.30","254’384.33","255’000.00","03690AAF3","US03690AAF30","BK60MT6","Vereinigte Staaten","-","USD","1.71","5.83","1.00","15.Jan.2028","5.75","3.13","-","5.83","3.13","5.83","USD","28.Juni2019","28.Juni2019"
"WHITE CAP BUYER LLC 144A","Unternehmen","Obligationen (FI)","253’365","0.29","253’365.10","250’000.00","96350RAA2","US96350RAA23","BL68NC7","Vereinigte Staaten","-","USD","1.86","6.98","1.00","15.Okt.2028","6.88","3.57","-","6.98","3.57","6.98","USD","19.Okt.2020","19.Okt.2020"
"GRIFOLS SA 144A","Unternehmen","Obligationen (FI)","252’338","0.29","252’337.75","275’000.00","39843UAA0","US39843UAA07","-","Spanien","-","USD","3.61","7.38","1.00","15.Okt.2028","4.75","3.69","-","7.38","3.69","7.38","USD","05.Okt.2021","05.Okt.2021"
"CREDIT ACCEPTANCE CORPORATION 144A","Unternehmen","Obligationen (FI)","251’916","0.29","251’916.36","234’000.00","225310AQ4","US225310AQ40","-","Vereinigte Staaten","-","USD","1.92","7.40","1.00","15.Dez.2028","9.25","3.59","-","6.95","2.90","6.95","USD","19.Dez.2023","19.Dez.2023"
"VOC ESCROW LTD 144A","Unternehmen","Obligationen (FI)","250’749","0.29","250’749.21","252’000.00","91832VAA2","US91832VAA26","BFYV7L3","Vereinigte Staaten","-","USD","2.40","5.81","1.00","15.Feb.2028","5.00","3.16","-","5.81","3.16","5.81","USD","05.Feb.2018","05.Feb.2018"
"CHURCHILL DOWNS INCORPORATED 144A","Unternehmen","Obligationen (FI)","250’351","0.29","250’350.95","259’000.00","171484AE8","US171484AE81","BD3MMN0","Vereinigte Staaten","-","USD","2.56","5.82","1.00","15.Jan.2028","4.75","3.17","-","5.82","3.17","5.82","USD","27.Dez.2017","27.Dez.2017"
"SPIRIT AEROSYSTEMS INC","Unternehmen","Obligationen (FI)","248’470","0.29","248’470.13","260’000.00","85205TAK6","US85205TAK60","BDR7P87","Vereinigte Staaten","-","USD","3.48","6.00","1.00","15.Juni2028","4.60","3.50","-","6.00","3.50","6.00","USD","30.Mai2018","30.Mai2018"
"NCR VOYIX CORP 144A","Unternehmen","Obligationen (FI)","247’999","0.29","247’998.78","253’000.00","62886EAY4","US62886EAY41","-","Vereinigte Staaten","-","USD","3.36","5.93","1.00","01.Okt.2028","5.00","3.68","-","5.93","3.68","5.93","USD","20.Aug.2020","20.Aug.2020"
"SITIO ROYALTIES OPERATING PARTNERS 144A","Unternehmen","Obligationen (FI)","247’620","0.29","247’620.44","234’000.00","82983MAB6","US82983MAB63","-","Vereinigte Staaten","-","USD","2.16","6.73","1.00","01.Nov.2028","7.88","3.56","-","6.44","2.84","6.44","USD","03.Okt.2023","03.Okt.2023"
"GOEASY LTD 144A","Unternehmen","Obligationen (FI)","244’175","0.28","244’175.14","225’000.00","380355AH0","US380355AH08","-","Kanada","-","USD","1.74","7.25","1.00","01.Dez.2028","9.25","3.56","-","6.75","2.10","6.75","USD","28.Nov.2023","28.Nov.2023"
"PM GENERAL PURCHASER LLC 144A","Unternehmen","Obligationen (FI)","244’037","0.28","244’036.75","235’000.00","69356MAA4","US69356MAA45","-","Vereinigte Staaten","-","USD","0.50","8.73","1.00","01.Okt.2028","9.50","3.39","-","7.17","1.11","7.17","USD","01.Okt.2020","01.Okt.2020"
"AMERICAN BUILDERS & CONTRACTORS SU 144A","Unternehmen","Obligationen (FI)","240’625","0.28","240’625.44","255’000.00","024747AF4","US024747AF43","BKML055","Vereinigte Staaten","-","USD","2.90","5.81","1.00","15.Jan.2028","4.00","3.20","-","5.81","3.20","5.81","USD","31.Okt.2019","31.Okt.2019"
"HILCORP ENERGY I LP/HILCORP FINANC 144A","Unternehmen","Obligationen (FI)","237’307","0.28","237’307.42","234’000.00","431318AS3","US431318AS36","BG4THM5","Vereinigte Staaten","-","USD","2.14","6.22","1.00","01.Nov.2028","6.25","3.67","-","6.19","2.08","6.19","USD","16.Okt.2018","16.Okt.2018"
"CALDERYS FINANCING LLC 144A","Unternehmen","Obligationen (FI)","236’974","0.28","236’974.32","217’000.00","128786AA8","US128786AA80","-","Vereinigte Staaten","-","USD","1.13","8.82","1.00","01.Juni2028","11.25","3.10","-","8.09","1.66","8.09","USD","24.Mai2023","24.Mai2023"
"ZF NORTH AMERICA CAPITAL INC 144A","Unternehmen","Obligationen (FI)","236’139","0.27","236’138.58","225’000.00","98877DAD7","US98877DAD75","-","Deutschland","-","USD","3.21","5.91","1.00","14.Apr.2028","6.88","3.22","-","5.89","3.16","5.89","USD","14.Apr.2023","14.Apr.2023"
"RITCHIE BROS HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","235’730","0.27","235’730.31","225’000.00","76774LAB3","US76774LAB36","-","Kanada","-","USD","1.83","5.98","1.00","15.März2028","6.75","3.15","-","5.72","2.37","5.72","USD","15.März2023","15.März2023"
"DOMTAR CORP 144A","Unternehmen","Obligationen (FI)","230’541","0.27","230’540.87","247’000.00","70478JAA2","US70478JAA25","-","Vereinigte Staaten","-","USD","3.41","9.27","1.00","01.Okt.2028","6.75","3.47","-","9.27","3.47","9.27","USD","18.Okt.2021","18.Okt.2021"
"TRINITY INDUSTRIES INC. 144A","Unternehmen","Obligationen (FI)","229’677","0.27","229’676.82","220’000.00","896522AJ8","US896522AJ82","-","Vereinigte Staaten","-","USD","1.76","6.49","1.00","15.Juli2028","7.75","3.41","-","6.13","2.66","6.13","USD","30.Juni2023","30.Juni2023"
"HOWARD MIDSTREAM ENERGY PARTNERS L 144A","Unternehmen","Obligationen (FI)","229’123","0.27","229’122.68","215’000.00","442722AB0","US442722AB08","-","Vereinigte Staaten","-","USD","1.30","6.97","1.00","15.Juli2028","8.88","3.35","-","6.38","0.95","6.38","USD","06.Juli2023","06.Juli2023"
"FLUOR CORPORATION","Unternehmen","Obligationen (FI)","227’627","0.26","227’627.46","236’000.00","343412AF9","US343412AF90","BFX5D63","Vereinigte Staaten","-","USD","3.67","5.60","1.00","15.Sept.2028","4.25","3.69","-","5.60","3.69","5.60","USD","29.Aug.2018","29.Aug.2018"
"TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","226’319","0.26","226’319.07","234’000.00","88033GDH0","US88033GDH02","BPTJRG7","Vereinigte Staaten","-","USD","2.67","5.69","1.00","15.Juni2028","4.63","3.50","-","5.69","3.50","5.69","USD","16.Juni2020","16.Juni2020"
"AMERITEX HOLDCO INTERMEDIATE LLC 144A","Unternehmen","Obligationen (FI)","225’079","0.26","225’079.19","207’000.00","030727AA9","US030727AA98","-","Vereinigte Staaten","-","USD","1.98","8.49","1.00","15.Okt.2028","10.25","3.35","-","8.05","2.68","8.05","USD","05.Okt.2023","05.Okt.2023"
"ONEMAIN FINANCE CORP","Unternehmen","Obligationen (FI)","223’210","0.26","223’210.09","242’000.00","682691AC4","US682691AC47","-","Vereinigte Staaten","-","USD","3.58","6.39","1.00","15.Sept.2028","3.88","3.70","-","6.39","3.70","6.39","USD","11.Aug.2021","11.Aug.2021"
"TRANSOCEAN TITAN FINANCING LTD 144A","Unternehmen","Obligationen (FI)","222’736","0.26","222’735.59","207’000.00","89386MAA6","US89386MAA62","-","Schweiz","-","USD","1.31","6.61","1.00","01.Feb.2028","8.38","2.04","-","6.34","1.77","6.34","USD","17.Jan.2023","17.Jan.2023"
"ENERGIZER HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","221’614","0.26","221’613.98","233’000.00","29272WAC3","US29272WAC38","BLB2XY6","Vereinigte Staaten","-","USD","3.00","6.30","1.00","15.Juni2028","4.75","3.48","-","6.30","3.48","6.30","USD","01.Juli2020","01.Juli2020"
"GCI LLC 144A","Unternehmen","Obligationen (FI)","218’435","0.25","218’435.33","234’000.00","36166TAB6","US36166TAB61","BMDLN59","Vereinigte Staaten","-","USD","3.46","6.91","1.00","15.Okt.2028","4.75","3.70","-","6.91","3.70","6.91","USD","07.Okt.2020","07.Okt.2020"
"ARDAGH METAL PACKAGING FINANCE USA 144A","Unternehmen","Obligationen (FI)","217’686","0.25","217’686.15","245’000.00","03969YAA6","US03969YAA64","-","Luxemburg","-","USD","3.71","6.53","1.00","01.Sept.2028","3.25","3.73","-","6.53","3.73","6.53","USD","12.März2021","12.März2021"
"CARGO AIRCRAFT MANAGEMENT INC 144A","Unternehmen","Obligationen (FI)","217’634","0.25","217’634.48","226’000.00","14180LAA4","US14180LAA44","-","Vereinigte Staaten","-","USD","2.85","6.64","1.00","01.Feb.2028","4.75","3.12","-","6.64","3.12","6.64","USD","28.Jan.2020","28.Jan.2020"
"URBAN ONE INC 144A","Unternehmen","Obligationen (FI)","216’722","0.25","216’722.23","265’000.00","91705JAC9","US91705JAC99","BLD9YR5","Vereinigte Staaten","-","USD","2.94","15.53","1.00","01.Feb.2028","7.38","2.78","-","15.53","2.78","15.53","USD","25.Jan.2021","25.Jan.2021"
"JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Unternehmen","Obligationen (FI)","214’949","0.25","214’949.48","217’000.00","47010BAK0","US47010BAK08","-","Vereinigtes Königreich","-","USD","2.05","6.18","1.00","15.Jan.2028","5.88","3.11","-","6.18","3.11","6.18","USD","11.Dez.2020","11.Dez.2020"
"FIVE POINT OPERATING COMPANY LP/FI 144A","Unternehmen","Obligationen (FI)","214’744","0.25","214’744.20","206’000.00","33834YAB4","US33834YAB48","-","Vereinigte Staaten","-","USD","0.51","9.65","1.00","15.Jan.2028","10.50","2.84","-","8.48","1.21","8.48","USD","16.Jan.2024","16.Jan.2024"
"NEWFOLD DIGITAL HOLDINGS GROUP INC 144A","Unternehmen","Obligationen (FI)","214’591","0.25","214’590.79","204’000.00","650929AA0","US650929AA08","-","Vereinigte Staaten","-","USD","2.73","11.07","1.00","15.Okt.2028","11.75","3.20","-","10.90","2.58","10.90","USD","18.Okt.2023","18.Okt.2023"
"MACQUARIE AIRFINANCE HOLDINGS LTD 144A","Unternehmen","Obligationen (FI)","211’940","0.25","211’939.75","197’000.00","55609NAA6","US55609NAA63","-","Vereinigtes Königreich","-","USD","1.03","6.60","1.00","01.Mai2028","8.38","3.18","-","6.03","1.59","6.03","USD","18.Apr.2023","18.Apr.2023"
"MAXIM CRANE WORKS HOLDINGS CAPITAL 144A","Unternehmen","Obligationen (FI)","210’838","0.24","210’837.87","196’000.00","57779EAA6","US57779EAA64","-","Vereinigte Staaten","-","USD","2.49","10.50","1.00","01.Sept.2028","11.50","3.11","-","10.25","2.49","10.25","USD","31.Aug.2023","31.Aug.2023"
"MATADOR RESOURCES CO 144A","Unternehmen","Obligationen (FI)","210’431","0.24","210’430.92","202’000.00","576485AF3","US576485AF30","-","Vereinigte Staaten","-","USD","1.96","6.13","1.00","15.Apr.2028","6.88","3.22","-","5.90","2.44","5.90","USD","11.Apr.2023","11.Apr.2023"
"NCL FINANCE LTD 144A","Unternehmen","Obligationen (FI)","208’873","0.24","208’872.67","205’000.00","62888HAA7","US62888HAA77","-","Vereinigte Staaten","-","USD","3.21","6.17","1.00","15.März2028","6.13","3.17","-","6.17","3.17","6.17","USD","03.März2021","03.März2021"
"NEW ENTERPRISE STONE & LIME CO INC 144A","Unternehmen","Obligationen (FI)","208’586","0.24","208’585.50","218’000.00","644274AH5","US644274AH54","-","Vereinigte Staaten","-","USD","3.04","6.50","1.00","15.Juli2028","5.25","3.53","-","6.50","3.53","6.50","USD","08.Okt.2021","08.Okt.2021"
"ADIENT GLOBAL HOLDINGS LTD 144A","Unternehmen","Obligationen (FI)","208’438","0.24","208’437.58","199’000.00","00687YAB1","US00687YAB11","-","Vereinigte Staaten","-","USD","1.77","6.10","1.00","15.Apr.2028","7.00","3.21","-","5.81","2.44","5.81","USD","14.März2023","14.März2023"
"BENTELER INTERNATIONAL AG 144A","Unternehmen","Obligationen (FI)","207’869","0.24","207’868.56","190’000.00","08263DAA4","US08263DAA46","-","Österreich","-","USD","0.98","8.14","1.00","15.Mai2028","10.50","3.10","-","7.11","0.78","7.11","USD","15.Mai2023","15.Mai2023"
"AMERIGAS PARTNERS LP 144A","Unternehmen","Obligationen (FI)","206’135","0.24","206’135.30","195’000.00","030981AM6","US030981AM61","-","Vereinigte Staaten","-","USD","1.85","7.98","1.00","01.Juni2028","9.38","3.19","-","7.58","2.47","7.58","USD","31.Mai2023","31.Mai2023"
"SUNOCO LP 144A","Unternehmen","Obligationen (FI)","206’061","0.24","206’060.62","195’000.00","86765KAA7","US86765KAA79","BS9C0C4","Vereinigte Staaten","-","USD","2.09","6.08","1.00","15.Sept.2028","7.00","3.51","-","5.83","2.75","5.83","USD","20.Sept.2023","20.Sept.2023"
"ASGN INC 144A","Unternehmen","Obligationen (FI)","205’200","0.24","205’200.34","213’000.00","00191UAA0","US00191UAA07","BJXCM32","Vereinigte Staaten","-","USD","2.80","5.94","1.00","15.Mai2028","4.63","3.42","-","5.94","3.42","5.94","USD","22.Nov.2019","22.Nov.2019"
"LAMAR MEDIA CORP","Unternehmen","Obligationen (FI)","205’156","0.24","205’155.94","217’000.00","513075BR1","US513075BR18","-","Vereinigte Staaten","-","USD","2.91","5.45","1.00","15.Feb.2028","3.75","3.29","-","5.45","3.29","5.45","USD","15.Juli2020","15.Okt.2020"
"HESS MIDSTREAM OPERATIONS LP 144A","Unternehmen","Obligationen (FI)","203’019","0.24","203’019.46","207’000.00","428104AA1","US428104AA14","BKVHZF9","Vereinigte Staaten","-","USD","2.57","5.81","1.00","15.Juni2028","5.13","3.48","-","5.81","3.48","5.81","USD","10.Dez.2019","10.Dez.2019"
"SILGAN HOLDINGS INC","Unternehmen","Obligationen (FI)","202’403","0.24","202’403.07","210’000.00","827048AW9","US827048AW93","BN2XL71","Vereinigte Staaten","-","USD","2.75","5.65","1.00","01.Feb.2028","4.13","3.19","-","5.65","3.19","5.65","USD","01.Apr.2020","22.Juli2020"
