﻿iShares MSCI Intl Value Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"16.Juni2015"
Shares Outstanding,"62’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"288","WH GROUP LTD","Basiskonsumgüter","Aktien","3’306’987.75","0.19","3’306’987.75","4’790’500.00","0.69","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","3’265’709.84","0.19","3’265’709.84","83’269.00","39.22","Deutschland","Xetra","USD","0.92","EUR","-"
"7752","RICOH LTD","IT","Aktien","3’207’888.65","0.18","3’207’888.65","355’400.00","9.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1605","INPEX CORP","Energie","Aktien","3’190’535.01","0.18","3’190’535.01","205’400.00","15.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","3’188’201.48","0.18","3’188’201.48","20’544.00","155.19","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","3’182’976.54","0.18","3’182’976.54","35’917.00","88.62","Deutschland","Xetra","USD","0.92","EUR","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","3’101’798.50","0.18","3’101’798.50","17’755.00","174.70","Israel","NASDAQ","USD","1.00","USD","28.Juni1996"
"6326","KUBOTA CORP","Industrie","Aktien","3’061’329.80","0.17","3’061’329.80","215’400.00","14.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","2’950’782.18","0.17","2’950’782.18","149’430.00","19.75","Australien","Asx - All Markets","USD","1.49","AUD","-"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","2’888’527.38","0.16","2’888’527.38","242’000.00","11.94","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"POLI","BANK HAPOALIM BM","Financials","Aktien","2’850’182.55","0.16","2’850’182.55","292’808.00","9.73","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","2’830’979.54","0.16","2’830’979.54","116’800.00","24.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SWED A","SWEDBANK","Financials","Aktien","2’815’332.32","0.16","2’815’332.32","139’833.00","20.13","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"VIV","VIVENDI","Kommunikation","Aktien","2’804’243.02","0.16","2’804’243.02","233’908.00","11.99","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","2’792’852.81","0.16","2’792’852.81","87’543.00","31.90","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"6724","SEIKO EPSON CORP","IT","Aktien","2’791’500.36","0.16","2’791’500.36","164’000.00","17.02","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EQNR","EQUINOR","Energie","Aktien","2’774’911.44","0.16","2’774’911.44","104’442.00","26.57","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","2’738’295.66","0.16","2’738’295.66","65’800.00","41.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3436","SUMCO CORP","IT","Aktien","2’722’438.92","0.15","2’722’438.92","163’300.00","16.67","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","2’694’725.68","0.15","2’694’725.68","242’962.00","11.09","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","2’677’403.40","0.15","2’677’403.40","776’819.00","3.45","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","02.Jan.1985"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","2’649’349.29","0.15","2’649’349.29","508’500.00","5.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","2’618’137.44","0.15","2’618’137.44","190’317.00","13.76","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"6963","ROHM LTD","IT","Aktien","2’555’008.04","0.14","2’555’008.04","169’900.00","15.04","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1802","OBAYASHI CORP","Industrie","Aktien","2’534’768.44","0.14","2’534’768.44","200’800.00","12.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","2’533’950.63","0.14","2’533’950.63","127’700.00","19.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"POW","POWER CORPORATION OF CANADA","Financials","Aktien","2’524’635.84","0.14","2’524’635.84","88’540.00","28.51","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","2’523’098.46","0.14","2’523’098.46","165’900.00","15.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MG","MAGNA INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","2’522’190.17","0.14","2’522’190.17","55’148.00","45.73","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","2’522’058.71","0.14","2’522’058.71","1’112’600.00","2.27","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","2’508’366.47","0.14","2’508’366.47","859’000.00","2.92","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ABN","ABN AMRO BANK NV","Financials","Aktien","2’476’510.70","0.14","2’476’510.70","143’713.00","17.23","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","2’458’829.24","0.14","2’458’829.24","2’260’161.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","2’453’011.34","0.14","2’453’011.34","255’255.00","9.61","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"ALO","ALSTOM SA","Industrie","Aktien","2’439’397.93","0.14","2’439’397.93","128’646.00","18.96","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"C6L","SINGAPORE AIRLINES LTD","Industrie","Aktien","2’419’189.15","0.14","2’419’189.15","459’100.00","5.27","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"9613","NTT DATA GROUP CORP","IT","Aktien","2’408’654.12","0.14","2’408’654.12","162’900.00","14.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","2’390’211.55","0.14","2’390’211.55","247’600.00","9.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7182","JAPAN POST BANK LTD","Financials","Aktien","2’376’789.94","0.13","2’376’789.94","242’800.00","9.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","2’369’364.10","0.13","2’369’364.10","99’700.00","23.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","2’314’485.64","0.13","2’314’485.64","148’100.00","15.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9531","TOKYO GAS LTD","Versorger","Aktien","2’313’424.13","0.13","2’313’424.13","107’500.00","21.52","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EN","BOUYGUES SA","Industrie","Aktien","2’292’209.67","0.13","2’292’209.67","65’374.00","35.06","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","2’290’162.99","0.13","2’290’162.99","172’300.00","13.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FGR","EIFFAGE SA","Industrie","Aktien","2’280’130.44","0.13","2’280’130.44","22’678.00","100.54","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","2’221’104.28","0.13","2’221’104.28","1’400.00","1’586.50","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"1812","KAJIMA CORP","Industrie","Aktien","2’209’300.42","0.13","2’209’300.42","122’000.00","18.11","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"F34","WILMAR INTERNATIONAL LTD","Basiskonsumgüter","Aktien","2’189’913.04","0.12","2’189’913.04","944’400.00","2.32","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"9532","OSAKA GAS LTD","Versorger","Aktien","2’178’716.23","0.12","2’178’716.23","100’300.00","21.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TEP","TELEPERFORMANCE","Industrie","Aktien","2’176’592.86","0.12","2’176’592.86","17’808.00","122.23","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"3003","HULIC LTD","Immobilien","Aktien","2’142’090.23","0.12","2’142’090.23","230’400.00","9.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"S32","SOUTH32 LTD","Materialien","Aktien","2’099’252.39","0.12","2’099’252.39","874’583.00","2.40","Australien","Asx - All Markets","USD","1.49","AUD","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","2’084’463.66","0.12","2’084’463.66","28’218.00","73.87","Niederlande","NASDAQ","USD","1.00","USD","-"
"5201","AGC INC","Industrie","Aktien","2’080’709.35","0.12","2’080’709.35","62’700.00","33.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","2’062’522.41","0.12","2’062’522.41","26’150.00","78.87","Deutschland","Xetra","USD","0.92","EUR","-"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","2’060’834.20","0.12","2’060’834.20","61’000.00","33.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","2’057’467.13","0.12","2’057’467.13","72’000.00","28.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CNA","CENTRICA PLC","Versorger","Aktien","2’019’250.71","0.11","2’019’250.71","1’131’762.00","1.78","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","2’010’290.87","0.11","2’010’290.87","350’200.00","5.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"A5G","AIB GROUP PLC","Financials","Aktien","2’006’283.00","0.11","2’006’283.00","348’946.00","5.75","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"MRU","METRO INC","Basiskonsumgüter","Aktien","2’004’030.46","0.11","2’004’030.46","34’592.00","57.93","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8308","RESONA HOLDINGS INC","Financials","Aktien","1’989’831.65","0.11","1’989’831.65","295’900.00","6.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’989’676.34","0.11","1’989’676.34","1’536’726.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","-"
"AV.","AVIVA PLC","Financials","Aktien","1’974’443.67","0.11","1’974’443.67","315’531.00","6.26","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"WPP","WPP PLC","Kommunikation","Aktien","1’974’121.50","0.11","1’974’121.50","208’579.00","9.46","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BAMI","BANCO BPM","Financials","Aktien","1’953’484.06","0.11","1’953’484.06","285’749.00","6.84","Italien","Borsa Italiana","USD","0.92","EUR","-"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","1’940’781.87","0.11","1’940’781.87","202’100.00","9.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","1’921’285.17","0.11","1’921’285.17","304’706’221.00","0.63","Japan","-","USD","158.60","JPY","-"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","1’904’539.13","0.11","1’904’539.13","309’522.00","6.15","Deutschland","Xetra","USD","0.92","EUR","-"
"INF","INFORMA PLC","Kommunikation","Aktien","1’897’057.92","0.11","1’897’057.92","170’848.00","11.10","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"EXO","EXOR NV","Financials","Aktien","1’889’854.62","0.11","1’889’854.62","17’872.00","105.74","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"AGN","AEGON LTD","Financials","Aktien","1’878’736.77","0.11","1’878’736.77","298’675.00","6.29","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","1’875’301.13","0.11","1’875’301.13","43’974.00","42.65","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","1’869’656.36","0.11","1’869’656.36","132’700.00","14.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","1’869’407.38","0.11","1’869’407.38","20’641.00","90.57","Deutschland","Xetra","USD","0.92","EUR","-"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","1’860’955.21","0.11","1’860’955.21","15’138.00","122.93","Deutschland","Xetra","USD","0.92","EUR","-"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","1’840’773.67","0.10","1’840’773.67","187’500.00","9.82","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","1’834’484.97","0.10","1’834’484.97","28’825.00","63.64","Deutschland","Xetra","USD","0.92","EUR","-"
"BN4","KEPPEL LTD","Industrie","Aktien","1’815’589.74","0.10","1’815’589.74","365’700.00","4.96","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Aktien","1’810’686.19","0.10","1’810’686.19","316’975.00","5.71","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1’784’525.36","0.10","1’784’525.36","127’600.00","13.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AGS","AGEAS SA","Financials","Aktien","1’740’898.83","0.10","1’740’898.83","36’804.00","47.30","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"DCC","DCC PLC","Industrie","Aktien","1’706’401.33","0.10","1’706’401.33","23’811.00","71.66","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"3407","ASAHI KASEI CORP","Materialien","Aktien","1’693’755.79","0.10","1’693’755.79","257’300.00","6.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","1’639’955.50","0.09","1’639’955.50","461’596.00","3.55","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","1’632’936.73","0.09","1’632’936.73","50’700.00","32.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","1’627’767.15","0.09","1’627’767.15","116’060.00","14.03","Australien","Asx - All Markets","USD","1.49","AUD","-"
"9735","SECOM LTD","Industrie","Aktien","1’618’361.87","0.09","1’618’361.87","27’100.00","59.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"STO","SANTOS LTD","Energie","Aktien","1’613’443.34","0.09","1’613’443.34","301’850.00","5.35","Australien","Asx - All Markets","USD","1.49","AUD","-"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","1’611’687.16","0.09","1’611’687.16","783’016.00","2.06","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"1801","TAISEI CORP","Industrie","Aktien","1’602’981.18","0.09","1’602’981.18","40’800.00","39.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","1’599’076.89","0.09","1’599’076.89","94’400.00","16.94","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","1’593’296.13","0.09","1’593’296.13","62’300.00","25.57","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4062","IBIDEN LTD","IT","Aktien","1’520’283.74","0.09","1’520’283.74","35’400.00","42.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","1’519’775.53","0.09","1’519’775.53","318’400.00","4.77","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","1’515’317.25","0.09","1’515’317.25","1’357’724.00","111.61","Schweiz","-","USD","0.90","CHF","-"
"DNB","DNB BANK","Financials","Aktien","1’507’538.82","0.09","1’507’538.82","75’154.00","20.06","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"K","KINROSS GOLD CORP","Materialien","Aktien","1’504’646.13","0.09","1’504’646.13","161’658.00","9.31","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SKA B","SKANSKA B","Industrie","Aktien","1’492’397.03","0.08","1’492’397.03","76’523.00","19.50","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","1’484’293.05","0.08","1’484’293.05","94’649.00","15.68","Italien","Borsa Italiana","USD","0.92","EUR","-"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","1’480’314.01","0.08","1’480’314.01","64’800.00","22.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SHL","SONIC HEALTHCARE LTD","Gesundheitsversorgung","Aktien","1’477’254.64","0.08","1’477’254.64","83’701.00","17.65","Australien","Asx - All Markets","USD","1.49","AUD","-"
"OMV","OMV AG","Energie","Aktien","1’468’166.83","0.08","1’468’166.83","34’392.00","42.69","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"SKF B","SKF B","Industrie","Aktien","1’466’866.61","0.08","1’466’866.61","72’653.00","20.19","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","1’453’626.07","0.08","1’453’626.07","17’439.00","83.36","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","1’415’869.69","0.08","1’415’869.69","42’231.00","33.53","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","1’407’574.97","0.08","1’407’574.97","244’500.00","5.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"WN","GEORGE WESTON LTD","Basiskonsumgüter","Aktien","1’403’856.13","0.08","1’403’856.13","9’292.00","151.08","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NHY","NORSK HYDRO","Materialien","Aktien","1’400’814.18","0.08","1’400’814.18","230’867.00","6.07","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","1’376’487.28","0.08","1’376’487.28","379.00","3’631.89","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ORK","ORKLA","Basiskonsumgüter","Aktien","1’358’148.54","0.08","1’358’148.54","165’946.00","8.18","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","1’350’337.65","0.08","1’350’337.65","50’700.00","26.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","1’334’511.83","0.08","1’334’511.83","40’559.00","32.90","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SECU B","SECURITAS B","Industrie","Aktien","1’327’738.86","0.08","1’327’738.86","131’955.00","10.06","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","1’306’028.34","0.07","1’306’028.34","202’025.00","6.46","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SYENS","SYENSQO SA","Materialien","Aktien","1’294’091.86","0.07","1’294’091.86","14’480.00","89.37","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","1’293’143.83","0.07","1’293’143.83","635’950.00","2.03","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"VCX","VICINITY CENTRES","Immobilien","Aktien","1’271’636.81","0.07","1’271’636.81","940’961.00","1.35","Australien","Asx - All Markets","USD","1.49","AUD","-"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","1’271’361.01","0.07","1’271’361.01","55’500.00","22.91","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","1’254’044.87","0.07","1’254’044.87","36’006.00","34.83","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","1’228’366.59","0.07","1’228’366.59","36’400.00","33.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","1’227’754.33","0.07","1’227’754.33","264’647.00","4.64","Australien","Asx - All Markets","USD","1.49","AUD","-"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","1’219’653.84","0.07","1’219’653.84","21’000.00","58.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","1’213’139.05","0.07","1’213’139.05","6’575.00","184.51","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BOL","BOLIDEN","Materialien","Aktien","1’208’790.01","0.07","1’208’790.01","37’185.00","32.51","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","1’201’021.47","0.07","1’201’021.47","26’400.00","45.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","1’198’709.17","0.07","1’198’709.17","36’101.00","33.20","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"ALA","ALTAGAS LTD","Versorger","Aktien","1’187’942.80","0.07","1’187’942.80","52’766.00","22.51","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","1’163’790.48","0.07","1’163’790.48","23’991.00","48.51","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"SAP","SAPUTO INC","Basiskonsumgüter","Aktien","1’162’337.56","0.07","1’162’337.56","50’935.00","22.82","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","1’152’176.30","0.07","1’152’176.30","41’700.00","27.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Kommunikation","Aktien","1’150’037.97","0.07","1’150’037.97","30’448.00","37.77","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AKE","ARKEMA SA","Materialien","Aktien","1’148’562.39","0.07","1’148’562.39","12’836.00","89.48","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","1’144’986.07","0.06","1’144’986.07","83’596.00","13.70","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"TEN","TENARIS SA","Energie","Aktien","1’101’031.16","0.06","1’101’031.16","69’582.00","15.82","Italien","Borsa Italiana","USD","0.92","EUR","-"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","1’096’305.12","0.06","1’096’305.12","9’095.00","120.54","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrie","Aktien","1’093’464.99","0.06","1’093’464.99","461’000.00","2.37","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"VOE","VOESTALPINE AG","Materialien","Aktien","1’091’065.35","0.06","1’091’065.35","41’272.00","26.44","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"EMP.A","EMPIRE LTD CLASS A","Basiskonsumgüter","Aktien","1’089’730.26","0.06","1’089’730.26","42’300.00","25.76","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","1’085’064.14","0.06","1’085’064.14","39’972.00","27.15","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","1’082’998.47","0.06","1’082’998.47","21’879.00","49.50","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","1’077’645.93","0.06","1’077’645.93","13’808.00","78.05","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","1’068’794.10","0.06","1’068’794.10","163’300.00","6.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"QAN","QANTAS AIRWAYS LTD","Industrie","Aktien","1’067’244.11","0.06","1’067’244.11","260’646.00","4.09","Australien","Asx - All Markets","USD","1.49","AUD","-"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","1’066’225.83","0.06","1’066’225.83","273’459.00","3.90","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","1’063’345.65","0.06","1’063’345.65","106’893.00","9.95","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"LUN","LUNDIN MINING CORP","Materialien","Aktien","1’062’577.87","0.06","1’062’577.87","94’090.00","11.29","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","1’055’497.82","0.06","1’055’497.82","41’551.00","25.40","Italien","Borsa Italiana","USD","0.92","EUR","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","1’023’976.17","0.06","1’023’976.17","29’500.00","34.71","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ONEX","ONEX CORP","Financials","Aktien","1’015’258.60","0.06","1’015’258.60","14’048.00","72.27","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
