﻿iShares Core S&P U.S. Growth ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"148,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","12,108,998.88","0.06","12,108,998.88","82,644.00","146.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","12,057,842.58","0.06","12,057,842.58","81,214.00","148.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","11,817,624.00","0.06","11,817,624.00","152,880.00","77.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","11,572,489.56","0.06","11,572,489.56","246,643.00","46.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrials","Equity","11,465,960.80","0.06","11,465,960.80","31,880.00","359.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","11,451,472.40","0.06","11,451,472.40","88,292.00","129.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","11,443,805.72","0.06","11,443,805.72","21,851.00","523.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","11,233,473.93","0.06","11,233,473.93","126,063.00","89.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","11,121,437.98","0.06","11,121,437.98","83,002.00","133.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","10,995,934.52","0.06","10,995,934.52","39,274.00","279.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","10,860,346.56","0.06","10,860,346.56","33,816.00","321.16","United States","NASDAQ","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","10,575,057.50","0.06","10,575,057.50","86,327.00","122.50","United States","NASDAQ","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","10,330,948.32","0.05","10,330,948.32","42,119.00","245.28","United States","NASDAQ","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","10,206,935.10","0.05","10,206,935.10","107,498.00","94.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","10,125,765.00","0.05","10,125,765.00","86,545.00","117.00","United States","NASDAQ","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrials","Equity","10,055,727.60","0.05","10,055,727.60","21,768.00","461.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","9,935,651.28","0.05","9,935,651.28","72,354.00","137.32","United States","NASDAQ","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","9,929,753.23","0.05","9,929,753.23","47,627.00","208.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","9,874,732.53","0.05","9,874,732.53","58,929.00","167.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","9,818,664.08","0.05","9,818,664.08","36,979.00","265.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","9,592,771.26","0.05","9,592,771.26","68,466.00","140.11","United States","NASDAQ","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Consumer Staples","Equity","9,564,406.83","0.05","9,564,406.83","25,357.00","377.19","United States","NASDAQ","USD","1.00","USD","-"
"RBA","RB GLOBAL INC","Industrials","Equity","9,467,422.74","0.05","9,467,422.74","124,933.00","75.78","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","9,207,284.58","0.05","9,207,284.58","97,154.00","94.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","9,180,172.24","0.05","9,180,172.24","31,012.00","296.02","United States","NASDAQ","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","9,113,588.10","0.05","9,113,588.10","56,571.00","161.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","9,102,279.34","0.05","9,102,279.34","101,486.00","89.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CE","CELANESE CORP","Materials","Equity","9,025,347.20","0.05","9,025,347.20","68,540.00","131.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","9,012,079.44","0.05","9,012,079.44","45,849.00","196.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GGG","GRACO INC","Industrials","Equity","8,991,711.90","0.05","8,991,711.90","115,545.00","77.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","8,875,943.20","0.05","8,875,943.20","120,140.00","73.88","United States","NASDAQ","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","8,827,734.80","0.05","8,827,734.80","332,620.00","26.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","8,825,449.08","0.05","8,825,449.08","48,754.00","181.02","United States","NASDAQ","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","8,813,947.08","0.05","8,813,947.08","127,406.00","69.18","United States","NASDAQ","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","8,671,666.08","0.05","8,671,666.08","489,648.00","17.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrials","Equity","8,560,952.26","0.04","8,560,952.26","18,158.00","471.47","United States","NASDAQ","USD","1.00","USD","-"
"NVT","NVENT ELECTRIC PLC","Industrials","Equity","8,530,109.94","0.04","8,530,109.94","113,538.00","75.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","8,442,102.85","0.04","8,442,102.85","38,515.00","219.19","United States","NASDAQ","USD","1.00","USD","-"
"WING","WINGSTOP INC","Consumer Discretionary","Equity","8,414,666.24","0.04","8,414,666.24","19,816.00","424.64","United States","NASDAQ","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","8,347,860.45","0.04","8,347,860.45","54,105.00","154.29","United States","NASDAQ","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","8,307,436.72","0.04","8,307,436.72","31,028.00","267.74","United States","NASDAQ","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","8,282,666.00","0.04","8,282,666.00","37,900.00","218.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Consumer Discretionary","Equity","8,247,520.32","0.04","8,247,520.32","21,712.00","379.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","8,217,532.57","0.04","8,217,532.57","21,377.00","384.41","United States","NASDAQ","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","8,172,482.85","0.04","8,172,482.85","63,279.00","129.15","United States","NASDAQ","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","8,014,000.50","0.04","8,014,000.50","51,126.00","156.75","United States","NASDAQ","USD","1.00","USD","-"
"TOL","TOLL BROTHERS INC","Consumer Discretionary","Equity","8,008,904.34","0.04","8,008,904.34","71,298.00","112.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","7,958,348.72","0.04","7,958,348.72","46,291.00","171.92","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","7,952,187.23","0.04","7,952,187.23","75,829.00","104.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energy","Equity","7,945,533.80","0.04","7,945,533.80","169,270.00","46.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","7,774,435.28","0.04","7,774,435.28","32,884.00","236.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXRH","TEXAS ROADHOUSE INC","Consumer Discretionary","Equity","7,729,062.84","0.04","7,729,062.84","45,369.00","170.36","United States","NASDAQ","USD","1.00","USD","-"
"ELF","ELF BEAUTY INC","Consumer Staples","Equity","7,691,932.16","0.04","7,691,932.16","37,676.00","204.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrials","Equity","7,564,740.81","0.04","7,564,740.81","34,287.00","220.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","7,543,589.96","0.04","7,543,589.96","5,519.00","1,366.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONTO","ONTO INNOVATION INC","Information Technology","Equity","7,428,797.77","0.04","7,428,797.77","33,923.00","218.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DT","DYNATRACE INC","Information Technology","Equity","7,357,091.59","0.04","7,357,091.59","163,237.00","45.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energy","Equity","7,304,298.71","0.04","7,304,298.71","246,517.00","29.63","United States","NASDAQ","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrials","Equity","7,219,462.68","0.04","7,219,462.68","39,132.00","184.49","United States","NASDAQ","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrials","Equity","7,203,615.30","0.04","7,203,615.30","36,415.00","197.82","United States","NASDAQ","USD","1.00","USD","-"
"FIX","COMFORT SYSTEMS USA INC","Industrials","Equity","7,198,039.20","0.04","7,198,039.20","24,420.00","294.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrials","Equity","7,188,757.83","0.04","7,188,757.83","45,873.00","156.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRD","CHORD ENERGY CORP","Energy","Equity","7,159,312.68","0.04","7,159,312.68","42,198.00","169.66","United States","NASDAQ","USD","1.00","USD","-"
"WWD","WOODWARD INC","Industrials","Equity","7,090,203.24","0.04","7,090,203.24","41,364.00","171.41","United States","NASDAQ","USD","1.00","USD","-"
"ITT","ITT INC","Industrials","Equity","7,087,576.60","0.04","7,087,576.60","56,206.00","126.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","6,919,963.60","0.04","6,919,963.60","37,928.00","182.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","6,881,244.48","0.04","6,881,244.48","23,553.00","292.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Consumer Discretionary","Equity","6,870,872.40","0.04","6,870,872.40","72,120.00","95.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","6,696,680.32","0.04","6,696,680.32","51,418.00","130.24","United States","NASDAQ","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Health Care","Equity","6,545,568.52","0.03","6,545,568.52","16,073.00","407.24","United States","NASDAQ","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","6,425,182.08","0.03","6,425,182.08","149,841.00","42.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","6,344,964.08","0.03","6,344,964.08","42,776.00","148.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNW","LIGHT WONDER INC","Consumer Discretionary","Equity","6,335,462.10","0.03","6,335,462.10","61,665.00","102.74","United States","NASDAQ","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Consumer Discretionary","Equity","6,250,441.60","0.03","6,250,441.60","45,110.00","138.56","United States","NASDAQ","USD","1.00","USD","-"
"OLED","UNIVERSAL DISPLAY CORP","Information Technology","Equity","6,220,332.98","0.03","6,220,332.98","29,818.00","208.61","United States","NASDAQ","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","6,210,606.00","0.03","6,210,606.00","26,025.00","238.64","United States","NASDAQ","USD","1.00","USD","-"
"CROX","CROCS INC","Consumer Discretionary","Equity","6,185,849.25","0.03","6,185,849.25","41,867.00","147.75","United States","NASDAQ","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","6,150,437.10","0.03","6,150,437.10","8,485.00","724.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","6,077,726.22","0.03","6,077,726.22","16,923.00","359.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","6,036,150.08","0.03","6,036,150.08","25,904.00","233.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKX","SKECHERS USA INC CLASS A","Consumer Discretionary","Equity","6,000,918.39","0.03","6,000,918.39","88,863.00","67.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","5,938,656.04","0.03","5,938,656.04","72,308.00","82.13","United States","NASDAQ","USD","1.00","USD","-"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energy","Equity","5,925,207.79","0.03","5,925,207.79","48,691.00","121.69","United States","NASDAQ","USD","1.00","USD","-"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Equity","5,904,636.54","0.03","5,904,636.54","15,074.00","391.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","5,897,040.80","0.03","5,897,040.80","79,240.00","74.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","Consumer Discretionary","Equity","5,876,926.40","0.03","5,876,926.40","12,680.00","463.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","5,862,373.20","0.03","5,862,373.20","101,355.00","57.84","United States","NASDAQ","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","5,836,312.35","0.03","5,836,312.35","203,285.00","28.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrials","Equity","5,832,774.93","0.03","5,832,774.93","62,031.00","94.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYT","NEW YORK TIMES CLASS A","Communication","Equity","5,762,977.52","0.03","5,762,977.52","112,033.00","51.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PR","PERMIAN RESOURCES CORP CLASS A","Energy","Equity","5,635,998.20","0.03","5,635,998.20","350,062.00","16.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","5,607,050.10","0.03","5,607,050.10","29,545.00","189.78","United States","NASDAQ","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","5,588,306.88","0.03","5,588,306.88","54,552.00","102.44","United States","NASDAQ","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","5,572,392.87","0.03","5,572,392.87","63,561.00","87.67","United States","NASDAQ","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Equity","5,496,348.27","0.03","5,496,348.27","23,163.00","237.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Consumer Discretionary","Equity","5,487,926.45","0.03","5,487,926.45","116,245.00","47.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Equity","5,484,345.75","0.03","5,484,345.75","43,269.00","126.75","United States","NASDAQ","USD","1.00","USD","-"
"RRC","RANGE RESOURCES CORP","Energy","Equity","5,482,952.04","0.03","5,482,952.04","164,062.00","33.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","5,416,739.58","0.03","5,416,739.58","65,467.00","82.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TREX","TREX INC","Industrials","Equity","5,400,001.85","0.03","5,400,001.85","74,329.00","72.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","5,377,129.25","0.03","5,377,129.25","93,175.00","57.71","United States","NASDAQ","USD","1.00","USD","-"
"RBC","RBC BEARINGS INC","Industrials","Equity","5,277,866.10","0.03","5,277,866.10","19,695.00","267.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","5,271,166.20","0.03","5,271,166.20","81,597.00","64.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","5,220,867.51","0.03","5,220,867.51","80,681.00","64.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MORN","MORNINGSTAR INC","Financials","Equity","5,206,054.77","0.03","5,206,054.77","17,487.00","297.71","United States","NASDAQ","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Consumer Discretionary","Equity","5,192,618.21","0.03","5,192,618.21","94,877.00","54.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Consumer Discretionary","Equity","5,148,292.24","0.03","5,148,292.24","291,193.00","17.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","5,108,645.10","0.03","5,108,645.10","289,770.00","17.63","United States","NASDAQ","USD","1.00","USD","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Materials","Equity","5,077,781.20","0.03","5,077,781.20","150,676.00","33.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEX","WEX INC","Financials","Equity","5,074,303.20","0.03","5,074,303.20","28,920.00","175.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWN","SOUTHWESTERN ENERGY","Energy","Equity","5,073,194.28","0.03","5,073,194.28","749,364.00","6.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","5,043,274.88","0.03","5,043,274.88","47,614.00","105.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","Industrials","Equity","5,031,351.50","0.03","5,031,351.50","26,446.00","190.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCN","FTI CONSULTING INC","Industrials","Equity","5,024,083.20","0.03","5,024,083.20","23,488.00","213.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","Materials","Equity","5,022,314.73","0.03","5,022,314.73","23,437.00","214.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","5,019,441.28","0.03","5,019,441.28","12,208.00","411.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","4,973,517.26","0.03","4,973,517.26","116,041.00","42.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","Information Technology","Equity","4,969,957.35","0.03","4,969,957.35","28,285.00","175.71","United States","NASDAQ","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","4,925,338.98","0.03","4,925,338.98","67,121.00","73.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","4,918,182.70","0.03","4,918,182.70","56,930.00","86.39","United States","NASDAQ","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","4,864,618.00","0.03","4,864,618.00","130,070.00","37.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","4,813,458.75","0.03","4,813,458.75","9,525.00","505.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","4,805,808.20","0.03","4,805,808.20","44,285.00","108.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CR","CRANE","Industrials","Equity","4,778,060.18","0.03","4,778,060.18","33,406.00","143.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUOL","DUOLINGO INC CLASS A","Consumer Discretionary","Equity","4,767,516.60","0.02","4,767,516.60","24,420.00","195.23","United States","NASDAQ","USD","1.00","USD","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Equity","4,763,913.95","0.02","4,763,913.95","35,197.00","135.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSD","SIMPSON MANUFACTURING INC","Industrials","Equity","4,755,155.28","0.02","4,755,155.28","29,009.00","163.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSA","MSA SAFETY INC","Industrials","Equity","4,692,353.39","0.02","4,692,353.39","25,349.00","185.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEN","PENUMBRA INC","Health Care","Equity","4,680,665.79","0.02","4,680,665.79","26,431.00","177.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","4,640,580.58","0.02","4,640,580.58","15,082.00","307.69","United States","NASDAQ","USD","1.00","USD","-"
"UFPI","UFP INDUSTRIES INC","Industrials","Equity","4,623,400.88","0.02","4,623,400.88","41,909.00","110.32","United States","NASDAQ","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrials","Equity","4,617,320.05","0.02","4,617,320.05","17,045.00","270.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTDR","MATADOR RESOURCES","Energy","Equity","4,577,635.04","0.02","4,577,635.04","76,703.00","59.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HALO","HALOZYME THERAPEUTICS INC","Health Care","Equity","4,502,278.98","0.02","4,502,278.98","86,549.00","52.02","United States","NASDAQ","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","4,502,265.95","0.02","4,502,265.95","30,247.00","148.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Equity","4,379,829.51","0.02","4,379,829.51","19,803.00","221.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXEL","EXELIXIS INC","Health Care","Equity","4,367,096.50","0.02","4,367,096.50","196,274.00","22.25","United States","NASDAQ","USD","1.00","USD","-"
"CIVI","CIVITAS RESOURCES INC","Energy","Equity","4,354,144.86","0.02","4,354,144.86","63,453.00","68.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","4,340,862.05","0.02","4,340,862.05","48,485.00","89.53","United States","NASDAQ","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Health Care","Equity","4,333,094.84","0.02","4,333,094.84","35,137.00","123.32","United States","NASDAQ","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","4,330,241.74","0.02","4,330,241.74","13,574.00","319.01","United States","NASDAQ","USD","1.00","USD","-"
"RMBS","RAMBUS INC","Information Technology","Equity","4,269,612.00","0.02","4,269,612.00","73,614.00","58.00","United States","NASDAQ","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","4,264,154.91","0.02","4,264,154.91","21,069.00","202.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","4,260,184.02","0.02","4,260,184.02","35,246.00","120.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrials","Equity","4,248,417.48","0.02","4,248,417.48","52,986.00","80.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","4,232,019.00","0.02","4,232,019.00","14,970.00","282.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Health Care","Equity","4,227,794.92","0.02","4,227,794.92","63,092.00","67.01","United States","NASDAQ","USD","1.00","USD","-"
"PLNT","PLANET FITNESS INC CLASS A","Consumer Discretionary","Equity","4,222,073.70","0.02","4,222,073.70","58,518.00","72.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrials","Equity","4,162,550.70","0.02","4,162,550.70","16,203.00","256.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Consumer Discretionary","Equity","4,152,619.80","0.02","4,152,619.80","42,210.00","98.38","United States","NASDAQ","USD","1.00","USD","-"
"FIVE","FIVE BELOW INC","Consumer Discretionary","Equity","4,112,967.60","0.02","4,112,967.60","38,136.00","107.85","United States","NASDAQ","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Real Estate","Equity","4,106,057.94","0.02","4,106,057.94","34,803.00","117.98","United States","NASDAQ","USD","1.00","USD","-"
"GTLS","CHART INDUSTRIES INC","Industrials","Equity","4,030,934.46","0.02","4,030,934.46","28,778.00","140.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNT","VONTIER CORP","Information Technology","Equity","4,004,442.54","0.02","4,004,442.54","105,686.00","37.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrials","Equity","3,993,696.32","0.02","3,993,696.32","82,651.00","48.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYAN","RYAN SPECIALTY HOLDINGS INC CLASS","Financials","Equity","3,951,063.60","0.02","3,951,063.60","69,610.00","56.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPO","XPO INC","Industrials","Equity","3,936,623.20","0.02","3,936,623.20","37,360.00","105.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAON","AAON INC","Industrials","Equity","3,853,790.22","0.02","3,853,790.22","46,109.00","83.58","United States","NASDAQ","USD","1.00","USD","-"
