﻿iShares Core Dividend Growth ETF
Fondsposition per,"16.Juli2024"
Inception Date,"10.Juni2014"
Shares Outstanding,"476’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"K","KELLANOVA","Basiskonsumgüter","Aktien","37’310’129.50","0.13","37’310’129.50","653’990.00","57.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","37’113’443.92","0.13","37’113’443.92","669’676.00","55.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","36’215’837.40","0.13","36’215’837.40","255’545.00","141.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materialien","Aktien","36’177’815.70","0.13","36’177’815.70","217’755.00","166.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","35’964’739.47","0.13","35’964’739.47","287’419.00","125.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","35’724’593.80","0.12","35’724’593.80","133’490.00","267.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","35’110’791.42","0.12","35’110’791.42","498’662.00","70.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","34’976’496.72","0.12","34’976’496.72","639’892.00","54.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","34’382’758.28","0.12","34’382’758.28","269’711.00","127.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Aktien","34’315’908.00","0.12","34’315’908.00","67’551.00","508.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","33’450’279.54","0.12","33’450’279.54","613’654.00","54.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","33’389’083.00","0.12","33’389’083.00","370’825.00","90.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","33’283’181.96","0.12","33’283’181.96","275’797.00","120.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","33’242’958.84","0.12","33’242’958.84","271’726.00","122.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","32’949’098.33","0.11","32’949’098.33","32’949’098.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"NI","NISOURCE INC","Versorger","Aktien","32’891’468.61","0.11","32’891’468.61","1’095’287.00","30.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","32’862’225.05","0.11","32’862’225.05","1’072’177.00","30.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","32’755’270.62","0.11","32’755’270.62","220’026.00","148.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrie","Aktien","32’265’114.20","0.11","32’265’114.20","44’476.00","725.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","31’774’140.28","0.11","31’774’140.28","614’468.00","51.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","31’370’623.56","0.11","31’370’623.56","153’642.00","204.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","31’324’548.57","0.11","31’324’548.57","110’621.00","283.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","31’296’870.67","0.11","31’296’870.67","98’137.00","318.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","31’235’142.50","0.11","31’235’142.50","265’831.00","117.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","30’924’156.34","0.11","30’924’156.34","177’991.00","173.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","30’848’096.80","0.11","30’848’096.80","77’978.00","395.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","30’585’583.70","0.11","30’585’583.70","320’570.00","95.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materialien","Aktien","30’287’068.40","0.11","30’287’068.40","558’802.00","54.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","29’200’129.92","0.10","29’200’129.92","398’256.00","73.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AES","AES CORP","Versorger","Aktien","28’613’085.70","0.10","28’613’085.70","1’621’138.00","17.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMA","COMERICA INC","Financials","Aktien","28’325’100.00","0.10","28’325’100.00","493’125.00","57.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","IT","Aktien","28’127’230.91","0.10","28’127’230.91","213’749.00","131.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","27’319’499.10","0.10","27’319’499.10","339’162.00","80.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","26’810’382.06","0.09","26’810’382.06","165’231.00","162.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrie","Aktien","26’506’986.24","0.09","26’506’986.24","95’048.00","278.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrie","Aktien","26’259’124.01","0.09","26’259’124.01","50’509.00","519.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","26’004’613.90","0.09","26’004’613.90","123’985.00","209.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrie","Aktien","25’757’996.83","0.09","25’757’996.83","26’069.00","988.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","24’411’273.60","0.09","24’411’273.60","92’355.00","264.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","24’063’736.90","0.08","24’063’736.90","240’205.00","100.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","24’041’845.40","0.08","24’041’845.40","161’789.00","148.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Aktien","23’584’377.30","0.08","23’584’377.30","372’581.00","63.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Aktien","23’547’360.40","0.08","23’547’360.40","59’674.00","394.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","IT","Aktien","22’907’598.08","0.08","22’907’598.08","95’512.00","239.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrie","Aktien","22’682’259.46","0.08","22’682’259.46","160’571.00","141.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","22’458’440.86","0.08","22’458’440.86","99’647.00","225.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Aktien","22’442’064.50","0.08","22’442’064.50","277’405.00","80.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","21’914’995.20","0.08","21’914’995.20","698’820.00","31.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","21’838’803.84","0.08","21’838’803.84","541’637.00","40.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Aktien","21’150’658.83","0.07","21’150’658.83","186’333.00","113.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","21’124’491.64","0.07","21’124’491.64","37’252.00","567.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","20’981’323.50","0.07","20’981’323.50","35’930.00","583.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energie","Aktien","20’799’274.30","0.07","20’799’274.30","429’205.00","48.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CE","CELANESE CORP","Materialien","Aktien","20’059’442.37","0.07","20’059’442.37","135’987.00","147.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMC","FMC CORP","Materialien","Aktien","19’439’665.24","0.07","19’439’665.24","328’151.00","59.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","19’410’164.60","0.07","19’410’164.60","146’260.00","132.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrie","Aktien","19’229’234.31","0.07","19’229’234.31","100’419.00","191.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","19’131’766.20","0.07","19’131’766.20","117’380.00","162.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","19’106’876.58","0.07","19’106’876.58","217’767.00","87.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZION","ZIONS BANCORPORATION","Financials","Aktien","19’001’239.20","0.07","19’001’239.20","378’360.00","50.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Aktien","18’643’741.12","0.07","18’643’741.12","581’164.00","32.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materialien","Aktien","18’611’100.34","0.06","18’611’100.34","624’953.00","29.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","18’358’847.92","0.06","18’358’847.92","134’932.00","136.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNM","UNUM","Financials","Aktien","18’248’948.25","0.06","18’248’948.25","340’275.00","53.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","18’014’554.80","0.06","18’014’554.80","87’111.00","206.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","18’010’505.98","0.06","18’010’505.98","58’546.00","307.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","18’010’080.00","0.06","18’010’080.00","176’000.00","102.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","17’962’591.43","0.06","17’962’591.43","415’897.00","43.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrie","Aktien","17’901’544.80","0.06","17’901’544.80","240’936.00","74.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","17’735’313.66","0.06","17’735’313.66","112’114.00","158.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrie","Aktien","17’359’033.50","0.06","17’359’033.50","44’350.00","391.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","17’221’266.64","0.06","17’221’266.64","393’539.00","43.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Versorger","Aktien","17’187’223.98","0.06","17’187’223.98","200’154.00","85.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrie","Aktien","17’020’519.02","0.06","17’020’519.02","96’702.00","176.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","16’931’350.14","0.06","16’931’350.14","74’762.00","226.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materialien","Aktien","16’790’668.09","0.06","16’790’668.09","63’889.00","262.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","16’563’149.46","0.06","16’563’149.46","74’118.00","223.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","16’512’306.72","0.06","16’512’306.72","18’564.00","889.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","Financials","Aktien","16’390’803.00","0.06","16’390’803.00","146’950.00","111.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Aktien","16’367’074.85","0.06","16’367’074.85","288’305.00","56.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","15’872’782.23","0.06","15’872’782.23","137’391.00","115.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PB","PROSPERITY BANCSHARES INC","Financials","Aktien","15’853’828.48","0.06","15’853’828.48","232’768.00","68.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXST","NEXSTAR MEDIA GROUP INC","Kommunikation","Aktien","15’800’951.10","0.06","15’800’951.10","87’637.00","180.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FAF","FIRST AMERICAN FINANCIAL CORP","Financials","Aktien","15’705’564.24","0.05","15’705’564.24","268’563.00","58.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","15’180’997.72","0.05","15’180’997.72","53’998.00","281.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Aktien","15’077’169.30","0.05","15’077’169.30","70’487.00","213.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","15’003’847.04","0.05","15’003’847.04","73’606.00","203.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrie","Aktien","14’965’105.23","0.05","14’965’105.23","226’641.00","66.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","14’766’466.60","0.05","14’766’466.60","55’210.00","267.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","14’761’499.95","0.05","14’761’499.95","218’851.00","67.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"POR","PORTLAND GENERAL ELECTRIC","Versorger","Aktien","14’071’000.46","0.05","14’071’000.46","305’294.00","46.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","13’984’699.20","0.05","13’984’699.20","108’560.00","128.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrie","Aktien","13’899’757.35","0.05","13’899’757.35","65’935.00","210.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrie","Aktien","13’536’808.14","0.05","13’536’808.14","74’546.00","181.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STE","STERIS","Gesundheitsversorgung","Aktien","13’471’052.28","0.05","13’471’052.28","59’177.00","227.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Nicht-Basiskonsumgüter","Aktien","13’394’104.75","0.05","13’394’104.75","240’253.00","55.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPOP","POPULAR INC","Financials","Aktien","13’322’474.37","0.05","13’322’474.37","132’417.00","100.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OZK","BANK OZK","Financials","Aktien","13’158’647.20","0.05","13’158’647.20","282’860.00","46.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INGR","INGREDION INC","Basiskonsumgüter","Aktien","13’110’398.90","0.05","13’110’398.90","111’959.00","117.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","12’897’017.60","0.05","12’897’017.60","106’061.00","121.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFG","NATIONAL FUEL GAS","Versorger","Aktien","12’705’918.16","0.04","12’705’918.16","222’248.00","57.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAL","WESTERN ALLIANCE","Financials","Aktien","12’699’127.35","0.04","12’699’127.35","172’285.00","73.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSB","SOUTHSTATE CORP","Financials","Aktien","12’622’712.85","0.04","12’622’712.85","140’019.00","90.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","12’603’350.65","0.04","12’603’350.65","25’729.00","489.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SR","SPIRE INC","Versorger","Aktien","12’395’567.70","0.04","12’395’567.70","192’090.00","64.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","12’386’620.08","0.04","12’386’620.08","99’443.00","124.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","12’327’616.08","0.04","12’327’616.08","21’348.00","577.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","12’221’430.06","0.04","12’221’430.06","156’866.00","77.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","Financials","Aktien","11’935’108.68","0.04","11’935’108.68","142’017.00","84.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCI","SERVICE","Nicht-Basiskonsumgüter","Aktien","11’820’872.91","0.04","11’820’872.91","157’801.00","74.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GBCI","GLACIER BANCORP INC","Financials","Aktien","11’757’413.03","0.04","11’757’413.03","270’721.00","43.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrie","Aktien","11’718’739.97","0.04","11’718’739.97","55’769.00","210.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrie","Aktien","11’706’788.90","0.04","11’706’788.90","91’445.00","128.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GGG","GRACO INC","Industrie","Aktien","11’683’299.60","0.04","11’683’299.60","137’970.00","84.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLO","FLOWERS FOODS INC","Basiskonsumgüter","Aktien","11’614’983.27","0.04","11’614’983.27","529’639.00","21.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDA","IDACORP INC","Versorger","Aktien","11’610’753.28","0.04","11’610’753.28","122’528.00","94.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SON","SONOCO PRODUCTS","Materialien","Aktien","11’516’554.02","0.04","11’516’554.02","224’538.00","51.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","11’473’129.50","0.04","11’473’129.50","34’055.00","336.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NJR","NEW JERSEY RESOURCES CORP","Versorger","Aktien","11’325’529.96","0.04","11’325’529.96","248’258.00","45.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","11’180’232.40","0.04","11’180’232.40","25’405.00","440.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","11’058’900.48","0.04","11’058’900.48","65’152.00","169.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrie","Aktien","10’984’251.60","0.04","10’984’251.60","119’420.00","91.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXRH","TEXAS ROADHOUSE INC","Nicht-Basiskonsumgüter","Aktien","10’881’508.59","0.04","10’881’508.59","62’541.00","173.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","10’585’898.88","0.04","10’585’898.88","23’937.00","442.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materialien","Aktien","10’581’015.90","0.04","10’581’015.90","108’290.00","97.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Aktien","10’528’408.36","0.04","10’528’408.36","144’383.00","72.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOMB","HOME BANCSHARES INC","Financials","Aktien","10’478’859.95","0.04","10’478’859.95","393’203.00","26.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrie","Aktien","10’297’655.28","0.04","10’297’655.28","123’651.00","83.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","10’251’525.92","0.04","10’251’525.92","68’008.00","150.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Aktien","10’206’210.00","0.04","10’206’210.00","166’632.00","61.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","10’180’368.00","0.04","10’180’368.00","57’843.00","176.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TTC","TORO","Industrie","Aktien","10’080’755.52","0.04","10’080’755.52","102’624.00","98.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","9’901’652.60","0.03","9’901’652.60","17’122.00","578.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Aktien","9’820’634.88","0.03","9’820’634.88","57’687.00","170.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PII","POLARIS INC","Nicht-Basiskonsumgüter","Aktien","9’782’623.27","0.03","9’782’623.27","114’833.00","85.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGS","ONE GAS INC","Versorger","Aktien","9’739’724.67","0.03","9’739’724.67","142’623.00","68.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"R","RYDER SYSTEM INC","Industrie","Aktien","9’574’688.69","0.03","9’574’688.69","70’511.00","135.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTG","MGIC INVESTMENT CORP","Financials","Aktien","9’557’753.40","0.03","9’557’753.40","408’451.00","23.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrie","Aktien","9’470’841.12","0.03","9’470’841.12","38’917.00","243.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrie","Aktien","9’441’333.00","0.03","9’441’333.00","112’050.00","84.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVR","EVERCORE INC CLASS A","Financials","Aktien","9’349’181.42","0.03","9’349’181.42","38’263.00","244.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXS","AXIS CAPITAL HOLDINGS LTD","Financials","Aktien","9’293’860.26","0.03","9’293’860.26","128’706.00","72.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
