﻿iShares ESG Aware MSCI EAFE ETF
Fondsposition per,"28.Juni2024"
Inception Date,"28.Juni2016"
Shares Outstanding,"101’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","17’292’776.75","0.22","17’292’776.75","282’774.00","61.15","Italien","Borsa Italiana","USD","0.93","EUR","-"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","17’123’587.59","0.21","17’123’587.59","488’300.00","35.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","16’955’427.08","0.21","16’955’427.08","725’000.00","23.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","16’549’068.48","0.21","16’549’068.48","227’104.00","72.87","Niederlande","NASDAQ","USD","1.00","USD","-"
"NOKIA","NOKIA","IT","Aktien","16’483’431.84","0.21","16’483’431.84","4’322’024.00","3.81","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","01.Jan.1998"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","16’128’884.74","0.20","16’128’884.74","453’900.00","35.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DCC","DCC PLC","Industrie","Aktien","16’102’189.99","0.20","16’102’189.99","229’929.00","70.03","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","15’921’494.47","0.20","15’921’494.47","2’777’800.00","5.73","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"INF","INFORMA PLC","Kommunikation","Aktien","15’874’070.98","0.20","15’874’070.98","1’467’353.00","10.82","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","15’791’063.88","0.20","15’791’063.88","132’893.00","118.82","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","15’540’701.23","0.19","15’540’701.23","830’800.00","18.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NWG","NATWEST GROUP PLC","Financials","Aktien","15’488’336.73","0.19","15’488’336.73","3’929’590.00","3.94","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","15’475’745.20","0.19","15’475’745.20","159’992.00","96.73","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","15’412’585.79","0.19","15’412’585.79","1’688’300.00","9.13","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","15’349’401.30","0.19","15’349’401.30","283’572.00","54.13","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","15’325’563.18","0.19","15’325’563.18","661’323.00","23.17","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"DNB","DNB BANK","Financials","Aktien","15’278’764.65","0.19","15’278’764.65","775’778.00","19.69","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","15’273’201.45","0.19","15’273’201.45","595’970.00","25.63","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"FMG","FORTESCUE LTD","Materialien","Aktien","15’253’161.82","0.19","15’253’161.82","1’066’754.00","14.30","Australien","Asx - All Markets","USD","1.50","AUD","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","15’141’966.43","0.19","15’141’966.43","655’000.00","23.12","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","15’089’673.63","0.19","15’089’673.63","536’900.00","28.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","14’932’449.68","0.19","14’932’449.68","19’574.00","762.87","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"ELISA","ELISA","Kommunikation","Aktien","14’927’025.76","0.19","14’927’025.76","325’110.00","45.91","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","14’914’923.54","0.19","14’914’923.54","535’300.00","27.86","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","14’853’425.34","0.19","14’853’425.34","3’839’934.00","3.87","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","14’852’086.62","0.19","14’852’086.62","1’004’705.00","14.78","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"6857","ADVANTEST CORP","IT","Aktien","14’806’337.81","0.19","14’806’337.81","370’700.00","39.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TEL2 B","TELE2 B","Kommunikation","Aktien","14’756’482.45","0.18","14’756’482.45","1’464’612.00","10.08","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"UPM","UPM-KYMMENE","Materialien","Aktien","14’736’928.20","0.18","14’736’928.20","421’531.00","34.96","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"6146","DISCO CORP","IT","Aktien","14’685’117.49","0.18","14’685’117.49","38’700.00","379.46","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","14’578’248.77","0.18","14’578’248.77","1’529’337.00","9.53","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"RXL","REXEL SA","Industrie","Aktien","14’574’455.94","0.18","14’574’455.94","562’862.00","25.89","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"POLI","BANK HAPOALIM BM","Financials","Aktien","14’302’070.09","0.18","14’302’070.09","1’617’495.00","8.84","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"6326","KUBOTA CORP","Industrie","Aktien","14’240’488.62","0.18","14’240’488.62","1’018’100.00","13.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SIGN","SIG GROUP N AG","Materialien","Aktien","14’062’113.90","0.18","14’062’113.90","768’159.00","18.31","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","14’034’820.87","0.18","14’034’820.87","496’100.00","28.29","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","13’913’448.59","0.17","13’913’448.59","870’807.00","15.98","Deutschland","Xetra","USD","0.93","EUR","-"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","13’841’469.15","0.17","13’841’469.15","4’400’990.00","3.15","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"6301","KOMATSU LTD","Industrie","Aktien","13’607’053.34","0.17","13’607’053.34","468’600.00","29.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"COV","COVIVIO SA","Immobilien","Aktien","13’533’793.27","0.17","13’533’793.27","284’537.00","47.56","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"5411","JFE HOLDINGS INC","Materialien","Aktien","13’530’834.27","0.17","13’530’834.27","940’000.00","14.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7752","RICOH LTD","IT","Aktien","13’477’950.39","0.17","13’477’950.39","1’576’200.00","8.55","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","13’293’130.67","0.17","13’293’130.67","549’700.00","24.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","13’174’878.78","0.16","13’174’878.78","1’332’900.00","9.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","13’130’568.20","0.16","13’130’568.20","815’200.00","16.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"RIO","RIO TINTO LTD","Materialien","Aktien","13’050’370.70","0.16","13’050’370.70","164’209.00","79.47","Australien","Asx - All Markets","USD","1.50","AUD","02.Jan.1985"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","13’040’155.19","0.16","13’040’155.19","4’045’397.00","3.22","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","02.Jan.1985"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","12’984’265.04","0.16","12’984’265.04","85’963.00","151.04","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","12’942’394.63","0.16","12’942’394.63","1’580’800.00","8.19","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","12’758’284.42","0.16","12’758’284.42","163’924.00","77.83","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"6701","NEC CORP","IT","Aktien","12’556’648.64","0.16","12’556’648.64","152’500.00","82.34","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"APA","APA GROUP UNITS","Versorger","Aktien","12’464’816.97","0.16","12’464’816.97","2’335’932.00","5.34","Australien","Asx - All Markets","USD","1.50","AUD","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","12’361’686.94","0.15","12’361’686.94","4’307’948.00","2.87","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","12’184’404.27","0.15","12’184’404.27","3’178’973.00","3.83","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"ORK","ORKLA","Basiskonsumgüter","Aktien","12’045’878.09","0.15","12’045’878.09","1’478’484.00","8.15","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","12’000’743.33","0.15","12’000’743.33","115’118.00","104.25","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","11’999’406.94","0.15","11’999’406.94","395’700.00","30.32","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NSIS B","NOVOZYMES B","Materialien","Aktien","11’978’283.25","0.15","11’978’283.25","195’605.00","61.24","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"8591","ORIX CORP","Financials","Aktien","11’950’406.56","0.15","11’950’406.56","541’200.00","22.08","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ENGI","ENGIE SA","Versorger","Aktien","11’944’789.11","0.15","11’944’789.11","835’780.00","14.29","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ALL","ARISTOCRAT LEISURE LTD","Nicht-Basiskonsumgüter","Aktien","11’877’659.25","0.15","11’877’659.25","357’414.00","33.23","Australien","Asx - All Markets","USD","1.50","AUD","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","11’802’668.50","0.15","11’802’668.50","10’605’878.00","111.28","Schweiz","-","USD","0.90","CHF","-"
"ADYEN","ADYEN NV","Financials","Aktien","11’797’096.92","0.15","11’797’096.92","9’888.00","1’193.08","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","11’749’013.62","0.15","11’749’013.62","202’580.00","58.00","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"SGSN","SGS SA","Industrie","Aktien","11’687’602.94","0.15","11’687’602.94","131’281.00","89.03","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"9005","TOKYU CORP","Industrie","Aktien","11’505’992.79","0.14","11’505’992.79","1’044’500.00","11.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","11’504’765.57","0.14","11’504’765.57","581’189.00","19.80","Italien","Borsa Italiana","USD","0.93","EUR","-"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","11’458’091.78","0.14","11’458’091.78","171’606.00","66.77","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","11’191’108.85","0.14","11’191’108.85","1’236’456.00","9.05","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"VACN","VAT GROUP AG","Industrie","Aktien","11’094’444.02","0.14","11’094’444.02","19’571.00","566.88","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","11’064’497.82","0.14","11’064’497.82","2’153’200.00","5.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"RHM","RHEINMETALL AG","Industrie","Aktien","11’059’264.36","0.14","11’059’264.36","21’692.00","509.83","Deutschland","Xetra","USD","0.93","EUR","-"
"1605","INPEX CORP","Energie","Aktien","11’031’579.63","0.14","11’031’579.63","749’700.00","14.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","10’947’770.73","0.14","10’947’770.73","826’400.00","13.25","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","10’866’841.80","0.14","10’866’841.80","102’026.00","106.51","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","10’629’600.27","0.13","10’629’600.27","301’300.00","35.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6762","TDK CORP","IT","Aktien","10’499’117.24","0.13","10’499’117.24","171’200.00","61.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SAMPO","SAMPO","Financials","Aktien","10’464’856.16","0.13","10’464’856.16","243’498.00","42.98","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"9143","SG HOLDINGS LTD","Industrie","Aktien","10’441’828.30","0.13","10’441’828.30","1’133’000.00","9.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","10’353’261.01","0.13","10’353’261.01","3’361’000.00","3.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","10’336’296.70","0.13","10’336’296.70","365’592.00","28.27","Deutschland","Xetra","USD","0.93","EUR","-"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","10’229’742.29","0.13","10’229’742.29","23’360.00","437.92","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"ORSTED","OERSTED","Versorger","Aktien","10’185’561.41","0.13","10’185’561.41","191’239.00","53.26","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"WRT1V","WARTSILA","Industrie","Aktien","10’146’403.01","0.13","10’146’403.01","525’952.00","19.29","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"TEL","TELENOR","Kommunikation","Aktien","9’862’449.13","0.12","9’862’449.13","862’863.00","11.43","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"ELE","ENDESA SA","Versorger","Aktien","9’842’529.25","0.12","9’842’529.25","523’730.00","18.79","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","9’795’796.76","0.12","9’795’796.76","94’402.00","103.77","Deutschland","Xetra","USD","0.93","EUR","-"
"6645","OMRON CORP","IT","Aktien","9’716’823.95","0.12","9’716’823.95","282’700.00","34.37","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","9’702’658.26","0.12","9’702’658.26","552’355.00","17.57","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","9’699’130.93","0.12","9’699’130.93","325’767.00","29.77","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"4062","IBIDEN LTD","IT","Aktien","9’663’652.87","0.12","9’663’652.87","237’400.00","40.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7936","ASICS CORP","Nicht-Basiskonsumgüter","Aktien","9’613’902.77","0.12","9’613’902.77","628’400.00","15.30","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","9’612’133.23","0.12","9’612’133.23","409’153.00","23.49","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","9’516’442.87","0.12","9’516’442.87","428’200.00","22.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","9’513’958.83","0.12","9’513’958.83","98’306.00","96.78","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"VER","VERBUND AG","Versorger","Aktien","9’437’553.24","0.12","9’437’553.24","119’562.00","78.93","Österreich","Wiener Boerse Ag","USD","0.93","EUR","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","9’267’716.66","0.12","9’267’716.66","55’378.00","167.35","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","9’156’827.69","0.11","9’156’827.69","5’161’206.00","1.77","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"MNDI","MONDI PLC","Materialien","Aktien","9’155’437.39","0.11","9’155’437.39","476’961.00","19.20","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","9’153’887.50","0.11","9’153’887.50","1’472’494’343.00","0.62","Japan","-","USD","160.86","JPY","-"
"G1A","GEA GROUP AG","Industrie","Aktien","9’146’896.78","0.11","9’146’896.78","219’397.00","41.69","Deutschland","Xetra","USD","0.93","EUR","-"
"OMV","OMV AG","Energie","Aktien","9’100’694.82","0.11","9’100’694.82","208’840.00","43.58","Österreich","Wiener Boerse Ag","USD","0.93","EUR","-"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","9’080’670.99","0.11","9’080’670.99","664’269.00","13.67","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","9’043’651.03","0.11","9’043’651.03","106’141.00","85.20","Irland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"SY1","SYMRISE AG","Materialien","Aktien","8’994’270.26","0.11","8’994’270.26","73’422.00","122.50","Deutschland","Xetra","USD","0.93","EUR","-"
"XRO","XERO LTD","IT","Aktien","8’978’753.05","0.11","8’978’753.05","98’565.00","91.09","Australien","Asx - All Markets","USD","1.50","AUD","-"
"6724","SEIKO EPSON CORP","IT","Aktien","8’959’177.55","0.11","8’959’177.55","576’700.00","15.54","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","8’945’165.38","0.11","8’945’165.38","1’534’326.00","5.83","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"TEMN","TEMENOS AG","IT","Aktien","8’923’280.66","0.11","8’923’280.66","129’330.00","69.00","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","8’903’697.74","0.11","8’903’697.74","652’564.00","13.64","Australien","Asx - All Markets","USD","1.50","AUD","-"
"EPI A","EPIROC CLASS A","Industrie","Aktien","8’868’313.11","0.11","8’868’313.11","444’053.00","19.97","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","8’857’821.38","0.11","8’857’821.38","599’400.00","14.78","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"CYBR","CYBER ARK SOFTWARE LTD","IT","Aktien","8’853’339.60","0.11","8’853’339.60","32’380.00","273.42","Israel","NASDAQ","USD","1.00","USD","-"
"EOAN","E.ON N","Versorger","Aktien","8’827’035.14","0.11","8’827’035.14","672’060.00","13.13","Deutschland","Xetra","USD","0.93","EUR","-"
"REP","REPSOL SA","Energie","Aktien","8’775’429.84","0.11","8’775’429.84","555’680.00","15.79","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","8’769’857.17","0.11","8’769’857.17","58’996.00","148.65","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","8’711’697.73","0.11","8’711’697.73","486’152.00","17.92","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"NDA FI","NORDEA BANK","Financials","Aktien","8’630’845.41","0.11","8’630’845.41","724’520.00","11.91","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"METSO","METSO CORPORATION","Industrie","Aktien","8’624’774.04","0.11","8’624’774.04","814’182.00","10.59","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"DSV","DSV","Industrie","Aktien","8’611’353.37","0.11","8’611’353.37","56’157.00","153.34","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"NESTE","NESTE","Energie","Aktien","8’594’009.30","0.11","8’594’009.30","482’326.00","17.82","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","8’589’549.98","0.11","8’589’549.98","1’547’100.00","5.55","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SAAB B","SAAB CLASS B","Industrie","Aktien","8’555’654.28","0.11","8’555’654.28","355’318.00","24.08","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","8’553’848.69","0.11","8’553’848.69","266’300.00","32.12","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"REA","REA GROUP LTD","Kommunikation","Aktien","8’545’596.82","0.11","8’545’596.82","65’065.00","131.34","Australien","Asx - All Markets","USD","1.50","AUD","-"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","8’527’882.21","0.11","8’527’882.21","4’902.00","1’739.67","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","8’523’621.05","0.11","8’523’621.05","33’988.00","250.78","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","8’493’096.29","0.11","8’493’096.29","961’000.00","8.84","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4452","KAO CORP","Basiskonsumgüter","Aktien","8’464’247.17","0.11","8’464’247.17","208’700.00","40.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8267","AEON LTD","Basiskonsumgüter","Aktien","8’451’054.95","0.11","8’451’054.95","395’300.00","21.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","8’426’879.59","0.11","8’426’879.59","32’926.00","255.93","Deutschland","Xetra","USD","0.93","EUR","-"
"SWED A","SWEDBANK","Financials","Aktien","8’424’741.15","0.11","8’424’741.15","409’077.00","20.59","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"1802","OBAYASHI CORP","Industrie","Aktien","8’417’744.62","0.11","8’417’744.62","708’200.00","11.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"VNA","VONOVIA SE","Immobilien","Aktien","8’389’661.14","0.10","8’389’661.14","294’840.00","28.46","Deutschland","Xetra","USD","0.93","EUR","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","8’373’527.18","0.10","8’373’527.18","210’195.00","39.84","Deutschland","Xetra","USD","0.93","EUR","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","8’342’681.35","0.10","8’342’681.35","315’910.00","26.41","Singapur","Singapore Exchange","USD","1.36","SGD","01.Jan.1998"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","8’290’763.18","0.10","8’290’763.18","254’716.00","32.55","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"ASX","ASX LTD","Financials","Aktien","8’279’389.88","0.10","8’279’389.88","206’618.00","40.07","Australien","Asx - All Markets","USD","1.50","AUD","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","8’236’658.56","0.10","8’236’658.56","260’742.00","31.59","Australien","Asx - All Markets","USD","1.50","AUD","-"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","8’197’785.02","0.10","8’197’785.02","314’643.00","26.05","Deutschland","Xetra","USD","0.93","EUR","-"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","8’168’523.79","0.10","8’168’523.79","134’792.00","60.60","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ORI","ORICA LTD","Materialien","Aktien","8’155’868.14","0.10","8’155’868.14","683’387.00","11.93","Australien","Asx - All Markets","USD","1.50","AUD","-"
"6988","NITTO DENKO CORP","Materialien","Aktien","8’146’220.32","0.10","8’146’220.32","103’100.00","79.01","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","8’140’675.33","0.10","8’140’675.33","4’530’354.00","1.80","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","8’131’047.60","0.10","8’131’047.60","87’243.00","93.20","Niederlande","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","8’126’727.40","0.10","8’126’727.40","99’459.00","81.71","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"STO","SANTOS LTD","Energie","Aktien","8’116’270.93","0.10","8’116’270.93","1’586’532.00","5.12","Australien","Asx - All Markets","USD","1.50","AUD","-"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","8’109’819.75","0.10","8’109’819.75","730’860.00","11.10","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","8’107’754.57","0.10","8’107’754.57","585’900.00","13.84","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"RF","EURAZEO","Financials","Aktien","8’101’853.29","0.10","8’101’853.29","101’674.00","79.68","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
