ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|DZ HYP AG  RegS|DZHYP|DE000A351XS1||Germany|1227000|1253|1253|EUR|ISEJUPTTL|11/14/2023|
6/28/2024|AAREAL BANK AG MTN RegS|AARB|DE000AAR0256||Germany|1389000|1252|1252|EUR|ISEJUPTTL|6/19/2019|
6/28/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AYN4||Germany|1339000|1245|1245|EUR|ISEJUPTTL|9/28/2021|
6/28/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0280||Germany|1400000|1240|1240|EUR|ISEJUPTTL|1/12/2021|
6/28/2024|DZ HYP AG  RegS|DZHYP|DE000A351XK8||Germany|1214000|1238|1238|EUR|ISEJUPTTL|8/24/2023|
6/28/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AYZ8||Germany|1300000|1233|1233|EUR|ISEJUPTTL|6/7/2022|
6/28/2024|DEUTSCHE BANK AG MTN RegS|DB|DE000DL19UM9||Germany|1287000|1233|1233|EUR|ISEJUPTTL|1/22/2019|
6/28/2024|BAYERISCHE LANDESBANK      RegS|BYLAN|DE000BLB6JQ5||Germany|1288000|1231|1231|EUR|ISEJUPTTL|9/1/2022|
6/28/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0GL4||Germany|1350000|1227|1227|EUR|ISEJUPTTL|7/17/2019|
6/28/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0SP0||Germany|1228000|1227|1227|EUR|ISEJUPTTL|1/10/2023|
6/28/2024|DEUTSCHE BANK AG           RegS|DB|DE000A30V5F6||Germany|1200000|1224|1224|EUR|ISEJUPTTL|1/18/2023|
6/28/2024|DEUTSCHE BANK AG           RegS|DB|DE000DL19T67||Germany|1257000|1223|1223|EUR|ISEJUPTTL|2/21/2018|
6/28/2024|DEUTSCHE BANK AG           RegS|DB|DE000A351NR4||Germany|1200000|1222|1222|EUR|ISEJUPTTL|5/19/2023|
6/28/2024|HAMBURGER SPARKASSE AG     RegS|HASPA|DE000A3MQYT3||Germany|1300000|1219|1219|EUR|ISEJUPTTL|3/30/2022|
6/28/2024|LANDESBANK BADEN-WUERTTEMBERG RegS|LBBW|DE000LB389C8||Germany|1200000|1217|1217|EUR|ISEJUPTTL|10/26/2023|
6/28/2024|DZ HYP AG MTN RegS|DZHYP|DE000A2AAX45||Germany|1300000|1215|1215|EUR|ISEJUPTTL|8/29/2016|
6/28/2024|DZ HYP AG  RegS|DZHYP|DE000A3MQU11||Germany|1195000|1211|1211|EUR|ISEJUPTTL|4/13/2023|
6/28/2024|BERLIN HYP AG MTN RegS|BHH|DE000BHY0GC3||Germany|1250000|1211|1211|EUR|ISEJUPTTL|10/22/2018|
6/28/2024|DEUTSCHE KREDITBANK AG     RegS|DKRED|DE000DKB0432||Germany|1300000|1211|1211|EUR|ISEJUPTTL|3/19/2015|
6/28/2024|NORDDEUTSCHE LANDESBANK GIROZENTRA RegS|NDB|DE000NLB3UX1||Germany|1300000|1209|1209|EUR|ISEJUPTTL|9/23/2021|
6/28/2024|DEUTSCHE APOTHEKER-UND AERZTEBANK MTN RegS|DAA|XS1693853944||Germany|1300000|1209|1209|EUR|ISEJUPTTL|10/5/2017|
6/28/2024|DEUTSCHE BANK AG           RegS|DB|DE000A30VG92||Germany|1200000|1207|1207|EUR|ISEJUPTTL|1/18/2023|
6/28/2024|BAYERISCHE LANDESBANK      RegS|BYLAN|DE000BLB6J02||Germany|1178000|1205|1205|EUR|ISEJUPTTL|7/11/2023|
6/28/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB38J4||Germany|1200000|1204|1204|EUR|ISEJUPTTL|2/1/2024|
6/28/2024|BAYERISCHE LANDESBANK      RegS|BYLAN|DE000BLB6JV5||Germany|1206000|1203|1203|EUR|ISEJUPTTL|4/19/2023|
6/28/2024|DEUTSCHE BANK AG           RegS|DB|DE000A351TP5||Germany|1200000|1202|1202|EUR|ISEJUPTTL|5/19/2023|
6/28/2024|DEUTSCHE GENOSSENSCHAFTS-HYPOTHEKE RegS|DZHYP|DE000A2AAW53||Germany|1271000|1200|1200|EUR|ISEJUPTTL|3/8/2017|
6/28/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0MX7||Germany|1247000|1199|1199|EUR|ISEJUPTTL|2/26/2018|
6/28/2024|ING DIBA AG MTN RegS|INGDIB|DE000A1KRJS2||Germany|1400000|1196|1196|EUR|ISEJUPTTL|10/9/2018|
6/28/2024|BAYERISCHE LANDESBANK      RegS|BYLAN|DE000BLB6JT9||Germany|1149000|1174|1174|EUR|ISEJUPTTL|10/19/2022|
6/28/2024|DZ HYP AG  RegS|DZHYP|DE000A351XW3||Germany|1175000|1173|1173|EUR|ISEJUPTTL|4/30/2024|
6/28/2024|LANDESBANK BADEN-WUERTTEMBERG RegS|LBBW|DE000LB2CTH0||Germany|1249000|1172|1172|EUR|ISEJUPTTL|6/17/2020|
6/28/2024|WUESTENROT BAUSPARKASSE AG RegS|WUWGR|DE000WBP0A79||Germany|1300000|1171|1171|EUR|ISEJUPTTL|10/20/2020|
6/28/2024|DEUTSCHE BANK AG           RegS|DB|DE000A30VPD0||Germany|1200000|1169|1169|EUR|ISEJUPTTL|9/20/2022|
6/28/2024|DEUTSCHE GENOSSENSCHAFTS-HYPOTHEKE RegS|DZHYP|DE000A2G9HD6||Germany|1241000|1164|1164|EUR|ISEJUPTTL|6/15/2018|
6/28/2024|HAMBURGER SPARKASSE AG     RegS|HASPA|DE000A254YU1||Germany|1300000|1162|1162|EUR|ISEJUPTTL|2/11/2020|
6/28/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0BQ4||Germany|1322000|1158|1158|EUR|ISEJUPTTL|5/29/2019|
6/28/2024|BAUSPARKASSE SCH HALL AKTIENGESELL RegS|BAUSCH|DE000A3H24G6||Germany|1400000|1152|1152|EUR|ISEJUPTTL|10/22/2020|
6/28/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB27J7||Germany|1882000|1146|1146|EUR|ISEJUPTTL|1/22/2021|
6/28/2024|DEUTSCHE HYPOTHEKENBANK AG RegS|NDB|DE000DHY5074||Germany|1246000|1145|1145|EUR|ISEJUPTTL|2/18/2020|
6/28/2024|BAYERISCHE LANDESBANK MTN RegS|BYLAN|DE000BLB6H95||Germany|1166000|1139|1139|EUR|ISEJUPTTL|9/10/2015|
6/28/2024|MUENCHENER HYPOTHEKENBANK EG MTN RegS|MUNHYP|DE000MHB25J1||Germany|1588000|1138|1138|EUR|ISEJUPTTL|9/8/2020|
6/28/2024|BAYERISCHE LANDESBANK      RegS|BYLAN|DE000BLB6JL6||Germany|1330000|1138|1138|EUR|ISEJUPTTL|11/2/2021|
6/28/2024|DZ HYP AG MTN RegS|DZHYP|DE000A2BPJ78||Germany|1200000|1136|1136|EUR|ISEJUPTTL|6/16/2017|
6/28/2024|DEUTSCHE PFANDBRIEFBANK AG RegS|PBBGR|DE000A30WF68||Germany|1152000|1135|1135|EUR|ISEJUPTTL|1/19/2023|
6/28/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0306||Germany|1300000|1129|1129|EUR|ISEJUPTTL|9/16/2021|
6/28/2024|DZ HYP AG  RegS|DZHYP|DE000A2TSDY0||Germany|1250000|1124|1124|EUR|ISEJUPTTL|11/12/2019|
6/28/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0GD1||Germany|1272000|1124|1124|EUR|ISEJUPTTL|7/7/2020|
6/28/2024|ING DIBA AG MTN RegS|INGDIB|DE000A1KRJQ6||Germany|1200000|1121|1121|EUR|ISEJUPTTL|11/16/2016|
6/28/2024|BAYERISCHE LANDESBANK MTN RegS|BYLAN|DE000BLB6JB7||Germany|1162000|1119|1119|EUR|ISEJUPTTL|1/20/2016|
6/28/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0JD5||Germany|1250000|1119|1119|EUR|ISEJUPTTL|2/24/2022|
6/28/2024|DEUTSCHE KREDITBANK AG     RegS|DKRED|DE000SCB0039||Germany|1238000|1116|1116|EUR|ISEJUPTTL|5/5/2022|
6/28/2024|DZ HYP AG MTN RegS|DZHYP|DE000A2TSDZ7||Germany|1469000|1111|1111|EUR|ISEJUPTTL|11/12/2019|
6/28/2024|WUESTENROT BAUSPARKASSE AG RegS|WUWGR|DE000WBP0BB8||Germany|1300000|1108|1108|EUR|ISEJUPTTL|10/20/2021|
6/28/2024|DZ HYP AG MTN RegS|DZHYP|DE000A2NB841||Germany|1367000|1107|1107|EUR|ISEJUPTTL|4/16/2019|
6/28/2024|DEUTSCHE APOTHEKER-UND AERZTEBANK MTN RegS|DAA|XS2079126467||Germany|1300000|1104|1104|EUR|ISEJUPTTL|11/13/2019|
6/28/2024|BAUSPARKASSE DER VOLKSBANKEN UND R RegS|BAUSCH|DE000A3824G4||Germany|1100000|1103|1103|EUR|ISEJUPTTL|1/16/2024|
6/28/2024|DEUTSCHE KREDITBANK AG     RegS|DKRED|DE000SCB0005||Germany|1200000|1102|1102|EUR|ISEJUPTTL|10/2/2018|
6/28/2024|DEUTSCHE APOTHEKER-UND AERZTEBANK RegS|DAA|XS1852086211||Germany|1200000|1101|1101|EUR|ISEJUPTTL|7/5/2018|
6/28/2024|BAYERISCHE LANDESBANK      RegS|BYLAN|DE000BLB6JM4||Germany|1299000|1100|1100|EUR|ISEJUPTTL|1/20/2022|
6/28/2024|DEUTSCHE BANK AG MTN RegS|DB|DE000DL19S68||Germany|1226000|1090|1090|EUR|ISEJUPTTL|8/31/2016|
6/28/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ45VF8||Germany|1265000|1090|1090|EUR|ISEJUPTTL|12/9/2019|
6/28/2024|NORDDEUTSCHE LANDESBANK GIROZENTRA RegS|NDB|DE000NLB3Z75||Germany|1100000|1087|1087|EUR|ISEJUPTTL|9/20/2022|
6/28/2024|DZ HYP AG  RegS|DZHYP|DE000A3MQUY1||Germany|1075000|1083|1083|EUR|ISEJUPTTL|1/16/2023|
6/28/2024|BAUSPARKASSE DER VOLKSBANKEN UND R RegS|BAUSCH|DE000A30VN02||Germany|1100000|1081|1081|EUR|ISEJUPTTL|9/13/2022|
6/28/2024|NORDDEUTSCHE LANDESBANK GIROZENTRA RegS|NDB|DE000NLB3ZZ5||Germany|1100000|1080|1080|EUR|ISEJUPTTL|8/2/2022|
6/28/2024|BAUSPARKASSE DER VOLKSBANKEN UND R RegS|BAUSCH|DE000A3E5S18||Germany|1400000|1080|1080|EUR|ISEJUPTTL|4/27/2021|
6/28/2024|BERLIN HYP AG MTN RegS|BHH|DE000BHY0GE9||Germany|1191000|1066|1066|EUR|ISEJUPTTL|3/24/2021|
6/28/2024|DEUTSCHE KREDITBANK AG     RegS|DKRED|DE000SCB0021||Germany|1243000|1057|1057|EUR|ISEJUPTTL|11/7/2019|
6/28/2024|BAYERISCHE LANDESBANK      RegS|BYLAN|DE000BLB6JK8||Germany|1294000|1055|1055|EUR|ISEJUPTTL|4/30/2021|
6/28/2024|BAUSPARKASSE DER VOLKSBANKEN UND R RegS|BAUSCH|DE000A3MP6H1||Germany|1300000|1054|1054|EUR|ISEJUPTTL|10/28/2021|
6/28/2024|BERLIN HYP AG MTN RegS|BHH|DE000BHY0C47||Germany|1280000|1047|1047|EUR|ISEJUPTTL|1/27/2021|
6/28/2024|DEUTSCHE APOTHEKER-UND AERZTEBANK RegS|DAA|XS2113737097||Germany|1200000|1040|1040|EUR|ISEJUPTTL|2/6/2020|
6/28/2024|HAMBURG COMMERCIAL BANK AG RegS|HCOB|DE000HCB0BC0||Germany|1200000|1039|1039|EUR|ISEJUPTTL|11/2/2021|
6/28/2024|DEUTSCHE BANK AG MTN RegS|DB|DE000DL19UW8||Germany|1216000|1033|1033|EUR|ISEJUPTTL|10/2/2019|
6/28/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AYJ2||Germany|1200000|1031|1031|EUR|ISEJUPTTL|5/21/2021|
6/28/2024|DEUTSCHE BANK AG           RegS|DB|DE000DL19U31||Germany|1206000|1023|1023|EUR|ISEJUPTTL|1/21/2020|
6/28/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40KZ0||Germany|1039000|1016|1016|EUR|ISEJUPTTL|9/7/2015|
6/28/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0GX9||Germany|1215000|1006|1006|EUR|ISEJUPTTL|9/2/2020|
6/28/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB28J5||Germany|1408000|1001|1001|EUR|ISEJUPTTL|5/4/2021|
6/28/2024|SPARKASSE HANNOVER         RegS|SSPHAN|DE000A383B77||Germany|1000000|999|999|EUR|ISEJUPTTL|6/5/2024|
6/28/2024|LANDESBANK SAAR GIROZENTRALE RegS|SAARLB|DE000SLB4360||Germany|1000000|996|996|EUR|ISEJUPTTL|1/17/2024|
6/28/2024|BAUSPARKASSE DER VOLKSBANKEN UND R|BAUSCH|DE000A383JG8||Germany|1000000|995|995|EUR|ISEJUPTTL|4/16/2024|
6/28/2024|DZ HYP AG  RegS|DZHYP|DE000A351XU7||Germany|1000000|986|986|EUR|ISEJUPTTL|1/10/2024|
6/28/2024|EUR CASH|EUR|||European Union|946324|946|946|EUR|ISEJUPTTL|1/1/1989|
6/28/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AX54||Germany|1358000|938|938|EUR|ISEJUPTTL|1/21/2021|
6/28/2024|DEUTSCHE PFANDBRIEFBANK AG RegS|PBBGR|DE000A31RJZ2||Germany|900000|927|927|EUR|ISEJUPTTL|9/25/2023|
6/28/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB26J9||Germany|1546000|908|908|EUR|ISEJUPTTL|11/3/2020|
6/28/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB22J8||Germany|1188000|875|875|EUR|ISEJUPTTL|4/18/2019|
6/28/2024|BAYERISCHE LANDESBANK      RegS|BYLAN|XS2782184902||Germany|850000|849|849|EUR|ISEJUPTTL|3/13/2024|
6/28/2024|DZ HYP AG  RegS|DZHYP|DE000A351XV5||Germany|700000|706|706|EUR|ISEJUPTTL|3/6/2024|
6/28/2024|NORDDEUTSCHE LANDESBANK GIROZENTRA RegS|NDB|DE000NLB40F8||Germany|690000|686|686|EUR|ISEJUPTTL|2/14/2024|
6/28/2024|DEUTSCHE PFANDBRIEFBANK AG RegS|PBBGR|DE000A31RJ45||Germany|500000|503|503|EUR|ISEJUPTTL|1/16/2024|
6/28/2024|AAREAL BANK AG MTN RegS|AARB|DE000AAR0215||Germany|483000|467|467|EUR|ISEJUPTTL|8/28/2018|
6/28/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0GY7||Germany|250000|248|248|EUR|ISEJUPTTL|2/7/2024|
6/28/2024|DEUTSCHE KREDITBANK AG     RegS|DKRED|DE000DKB0531||Germany|200000|199|199|EUR|ISEJUPTTL|7/2/2024|
6/28/2024|FUTURES EUR MARGIN BALANCE|MARGIN_EUR|||European Union|8|0|0|EUR|ISEJUPTTL|1/1/2000|
