﻿iShares S&P Mid-Cap 400 Value ETF
Fund Holdings as of,"Jul 03, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"64,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"AVNT","AVIENT CORP","EQUITY","Materials","Equity","22,461,114.20","22,461,114.20","527,380.00","42.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","EQUITY","Industrials","Equity","22,402,766.72","22,402,766.72","192,596.00","116.32","United States","NASDAQ","USD","1.00","USD","-","0.31","0.31"
"CBSH","COMMERCE BANCSHARES INC","EQUITY","Financials","Equity","22,306,872.21","22,306,872.21","402,143.00","55.47","United States","NASDAQ","USD","1.00","USD","-","0.31","0.31"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","EQUITY","Real Estate","Equity","22,175,274.35","22,175,274.35","975,595.00","22.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"ATR","APTARGROUP INC","EQUITY","Materials","Equity","22,173,093.42","22,173,093.42","157,011.00","141.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"ERIE","ERIE INDEMNITY CLASS A","EQUITY","Financials","Equity","22,138,506.91","22,138,506.91","60,539.00","365.69","United States","NASDAQ","USD","1.00","USD","-","0.30","0.30"
"EQH","EQUITABLE HOLDINGS INC","SWAP","Financials","Equity","0.00","22,015,591.86","536,181.00","41.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","-"
"ORA","ORMAT TECH INC","EQUITY","Utilities","Equity","21,888,094.54","21,888,094.54","310,778.00","70.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"JAZZ","JAZZ PHARMACEUTICALS PLC","EQUITY","Health Care","Equity","21,876,510.18","21,876,510.18","211,306.00","103.53","United States","NASDAQ","USD","1.00","USD","-","0.30","0.30"
"TKO","TKO GROUP HOLDINGS INC CLASS A","EQUITY","Communication","Equity","21,832,818.20","21,832,818.20","194,035.00","112.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"BDC","BELDEN INC","EQUITY","Information Technology","Equity","21,710,713.70","21,710,713.70","235,219.00","92.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"BKH","BLACK HILLS CORP","EQUITY","Utilities","Equity","21,635,963.49","21,635,963.49","398,379.00","54.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"DCI","DONALDSON INC","EQUITY","Industrials","Equity","21,285,214.08","21,285,214.08","299,328.00","71.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"CFR","CULLEN FROST BANKERS INC","EQUITY","Financials","Equity","21,212,382.24","21,212,382.24","215,376.00","98.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"LITE","LUMENTUM HOLDINGS INC","EQUITY","Information Technology","Equity","21,144,324.96","21,144,324.96","389,829.00","54.24","United States","NASDAQ","USD","1.00","USD","-","0.29","0.29"
"CW","CURTISS WRIGHT CORP","EQUITY","Industrials","Equity","21,090,390.75","21,090,390.75","77,467.00","272.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"AYI","ACUITY BRANDS INC","EQUITY","Industrials","Equity","21,012,738.22","21,012,738.22","86,362.00","243.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"BRBR","BELLRING BRANDS INC","EQUITY","Consumer Staples","Equity","20,938,539.00","20,938,539.00","354,290.00","59.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"UMBF","UMB FINANCIAL CORP","EQUITY","Financials","Equity","20,906,496.10","20,906,496.10","253,535.00","82.46","United States","NASDAQ","USD","1.00","USD","-","0.29","0.29"
"OGS","ONE GAS INC","EQUITY","Utilities","Equity","20,844,738.00","20,844,738.00","326,925.00","63.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"KMPR","KEMPER CORP","EQUITY","Financials","Equity","20,842,835.20","20,842,835.20","349,712.00","59.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"CNM","CORE & MAIN INC CLASS A","EQUITY","Industrials","Equity","20,777,321.09","20,777,321.09","424,981.00","48.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"MTG","MGIC INVESTMENT CORP","EQUITY","Financials","Equity","20,699,478.40","20,699,478.40","956,096.00","21.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"ALE","ALLETE INC","EQUITY","Utilities","Equity","20,648,390.95","20,648,390.95","333,415.00","61.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"PRGO","PERRIGO PLC","EQUITY","Health Care","Equity","20,633,136.75","20,633,136.75","787,825.00","26.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"HQY","HEALTHEQUITY INC","EQUITY","Health Care","Equity","20,588,849.76","20,588,849.76","246,396.00","83.56","United States","NASDAQ","USD","1.00","USD","-","0.28","0.28"
"SBRA","SABRA HEALTH CARE REIT INC","EQUITY","Real Estate","Equity","20,549,560.32","20,549,560.32","1,337,862.00","15.36","United States","NASDAQ","USD","1.00","USD","-","0.28","0.28"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","EQUITY","Financials","Equity","20,396,202.20","20,396,202.20","260,821.00","78.20","United States","NASDAQ","USD","1.00","USD","-","0.28","0.28"
"SR","SPIRE INC","EQUITY","Utilities","Equity","20,037,749.60","20,037,749.60","333,740.00","60.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"KRC","KILROY REALTY REIT CORP","EQUITY","Real Estate","Equity","19,986,490.24","19,986,490.24","617,248.00","32.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"CUZ","COUSINS PROPERTIES REIT INC","EQUITY","Real Estate","Equity","19,978,466.07","19,978,466.07","876,633.00","22.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"FLS","FLOWSERVE CORP","EQUITY","Industrials","Equity","19,889,831.57","19,889,831.57","418,469.00","47.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"CYTK","CYTOKINETICS INC","EQUITY","Health Care","Equity","19,825,971.20","19,825,971.20","364,448.00","54.40","United States","NASDAQ","USD","1.00","USD","-","0.27","0.27"
"MUR","MURPHY OIL CORP","EQUITY","Energy","Equity","19,691,233.96","19,691,233.96","477,479.00","41.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"SLGN","SILGAN HOLDINGS INC","EQUITY","Materials","Equity","19,640,673.00","19,640,673.00","468,975.00","41.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"CC","CHEMOURS","EQUITY","Materials","Equity","19,524,722.31","19,524,722.31","860,499.00","22.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"MAN","MANPOWER INC","EQUITY","Industrials","Equity","19,217,861.93","19,217,861.93","275,683.00","69.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"ETRN","EQUITRANS MIDSTREAM CORP","EQUITY","Energy","Equity","19,178,349.90","19,178,349.90","1,478,670.00","12.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"STAG","STAG INDUSTRIAL REIT INC","EQUITY","Real Estate","Equity","18,977,761.59","18,977,761.59","526,137.00","36.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","EQUITY","Real Estate","Equity","18,973,029.46","18,973,029.46","398,342.00","47.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"SEIC","SEI INVESTMENTS","EQUITY","Financials","Equity","18,940,028.16","18,940,028.16","288,544.00","65.64","United States","NASDAQ","USD","1.00","USD","-","0.26","0.26"
"CHE","CHEMED CORP","EQUITY","Health Care","Equity","18,897,840.00","18,897,840.00","34,996.00","540.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"OLN","OLIN CORP","EQUITY","Materials","Equity","18,840,866.38","18,840,866.38","407,194.00","46.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"MIDD","MIDDLEBY CORP","EQUITY","Industrials","Equity","18,838,612.50","18,838,612.50","155,370.00","121.25","United States","NASDAQ","USD","1.00","USD","-","0.26","0.26"
"PNM","PNM RESOURCES INC","EQUITY","Utilities","Equity","18,761,011.16","18,761,011.16","521,284.00","35.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"MAT","MATTEL INC","EQUITY","Consumer Discretionary","Equity","18,272,709.00","18,272,709.00","1,115,550.00","16.38","United States","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"TKR","TIMKEN","EQUITY","Industrials","Equity","18,248,806.97","18,248,806.97","228,367.00","79.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"GT","GOODYEAR TIRE & RUBBER","EQUITY","Consumer Discretionary","Equity","18,213,072.48","18,213,072.48","1,645,264.00","11.07","United States","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"ALV","AUTOLIV INC","EQUITY","Consumer Discretionary","Equity","18,173,549.55","18,173,549.55","167,421.00","108.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"EGP","EASTGROUP PROPERTIES REIT INC","EQUITY","Real Estate","Equity","18,155,632.00","18,155,632.00","105,556.00","172.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"CNXC","CONCENTRIX CORP","EQUITY","Industrials","Equity","17,866,064.40","17,866,064.40","270,780.00","65.98","United States","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"ASB","ASSOCIATED BANCORP","EQUITY","Financials","Equity","17,615,232.32","17,615,232.32","856,772.00","20.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"CNO","CNO FINANCIAL GROUP INC","EQUITY","Financials","Equity","17,443,372.92","17,443,372.92","625,659.00","27.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"NWE","NORTHWESTERN ENERGY GROUP INC","EQUITY","Utilities","Equity","17,372,774.25","17,372,774.25","354,185.00","49.05","United States","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"NEOG","NEOGEN CORP","EQUITY","Health Care","Equity","17,287,762.05","17,287,762.05","1,136,605.00","15.21","United States","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"CRUS","CIRRUS LOGIC INC","EQUITY","Information Technology","Equity","17,232,751.38","17,232,751.38","134,034.00","128.57","United States","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"GATX","GATX CORP","EQUITY","Industrials","Equity","17,194,858.56","17,194,858.56","129,616.00","132.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"PCH","POTLATCHDELTIC CORP","EQUITY","Real Estate","Equity","17,194,050.00","17,194,050.00","458,508.00","37.50","United States","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"SRPT","SAREPTA THERAPEUTICS INC","EQUITY","Health Care","Equity","16,728,186.16","16,728,186.16","109,256.00","153.11","United States","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"VLY","VALLEY NATIONAL","EQUITY","Financials","Equity","16,561,374.90","16,561,374.90","2,471,847.00","6.70","United States","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"CXT","CRANE NXT","EQUITY","Information Technology","Equity","16,509,404.07","16,509,404.07","280,629.00","58.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"IDA","IDACORP INC","EQUITY","Utilities","Equity","16,497,181.65","16,497,181.65","178,715.00","92.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","EQUITY","Consumer Discretionary","Equity","16,372,986.30","16,372,986.30","112,090.00","146.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"TCBI","TEXAS CAPITAL BANCSHARES INC","EQUITY","Financials","Equity","16,306,436.16","16,306,436.16","269,617.00","60.48","United States","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"GNTX","GENTEX CORP","EQUITY","Consumer Discretionary","Equity","16,242,728.37","16,242,728.37","480,981.00","33.77","United States","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"NVST","ENVISTA HOLDINGS CORP","EQUITY","Health Care","Equity","16,179,276.87","16,179,276.87","993,203.00","16.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"VSH","VISHAY INTERTECHNOLOGY INC","EQUITY","Information Technology","Equity","16,084,145.92","16,084,145.92","723,208.00","22.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"AZPN","ASPEN TECHNOLOGY INC","EQUITY","Information Technology","Equity","16,065,557.01","16,065,557.01","80,517.00","199.53","United States","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"SLM","SLM CORP","EQUITY","Financials","Equity","15,907,908.24","15,907,908.24","761,873.00","20.88","United States","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"HXL","HEXCEL CORP","EQUITY","Industrials","Equity","15,859,293.06","15,859,293.06","244,969.00","64.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"BHF","BRIGHTHOUSE FINANCIAL INC","EQUITY","Financials","Equity","15,775,896.45","15,775,896.45","358,951.00","43.95","United States","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","EQUITY","Consumer Discretionary","Equity","15,718,547.81","15,718,547.81","188,993.00","83.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.21"
"FHI","FEDERATED HERMES INC CLASS B","EQUITY","Financials","Equity","15,284,022.25","15,284,022.25","463,855.00","32.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"NYCB","NEW YORK COMMUNITY BANCORP INC","EQUITY","Financials","Equity","15,094,895.65","15,094,895.65","4,505,939.00","3.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"DTM","DT MIDSTREAM INC","EQUITY","Energy","Equity","14,574,953.50","14,574,953.50","207,650.00","70.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"SIGI","SELECTIVE INSURANCE GROUP INC","EQUITY","Financials","Equity","14,514,977.38","14,514,977.38","158,098.00","91.81","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"ZD","ZIFF DAVIS INC","EQUITY","Communication","Equity","14,488,677.35","14,488,677.35","266,581.00","54.35","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"KBH","KB HOME","EQUITY","Consumer Discretionary","Equity","14,150,968.20","14,150,968.20","212,477.00","66.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"GHC","GRAHAM HOLDINGS COMPANY CLASS B","EQUITY","Consumer Discretionary","Equity","14,096,160.00","14,096,160.00","20,080.00","702.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"NOVT","NOVANTA INC","EQUITY","Information Technology","Equity","13,965,266.25","13,965,266.25","87,125.00","160.29","United States","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"BRKR","BRUKER CORP","EQUITY","Health Care","Equity","13,917,685.68","13,917,685.68","225,096.00","61.83","United States","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"RYN","RAYONIER REIT INC","EQUITY","Real Estate","Equity","13,741,364.00","13,741,364.00","490,763.00","28.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"TGNA","TEGNA INC","EQUITY","Communication","Equity","13,722,548.00","13,722,548.00","980,182.00","14.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"ENS","ENERSYS","EQUITY","Industrials","Equity","13,624,933.56","13,624,933.56","133,134.00","102.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"EXPO","EXPONENT INC","EQUITY","Industrials","Equity","13,550,817.84","13,550,817.84","143,486.00","94.44","United States","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"ZI","ZOOMINFO TECHNOLOGIES INC","EQUITY","Communication","Equity","13,479,434.50","13,479,434.50","1,100,362.00","12.25","United States","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"EVR","EVERCORE INC CLASS A","EQUITY","Financials","Equity","13,395,124.00","13,395,124.00","63,484.00","211.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","EQUITY","Information Technology","Equity","13,115,233.28","13,115,233.28","117,184.00","111.92","United States","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"FFIN","FIRST FINANCIAL BANKSHARES INC","EQUITY","Financials","Equity","13,056,691.17","13,056,691.17","445,773.00","29.29","United States","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"CRI","CARTERS INC","EQUITY","Consumer Discretionary","Equity","13,023,003.42","13,023,003.42","210,933.00","61.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"MTN","VAIL RESORTS INC","EQUITY","Consumer Discretionary","Equity","12,862,876.84","12,862,876.84","74,602.00","172.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"ADNT","ADIENT PLC","EQUITY","Consumer Discretionary","Equity","12,827,282.23","12,827,282.23","519,113.00","24.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"ENOV","ENOVIS CORP","EQUITY","Health Care","Equity","12,799,031.08","12,799,031.08","288,007.00","44.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"RCM","R1 RCM INC","EQUITY","Health Care","Equity","12,713,387.19","12,713,387.19","1,142,263.00","11.13","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"EXLS","EXLSERVICE HOLDINGS INC","EQUITY","Industrials","Equity","12,675,238.00","12,675,238.00","403,670.00","31.40","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"GXO","GXO LOGISTICS INC","EQUITY","Industrials","Equity","12,613,316.98","12,613,316.98","255,382.00","49.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"HELE","HELEN OF TROY LTD","EQUITY","Consumer Discretionary","Equity","12,607,278.48","12,607,278.48","137,604.00","91.62","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"CVLT","COMMVAULT SYSTEMS INC","EQUITY","Information Technology","Equity","12,556,549.80","12,556,549.80","100,332.00","125.15","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"AM","ANTERO MIDSTREAM CORP","EQUITY","Energy","Equity","12,257,866.90","12,257,866.90","829,355.00","14.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"EQH","EQUITABLE HOLDINGS INC","EQUITY","Financials","Equity","12,239,739.64","12,239,739.64","298,094.00","41.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"JWN","NORDSTROM INC","EQUITY","Consumer Discretionary","Equity","12,212,121.60","12,212,121.60","565,376.00","21.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"OPCH","OPTION CARE HEALTH INC","EQUITY","Health Care","Equity","12,186,755.76","12,186,755.76","452,031.00","26.96","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"LSTR","LANDSTAR SYSTEM INC","EQUITY","Industrials","Equity","12,180,267.12","12,180,267.12","66,136.00","184.17","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"CHX","CHAMPIONX CORP","EQUITY","Energy","Equity","12,117,281.03","12,117,281.03","363,119.00","33.37","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"EEFT","EURONET WORLDWIDE INC","EQUITY","Financials","Equity","11,929,486.38","11,929,486.38","115,854.00","102.97","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"OZK","BANK OZK","EQUITY","Financials","Equity","11,898,823.72","11,898,823.72","292,642.00","40.66","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"DLB","DOLBY LABORATORIES INC CLASS A","EQUITY","Information Technology","Equity","11,878,800.00","11,878,800.00","148,485.00","80.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"SYNA","SYNAPTICS INC","EQUITY","Information Technology","Equity","11,866,717.60","11,866,717.60","134,696.00","88.10","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"RH","RH","EQUITY","Consumer Discretionary","Equity","11,789,984.16","11,789,984.16","48,978.00","240.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"CPRI","CAPRI HOLDINGS LTD","EQUITY","Consumer Discretionary","Equity","11,675,732.31","11,675,732.31","350,307.00","33.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"LANC","LANCASTER COLONY CORP","EQUITY","Consumer Staples","Equity","11,665,349.08","11,665,349.08","61,229.00","190.52","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"POWI","POWER INTEGRATIONS INC","EQUITY","Information Technology","Equity","11,596,396.92","11,596,396.92","164,069.00","70.68","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"WH","WYNDHAM HOTELS RESORTS INC","EQUITY","Consumer Discretionary","Equity","11,528,753.60","11,528,753.60","158,362.00","72.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"RLI","RLI CORP","EQUITY","Financials","Equity","11,226,508.95","11,226,508.95","81,381.00","137.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"HWC","HANCOCK WHITNEY CORP","EQUITY","Financials","Equity","11,213,097.90","11,213,097.90","240,315.00","46.66","United States","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"MASI","MASIMO CORP","EQUITY","Health Care","Equity","11,182,837.33","11,182,837.33","97,949.00","114.17","United States","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"LFUS","LITTELFUSE INC","EQUITY","Information Technology","Equity","10,857,827.47","10,857,827.47","43,003.00","252.49","United States","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"LPX","LOUISIANA PACIFIC CORP","EQUITY","Materials","Equity","10,731,412.53","10,731,412.53","129,123.00","83.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"AMED","AMEDISYS INC","EQUITY","Health Care","Equity","10,651,431.00","10,651,431.00","109,470.00","97.30","United States","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"BC","BRUNSWICK CORP","EQUITY","Consumer Discretionary","Equity","10,607,589.46","10,607,589.46","152,386.00","69.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"LIVN","LIVANOVA PLC","EQUITY","Health Care","Equity","10,414,886.31","10,414,886.31","197,289.00","52.79","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"IBOC","INTERNATIONAL BANCSHARES CORP","EQUITY","Financials","Equity","10,085,675.60","10,085,675.60","176,323.00","57.20","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"CDP","COPT DEFENSE PROPERTIES","EQUITY","Real Estate","Equity","10,065,217.69","10,065,217.69","396,737.00","25.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"HAE","HAEMONETICS CORP","EQUITY","Health Care","Equity","9,890,070.41","9,890,070.41","117,557.00","84.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"SMG","SCOTTS MIRACLE GRO","EQUITY","Materials","Equity","9,579,022.77","9,579,022.77","150,827.00","63.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"MSM","MSC INDUSTRIAL INC CLASS A","EQUITY","Industrials","Equity","9,533,155.26","9,533,155.26","121,426.00","78.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"VC","VISTEON CORP","EQUITY","Consumer Discretionary","Equity","9,496,773.44","9,496,773.44","87,868.00","108.08","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"CBT","CABOT CORP","EQUITY","Materials","Equity","9,479,714.93","9,479,714.93","105,553.00","89.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"IRDM","IRIDIUM COMMUNICATIONS INC","EQUITY","Communication","Equity","9,426,291.30","9,426,291.30","351,465.00","26.82","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"NSP","INSPERITY INC","EQUITY","Industrials","Equity","9,374,460.26","9,374,460.26","103,631.00","90.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"DOCS","DOXIMITY INC CLASS A","EQUITY","Health Care","Equity","9,321,399.45","9,321,399.45","353,485.00","26.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"TEX","TEREX CORP","EQUITY","Industrials","Equity","9,275,842.20","9,275,842.20","171,141.00","54.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"WOLF","WOLFSPEED INC","EQUITY","Information Technology","Equity","9,133,479.48","9,133,479.48","386,357.00","23.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.12"
"PPC","PILGRIMS PRIDE CORP","EQUITY","Consumer Staples","Equity","9,020,512.23","9,020,512.23","233,269.00","38.67","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"QDEL","QUIDELORTHO CORP","EQUITY","Health Care","Equity","8,898,505.56","8,898,505.56","286,956.00","31.01","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"GEF","GREIF INC CLASS A","EQUITY","Materials","Equity","8,528,792.11","8,528,792.11","149,183.00","57.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"SAM","BOSTON BEER INC CLASS A","EQUITY","Consumer Staples","Equity","8,478,480.44","8,478,480.44","28,601.00","296.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","EQUITY","Real Estate","Equity","8,391,543.72","8,391,543.72","205,978.00","40.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"CHH","CHOICE HOTELS INTERNATIONAL INC","EQUITY","Consumer Discretionary","Equity","8,307,619.45","8,307,619.45","70,613.00","117.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"ALGM","ALLEGRO MICROSYSTEMS INC","EQUITY","Information Technology","Equity","8,238,954.02","8,238,954.02","269,071.00","30.62","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"MMS","MAXIMUS INC","EQUITY","Industrials","Equity","8,110,855.50","8,110,855.50","95,142.00","85.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"ALTM","ARCADIUM LITHIUM PLC","EQUITY","Materials","Equity","8,075,633.08","8,075,633.08","2,333,998.00","3.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"ROIV","ROIVANT SCIENCES LTD","EQUITY","Health Care","Equity","7,797,644.00","7,797,644.00","744,050.00","10.48","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
