﻿iShares $ Treasury Bond 20+yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"15/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Fixed Income","0.03","Japan","London Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.03","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Fixed Income","0.03","Japan","-"
"8020","KANEMATSU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"GGG","GRACO INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0.03","-","-"
"6866","HIOKI EE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","BAUSCH LOMB CORP W/I COMMON STOCK","-","0.03","-","-"
"IBGL","ISH EUR GVT BND 15-30 ETF EUR DIST","Equity","0.03","Ireland","Borsa Italiana"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.03","United States","NYSE Arca"
"-","TREASURY NOTE","-","0.03","-","-"
"IBCI","ISHARES EURO INF-LNK GOVT BD UCITS","Equity","0.03","Ireland","Xetra"
"CS","AXA SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.03","United States","NASDAQ"
"4047","KANTO DENKA KOGYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.03","Guernsey","London Stock Exchange"
"HEIA","HEICO CORP CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.03","Japan","Tokyo Stock Exchange"
"RH","RH","Equity","0.03","United States","New York Stock Exchange Inc."
"BC","BRUNELLO CUCINELLI","Equity","0.03","Italy","Borsa Italiana"
"EZU","ISHARES MSCI EUROZONE ETF","Equity","0.03","European Union","Cboe BZX formerly known as BATS"
"TBOND","TREASURY BOND","Fixed Income","0.03","United States","-"
"IWB","ISHARES RUSSELL 1000 ETF","Equity","0.03","United States","NYSE Arca"
"-","UNIVERSAL MUSIC GROUP NV","-","0.03","-","-"
"9505","HOKURIKU ELECTRIC POWER","Equity","0.03","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","0.03","United States","NASDAQ"
"BOL","BOLLORE","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","AICHI FINANCIAL GROUP INC","-","0.03","-","-"
"PRY","PRYSMIAN","Equity","0.03","Italy","Borsa Italiana"
"6804","HOSIDEN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.02","-","-"
"EWY","ISHARES MSCI SOUTH KOREA ETF","Equity","0.02","Korea (South)","NYSE Arca"
"7205","HINO MOTORS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4544","HU GROUP HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"EHC","ENCOMPASS HEALTH CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"5384","FUJIMI INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"C6T","CHINA CONSTRUCTION BANK CORP H","Equity","0.02","China","Boerse Berlin"
"9042","HANKYU HANSHIN HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.02","United States","NYSE Arca"
"EWZ","ISHARES MSCI BRAZIL ETF","Equity","0.02","Brazil","NYSE Arca"
"2810","HOUSE FOODS GROUP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Europe Quality Div Etf Eur","-","0.02","-","-"
"CF","CF INDUSTRIES HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ORSTED","ORSTED","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"9435","HIKARI TSUSHIN INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","CAPITALAND INV","-","0.02","Singapore","-"
"1346","MUKAM MAXIS NIKKEI ETF","Equity","0.02","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TMDX","TRANSMEDICS GROUP INC","Equity","0.02","United States","NASDAQ"
"3002","GUNZE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Equity","0.02","United Kingdom","NASDAQ"
"7296","FCC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0.02","-","-"
"NOV","NOV INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.02","-","-"
"6750","ELECOM LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8273","IZUMI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1321","NOMURA NF NIKKEI ETF","Equity","0.02","Japan","Tokyo Stock Exchange"
"9757","FUNAI SOKEN HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"EXPE","EXPEDIA GROUP INC","Equity","0.02","United States","NASDAQ"
"9119","IINO KAIUN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0.02","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.02","France","NASDAQ"
"2715","ELEMATEC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","VTEX CLASS A","-","0.02","-","-"
"3593","HOGY MEDICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Equity","0.02","United States","NASDAQ"
"4044","CENTRAL GLASS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.02","Spain","Bolsa De Madrid"
"7182","JAPAN POST BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"VHT","VANGUARD HEALTH CARE INDEX FUND;ET","Equity","0.02","United States","NYSE Arca"
"BRKL","BROOKLINE BANCORP INC","Equity","0.02","United States","NASDAQ"
"AGS","AGEAS SA","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"-","SOFI TECHNOLOGIES INC COMMON STOCK USD.0","-","0.02","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.02","United States","NASDAQ"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"ATO","ATMOS ENERGY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"STEN","STERIS","Equity","0.01","Ireland","Bolsa Mexicana De Valores"
"6381","ANEST IWATA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"KMX","CARMAX INC","Equity","0.01","United States","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FTI","TECHNIPFMC PLC","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"9828","GENKI SUSHI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PCTY","PAYLOCITY HOLDING CORP","Equity","0.01","United States","NASDAQ"
"BPE","BPER BANCA","Equity","0.01","Italy","Borsa Italiana"
"8032","JAPAN PULP AND PAPER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.01","-","-"
"3104","FUJIBO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8276","HEIWADO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"T","AT&T INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DTE","DTE ENERGY","Equity","0.01","United States","New York Stock Exchange Inc."
"XLE","ENERGY SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"8278","FUJI (EHIME) LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.01","-","-"
"6755","FUJITSU GENERAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7322","SAN JU SAN FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BWY","BELLWAY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NIBE B","NIBE INDUSTRIER CLASS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"APA","APA CORP","Equity","0.01","United States","NASDAQ"
"IWD","ISHARES RUSSELL 1000 VALUE ETF TRU","Equity","0.01","United States","NYSE Arca"
"ENSG","ENSIGN GROUP INC","Equity","0.01","United States","NASDAQ"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.01","China","NASDAQ"
"-","Is Edge Msci Eur Qlt Fa Ucit Acc Etf","-","0.01","-","-"
"APTV","APTIV PLC","Equity","0.01","United States","New York Stock Exchange Inc."
"ESGD","iShares ESG Aware MSCI EAFE ETF","Equity","0.01","United States","NASDAQ"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"-","ABSCI CORP COMMON STOCK USD.0001","-","0.01","-","-"
"UNI","UNIPOL GRUPPO FINANZIARIO","Equity","0.01","Italy","Borsa Italiana"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"HLE","HELLA GMBH & CO KGAA","Equity","0.01","Germany","Xetra"
"7198","ARUHI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7917","FUJIMORI KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"8255","AXIAL RETAILING INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6418","JAPAN CASH MACHINE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8014","CHORI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NTDOY","NINTENDO ADR REPRESENTING LTD","Equity","0.01","Japan","Non-Nms Quotation Service (Nnqs)"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"4543","TERUMO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9470","GAKKEN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RL","RALPH LAUREN CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"IBGE","ISH EUR GVT BND 0-1 ETF EUR DIST","Equity","0.01","Ireland","London Stock Exchange"
"4112","HODOGAYA CHEMICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Equity","0.01","United States","NYSE Arca"
"IEGY","ISHARES EURO GOVERNMENT BOND 5-7YR","Equity","0.01","Ireland","Euronext Amsterdam"
"-","JAPAN GOVERNMENT OF 20YR 176","-","0.01","-","-"
"SAP","SAP ADR REPRESENTING","Equity","0.01","Germany","New York Stock Exchange Inc."
"VZN","VZ HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"4992","HOKKO CHEMICAL INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IYT","ISHARES TRANSPORTATION AVERAGE ETF","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"MMSI","MERIT MEDICAL SYSTEMS INC","Equity","0.01","United States","NASDAQ"
"-","BIT DIGITAL INC COMMON STOCK USD.01","-","0.01","-","-"
"-","PROCREA HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SONYN","SONY GROUP ADR REPRESENTING CORP","Equity","0.01","Japan","Bolsa Mexicana De Valores"
"4620","FUJIKURA KASEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7421","KAPPA CREATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8050","SEIKO HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0.01","-","-"
"EEMV","iShares MSCI Emerging Markets Min","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"6745","HOCHIKI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9534","HOKKAIDO GAS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"-","MERCURIA HOLDINGS LTD","-","0.01","-","-"
"6820","ICOM INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"OPY","OPPENHEIMER HOLDINGS NON VOTING IN","Equity","0.01","United States","New York Stock Exchange Inc."
"9619","ICHINEN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ubs (Irl) Etf Plc-Msci Usa Value Ucits E","-","0.01","-","-"
"MX","MAGNACHIP SEMICONDUCTOR CORP","Equity","0.01","Korea (South)","New York Stock Exchange Inc."
"-","TRINSEO PLC COMMON STOCK","-","0.01","-","-"
"LLBN","LIECHTENSTEINISCHE LANDESBANK AG","Equity","0.01","Liechtenstein","SIX Swiss Exchange"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.01","-","-"
"HAFNI","HAFNIA LTD","Equity","0.01","Singapore","Oslo Bors Asa"
"DOKA","DORMAKABA HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"CCL","CARNIVAL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.01","United States","NASDAQ"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Equity","0.01","Italy","Borsa Italiana"
"-","British Columbia Province Of (5.25% 23-M","-","0.01","-","-"
"5471","DAIDO STEEL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6652","IDEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9742","INES CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","AVIDXCHANGE HOLDINGS INC COMMON STOCK US","-","0.01","-","-"
"8081","KANADEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","DOUGLAS ELLIMAN INC W/I COMMON STOCK","-","0.01","-","-"
"-","R1 RCM INC COMMON STOCK USD.01","-","0.01","-","-"
"-","Ishares $ Treasury Bond 1-3Yr Ucits Etf","-","0.01","-","-"
"2674","HARD OFF LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ubs Lux Ms Emerg Etf","-","0.01","-","-"
"7972","ITOKI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"4298","PROTO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Invesco Russell Midcap Equal Weight Etf","-","0.01","-","-"
"ZURN","ZURICH INSURANCE GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Equity","0.01","United States","NYSE Arca"
"-","CIPHER MINING INC COMMON STOCK USD1.0","-","0.01","-","-"
"1847","ICHIKEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NVR","NVR INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CSBGU3","ISHARES $ TREASURY BOND 1-3YR UC B","Equity","0.01","Ireland","SIX Swiss Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0.01","-","-"
"4792","YAMADA CONSULTING GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9702","ISB CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"EXHD","ISHARES EB.REXX GOVGERMANY 5.5 10.","Equity","0.00","Germany","Xetra"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Equity","0.00","Ireland","Deutsche Boerse Xetra"
"-","ISHARES S&P GLOBAL TIMBER & FOREST","-","0.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"8095","IWAKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","iShares Ebrexxgovge (DE)","-","0.00","-","-"
"-","Ishares Core Msciemu Etf","-","0.00","-","-"
"APAM","APERAM SA","Equity","0.00","Luxembourg","Euronext Amsterdam"
"XLG","INVESCO S&P TOP ETF","Equity","0.00","United States","NYSE Arca"
"HUBG","HUB GROUP INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","Civeo Corp ORD USD 0.01","-","0.00","-","-"
"CATO","CATO CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"IIGGF","ISHARES GOVT BOND -3YR UCITS ETF","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.00","Luxembourg","New York Stock Exchange Inc."
"5009","FUJI KOSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PTEC","PLAYTECH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DAR","DARLING INGREDIENTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ITPS","ISHARES $ TIPS UCITS ETF","Equity","0.00","United States","Borsa Italiana"
"PUB","PUBLICIS GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TRS3","SPDR BLOOMBERG BARCLAYS -3YUSTREAS","Equity","0.00","Ireland","London Stock Exchange"
"PNE3","PNE AG","Equity","0.00","Germany","Xetra"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.00","-","-"
"TOL","TOLL BROTHERS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CAKE","CHEESECAKE FACTORY INC","Equity","0.00","United States","NASDAQ"
"DNMR","DANIMER SCIENTIFIC INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"5204","ISHIZUKA GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"COLM","COLUMBIA SPORTSWEAR","Equity","0.00","United States","NASDAQ"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.00","-","-"
"DIA","DIASORIN","Equity","0.00","Italy","Borsa Italiana"
"4968","ARAKAWA CHEMICAL INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JMAT","JOHNSON MATTHEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WVE","WAVE LIFE SCIENCES LTD","Equity","0.00","Singapore","NASDAQ"
"7605","FUJI (MIYAGI) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENO","ELECNOR SA","Equity","0.00","Spain","Bolsa De Madrid"
"MASI","MASIMO CORP","Equity","0.00","United States","NASDAQ"
"MT","ARCELORMITTAL ADR SA","Equity","0.00","Luxembourg","New York Stock Exchange Inc."
"SPB","SPECTRUM BRANDS HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CHE","CHEMED CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Equity","0.00","United States","New York Stock Exchange Inc."
"WTRG","ESSENTIAL UTILITIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"POWL","POWELL INDUSTRIES INC","Equity","0.00","United States","NASDAQ"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.00","Mexico","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Equity","0.00","United States","NASDAQ"
"MKL","MARKEL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AGR","AVANGRID INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EXHC","ISHARES EB.REXX GOVGERMANY 2.5 5.5","Equity","0.00","Germany","Xetra"
"ALLY","ALLY FINANCIAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3526","ASHIMORI INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UBS (LUX) BLOOMBERG US 1-3 YR TBD","-","0.00","-","-"
"-","MCEWEN MINING INC COMMON STOCK","-","0.00","-","-"
"-","Enlight Renewable Energy Ltd","-","0.00","-","-"
"-","LIONSGATE STUDIOS CORP","-","0.00","-","-"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Equity","0.00","United States","NASDAQ"
"CNSL","CONSOLIDATED COMMUNICATIONS HOLDIN","Equity","0.00","United States","NASDAQ"
"4725","CAC HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IVE","ISHARES S&P 500 VALUE ETF","Equity","0.00","United States","NYSE Arca"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DSX","DIANA SHIPPING INC","Equity","0.00","Greece","New York Stock Exchange Inc."
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.00","Ireland","Boerse Muenchen"
"-","Spdr S&P Us Industrials Select Sector Uc","-","0.00","-","-"
"BKW","BKW N AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TIT","TELECOM ITALIA","Equity","0.00","Italy","Borsa Italiana"
"PIRC","PIRELLI & C","Equity","0.00","Italy","Borsa Italiana"
"7856","HAGIHARA INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IMAB","I MAB ADR","Equity","0.00","China","NASDAQ"
"VBTX","VERITEX HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"JRVR","JAMES RIVER GROUP HOLDINGS LTD","Equity","0.00","Bermuda","NASDAQ"
"LSTR","LANDSTAR SYSTEM INC","Equity","0.00","United States","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"4249","MORIROKU HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TXG","10X GENOMICS INC CLASS A","Equity","0.00","United States","NASDAQ"
"6951","JEOL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6850","CHINO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"DJCO","DAILY JOURNAL CORP","Equity","0.00","United States","NASDAQ"
"ROST","ROSS STORES INC","Equity","0.00","United States","NASDAQ"
"CLDX","CELLDEX THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"IBGZ","ISH EUR GVT BND 10-15 ETF EUR DIST","Equity","0.00","Ireland","London Stock Exchange"
"6718","AIPHONE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACKB","ACKERMANS & VAN HAAREN NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"PLTK","PLAYTIKA HOLDING CORP","Equity","0.00","Israel","NASDAQ"
"MPB","MID PENN BANCORP INC","Equity","0.00","United States","NASDAQ"
"7305","ARAYA INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPDW","SPDR PORTFOLIO DEVELOPED WORLD EX-","Equity","0.00","United States","NYSE Arca"
"BIM","BIOMERIEUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","M3-Brigade Acquisition Iii Corp","-","0.00","-","-"
"-","HUMACYTE INC COMMON STOCK USD.0001","-","0.00","-","-"
"5185","FUKOKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Equity","0.00","Canada","Toronto Stock Exchange"
"NEXA","NEXA RESOURCES SA","Equity","0.00","Luxembourg","New York Stock Exchange Inc."
"MSB","MESABI TRUST","Equity","0.00","United States","New York Stock Exchange Inc."
"5337","DANTO HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2209","IMURAYA GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HTG","HUNTING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LIND","LINDBLAD EXPEDITIONS HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","TEAM INC","-","0.00","-","-"
"LRCX","LAM RESEARCH CORP","Equity","0.00","United States","NASDAQ"
"1866","KITANO CONSTRUCTION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
