﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AKE","ARKEMA SA","Materialien","Aktien","1’397’808.75","0.10","1’397’808.75","17’225.00","81.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","1’391’945.40","0.10","1’391’945.40","73’068.00","19.05","Deutschland","Xetra","EUR"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","1’391’262.73","0.10","1’391’262.73","63’557.00","21.89","Deutschland","Xetra","EUR"
"TLX","TALANX AG","Financials","Aktien","1’377’833.10","0.10","1’377’833.10","18’482.00","74.55","Deutschland","Xetra","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","1’363’152.99","0.10","1’363’152.99","32’203.00","42.33","Niederlande","Euronext Amsterdam","EUR"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","1’362’568.70","0.10","1’362’568.70","16’526.00","82.45","Deutschland","Xetra","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","1’349’400.80","0.10","1’349’400.80","53’336.00","25.30","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","1’342’516.92","0.10","1’342’516.92","31’316.00","42.87","Deutschland","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","1’307’802.30","0.09","1’307’802.30","8’531.00","153.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","1’280’091.78","0.09","1’280’091.78","78’102.00","16.39","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","1’261’698.90","0.09","1’261’698.90","6’369.00","198.10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","1’242’270.00","0.09","1’242’270.00","129.00","9’630.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","1’234’982.38","0.09","1’234’982.38","30’983.00","39.86","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","1’231’447.50","0.09","1’231’447.50","10’755.00","114.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","1’227’265.05","0.09","1’227’265.05","55’407.00","22.15","Deutschland","Xetra","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","1’206’668.25","0.09","1’206’668.25","92’465.00","13.05","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","1’159’145.28","0.08","1’159’145.28","34’872.00","33.24","Italien","Borsa Italiana","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","1’142’147.50","0.08","1’142’147.50","1’469.00","777.50","Deutschland","Xetra","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","1’133’538.00","0.08","1’133’538.00","206’850.00","5.48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GFC","GECINA SA","Immobilien","Aktien","1’132’563.15","0.08","1’132’563.15","13’177.00","85.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","1’116’574.40","0.08","1’116’574.40","9’829.00","113.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","1’081’005.50","0.08","1’081’005.50","17’942.00","60.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","1’072’011.25","0.08","1’072’011.25","12’079.00","88.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BC8","BECHTLE AG","IT","Aktien","1’061’019.18","0.08","1’061’019.18","24’147.00","43.94","Deutschland","Xetra","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","972’875.51","0.07","972’875.51","170’381.00","5.71","Deutschland","Xetra","EUR"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","949’262.80","0.07","949’262.80","8’468.00","112.10","Deutschland","Xetra","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","948’339.60","0.07","948’339.60","29’822.00","31.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RF","EURAZEO","Financials","Aktien","947’070.30","0.07","947’070.30","12’738.00","74.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SOF","SOFINA SA","Financials","Aktien","936’587.60","0.07","936’587.60","4’393.00","213.20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"NEXI","NEXI","Financials","Aktien","932’062.25","0.07","932’062.25","163’692.00","5.69","Italien","Borsa Italiana","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","907’783.50","0.06","907’783.50","93’106.00","9.75","Italien","Borsa Italiana","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","861’540.42","0.06","861’540.42","34’161.00","25.22","Österreich","Wiener Boerse Ag","EUR"
"UMI","UMICORE SA","Materialien","Aktien","849’179.78","0.06","849’179.78","60’526.00","14.03","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","846’111.30","0.06","846’111.30","7’671.00","110.30","Spanien","Bolsa De Madrid","EUR"
"INPST","INPOST SA","Industrie","Aktien","841’122.46","0.06","841’122.46","51’101.00","16.46","Niederlande","Euronext Amsterdam","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","777’517.95","0.06","777’517.95","8’891.00","87.45","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","761’540.00","0.05","761’540.00","11’600.00","65.65","Deutschland","Xetra","EUR"
"OCI","OCI NV","Materialien","Aktien","698’741.40","0.05","698’741.40","30’660.00","22.79","Niederlande","Euronext Amsterdam","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","682’551.79","0.05","682’551.79","3’053’923.00","0.22","Italien","Borsa Italiana","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","674’073.60","0.05","674’073.60","85’760.00","7.86","Spanien","Bolsa De Madrid","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","666’809.50","0.05","666’809.50","15’025.00","44.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","663’846.40","0.05","663’846.40","6’944.00","95.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","584’137.62","0.04","584’137.62","6’277.00","93.06","Italien","Borsa Italiana","EUR"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","576’674.40","0.04","576’674.40","31’004.00","18.60","Niederlande","Euronext Amsterdam","EUR"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","493’029.10","0.04","493’029.10","6’329.00","77.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","416’000.00","0.03","416’000.00","416’000.00","100.00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","87’800.19","0.01","87’800.19","74’440.00","117.95","Vereinigtes Königreich","-","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","23’141.18","0.00","23’141.18","24’802.00","93.31","Vereinigte Staaten","-","USD"
"2452113D","AMPLIFON SPA DUMMY","Gesundheitsversorgung","Aktien","0.71","0.00","0.71","37’418.00","0.00","Italien","NO MARKET (E.G. UNLISTED)","EUR"
"VGU4","EURO STOXX 50 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","5’861’940.00","119.00","4’926.00","Europäische Union","Eurex Deutschland","EUR"
 
