﻿iShares FTSE MIB UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"A3M","ATRESMEDIA CORP SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"4751","CYBER AGENT INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","Ish Msci World Esg Usd Etf","-","0.03","-","-"
"AC","ACCOR SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"-","ISHARES DJ STOXX MID 200 DE","-","0.03","-","-"
"-","Spdr Msci World Ucits Usd Etf","-","0.03","-","-"
"FIE","FIELMANN AG","Aktien","0.03","Deutschland","Xetra"
"AOF","ATOSS SOFTWARE AG","Aktien","0.03","Deutschland","Xetra"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aktien","0.03","Vereinigtes Königreich","New York Stock Exchange Inc."
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.03","Deutschland","-"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.03","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.03","-","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","FERROVIAL SE COMMON STOCK","-","0.03","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.03","Spanien","-"
"-","RLX TECHNOL ADR","-","0.03","China","-"
"-","Ishares S&P 500 Indus Sector Ucits Etf U","-","0.03","-","-"
"-","Amundi Index Msci Europe - Ae (C)","-","0.03","-","-"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"MBTN","MEYER BURGER TECHNOLOGY AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"6952","CASIO COMPUTER LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"AM","ANTERO MIDSTREAM CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"MX5","METHANEX CORP","Aktien","0.03","Kanada","Deutsche Börse AG"
"-","MUTARES","-","0.03","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","Boerse Duesseldorf"
"-","Ish Msci Usa Esg Usd Etf","-","0.03","-","-"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"4704","TREND MICRO INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.03","-","-"
"-","POLYPEPTIDE N AG","-","0.03","-","-"
"-","Ishares S&P 500 Usd Health Care Sector U","-","0.03","-","-"
"SGL","SGL CARBON","Aktien","0.03","Deutschland","Xetra"
"9202","ANA HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.03","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CG","CARLYLE GROUP INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"RHC","RAMSAY HEALTH CARE LTD","Aktien","0.03","Australien","Asx - All Markets"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Aktien","0.03","Irland","Borsa Italiana"
"CIE","CIE AUTOMOTIVE SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"LHA","DEUTSCHE LUFTHANSA AG","Aktien","0.03","Deutschland","Xetra"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0.03","Irland","SIX Swiss Exchange"
"IPCO","INTERNATIONAL PETROLEUM CORP","Aktien","0.03","Kanada","Toronto Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.03","-","-"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.02","-","-"
"DB18","XTRACKERS MSCI EUROPE UCITS ETF C","Aktien","0.02","Luxemburg","Wiener Boerse Ag"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"-","Ishares J.P.Morgan $Embond Eur Hgd Ucits","-","0.02","-","-"
"DRI","1&1 DRILLISCH AG","Aktien","0.02","Deutschland","Xetra"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aktien","0.02","Brasilien","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.02","-","-"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Aktien","0.02","Irland","Deutsche Börse AG"
"TSCO","TRACTOR SUPPLY","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"-","Hsbc Msci World Ucits Etf","-","0.02","-","-"
"KWS","KWS SAAT","Aktien","0.02","Deutschland","Xetra"
"4061","DENKA CO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"MMT","METROPOLE TELEVISION SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"-","Spdr S&P Us Energy Select Sector Ucits E","-","0.02","-","-"
"ASHM","ASHMORE GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"EWL","ISHARES MSCI SWITZERLAND ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"N91","NINETY ONE PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Aktien","0.02","Irland","Borsa Italiana"
"JD","JD.COM ADR REPRESENTING INC","Aktien","0.02","China","NASDAQ"
"-","Spdr S&P 400 Us Mid Cap Etf","-","0.02","-","-"
"-","SPAIN KINGDOM OF","-","0.02","-","-"
"-","Yalla Group Adr Rep Cl A Ord","-","0.02","-","-"
"-","VOLTALIA SA","-","0.02","-","-"
"SRT","SARTORIUS AG","Aktien","0.02","Deutschland","Xetra"
"-","Amnd Msci World Etf","-","0.02","-","-"
"PNE3","PNE AG","Aktien","0.02","Deutschland","Xetra"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.02","-","-"
"DCI","DONALDSON INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0.02","-","-"
"-","JAPAN","-","0.02","-","-"
"7762","CITIZEN WATCH LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Industrials Select Sector Uc","-","0.02","-","-"
"-","Spdr S&P Us Consumer Staples Select Sect","-","0.02","-","-"
"DPM","DUNDEE PRECIOUS METALS CLASS A INC","Aktien","0.02","Kanada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"-","ISHARES MSCI USA ISLAMIC","-","0.02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.02","Spanien","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.02","Niederlande","-"
"BOSN","BOSSARD HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aktien","0.02","Irland","Non-Nms Quotation Service (Nnqs)"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Aktien","0.02","Luxemburg","Xetra"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.02","-","-"
"CABK","CAIXABANK SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"FHLC","FIDELITY MSCI HEALTH CARE INDEX ET","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"-","Ubs Etf-Factor Msci Emu Quality Ucits (E","-","0.02","-","-"
"-","Spdr S&P Us Health Care Select Sector Uc","-","0.02","-","-"
"RIO","RIO TINTO LTD","Aktien","0.02","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"AUTN","AUTONEUM HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.02","Spanien","-"
"GLD","SPDR GOLD SHARES","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aktien","0.02","Deutschland","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.02","Spanien","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.02","Japan","-"
"-","Netherlands Kingdom Of The (Government)","-","0.02","-","-"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Aktien","0.02","China","New York Stock Exchange Inc."
"-","TREASURY BOND","-","0.02","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"RIEN","RIETER HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","ETFLAB DAX","-","0.02","-","-"
"TLW","TULLOW OIL PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0.02","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0.02","China","New York Stock Exchange Inc."
"NOKIA","NOKIA","Aktien","0.02","Finnland","Nasdaq Omx Helsinki Ltd."
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.02","Spanien","-"
"IPRP","ISH EURPAN PROP YLD ETF EUR DIST","Aktien","0.02","Irland","London Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"HIAG","HIAG IMMOBILIEN HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"QDT","QUADIENT SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","Amundi Index Msci Emerging Markets - Au","-","0.01","-","-"
"ISEM","ISHARES MSCI EMERGING MARKETS ISLA","Aktien","0.01","Irland","Euronext Amsterdam"
"-","NETHERLANDS KINGDOM OF","-","0.01","-","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","UBS-ETF SLI-TM","-","0.01","-","-"
"-","Ishares Msci World Gbp Hedged Ucits Etf","-","0.01","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Aktien","0.01","Deutschland","Xetra"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aktien","0.01","Irland","Xetra"
"-","Amundi Msci Usa Esg Leaders Ex Etf","-","0.01","-","-"
"-","Ishares S&P 500 Usd Financials Sector Uc","-","0.01","-","-"
"INE","INNERGEX RENEWABLE ENERGY INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"-","Ishares S&P 500 Minimum Volatility Ucits","-","0.01","-","-"
"IPO","IP GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Amundi Index Msci Europe - Ae (C)","-","0.01","-","-"
"E50SKA","UBS ETF - EURO STOXX 50 UCITS ETF","Aktien","0.01","Luxemburg","Nasdaq Omx Nordic"
"MOVE","MEDACTA GROUP SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"DWS","DWS GROUP & GMBH CO KGAA","Aktien","0.01","Deutschland","Xetra"
"IYC","ISHARES US CONSUMER SERVICES ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"VLEEY","VALEO ADR","Aktien","0.01","Frankreich","Non-Nms Quotation Service (Nnqs)"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.01","-","-"
"CEY","CENTAMIN PLC","Aktien","0.01","Ägypten","London Stock Exchange"
"VCT","VICAT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"HXL","HEXCEL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6770","ALPS ALPINE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"WAVE","WAVESTONE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"-","Ishares Msci Global Metals & Mining Prod","-","0.01","-","-"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.01","-","-"
"CDA","COMPAGNIE DES ALPES SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"IUKP","ISHARES UK PROPERTY UCITS ETF","Aktien","0.01","Vereinigtes Königreich","Borsa Italiana"
"PEUG","PEUGEOT INVEST SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","ISHARES STOXX EUROPE 600 INSURANCE","-","0.01","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","Amnd Msci Na Etf","-","0.01","-","-"
"-","GOLDEN OCEAN GROUP LTD","-","0.01","-","-"
"-","iShares DJ ST 600 Health Care (DE)","-","0.01","-","-"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Aktien","0.01","Liechtenstein","Boerse Stuttgart"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Edge Msci Usa Momentum Factor Uc","-","0.01","-","-"
"-","RB GLOBAL INC COMMON STOCK","-","0.01","-","-"
"BEKN","BERNER KANTONALBANK AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"EMSN","EMS-CHEMIE HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"TDOC","TELADOC HEALTH INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SK TELECOM ADR REPSG TH LTD","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"SYAB","SYNLAB AG","Aktien","0.01","Deutschland","Xetra"
"2","CLP HOLDINGS LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"FORT","FORTERRA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"WIX","WICKES GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"888","888 HOLDINGS PLC","Aktien","0.01","Gibraltar","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.01","-","-"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Aktien","0.01","Irland","SIX Swiss Exchange"
"DAO","YOUDAO ADR REP INC","Aktien","0.01","China","New York Stock Exchange Inc."
"ENO","ELECNOR SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0.01","-","-"
"SBS","COMPANHIA DE SANEAMENTO BASICO DO","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"EEMV","iShares MSCI Emerging Markets Min","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"ZIL2","ELRINGKLINGER AG","Aktien","0.01","Deutschland","Xetra"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","Spdr Msci World Health Care Ucits Etf","-","0.01","-","-"
"SDY","SPDR S&P DIVIDEND ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"KCO","KLOECKNER & CO","Aktien","0.01","Deutschland","Xetra"
"5201","AGC INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Vanguard Dax Ucits Etf","-","0.01","-","-"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0.01","Deutschland","Xetra"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0.01","Indien","New York Stock Exchange Inc."
"BCGE","BANQUE CANTONALE DE GENEVE","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0.01","Guernsey","London Stock Exchange"
"992","LENOVO GROUP LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0.01","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"ENQ","ENQUEST PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"AUB","AUBAY SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","EUROPEAN INVESTMENT BANK","-","0.01","-","-"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.01","-","-"
"BMW","BMW AG","Aktien","0.01","Deutschland","Xetra"
"-","Xtrackers Euro Stoxx Quality Dvdend Ucit","-","0.01","-","-"
"ABCA","ABC ARBITRAGE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","GURIT HOLDING AG BR COMMON STOCK CHF50.0","-","0.01","-","-"
"TAC","TRANSALTA CORP","Aktien","0.01","Kanada","New York Stock Exchange Inc."
"-","Ishares Nasdaq 100 Ucits Etf Usd (Acc)","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"UHRN","THE SWATCH GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"PAY","PAYPOINT","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"NXU","NEXUS AG","Aktien","0.01","Deutschland","Xetra"
"ASY","ASSYSTEM SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"ZUGER","ZUGER KANTONALBANK","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","PHINIA INC COMMON STOCK USD.01","-","0.01","-","-"
"APGN","APG SGA SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0.01","Deutschland","Xetra"
"VH2","FRIEDRICH VORWERK GROUP","Aktien","0.01","Deutschland","Xetra"
"CLTN","COLTENE HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"METN","METALL ZUG AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"SDF","K+S AG","Aktien","0.01","Deutschland","Xetra"
"CGT","CAPITAL GEARING TRUST PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"LEA","LEAR CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BSKP","BASLER KANTONALBANK PAR","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"VETO","VETOQUINOL SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"FREN","FUNDAMENTA REAL N AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"MVC","METROVACESA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Aktien","0.00","Irland","Xetra"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"FDM","FDM GROUP HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MTG","MEIER TOBLER GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"GIL","DMG MORI AG","Aktien","0.00","Deutschland","Xetra"
"SAGA","SAGA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TOY","SPIN MASTER SUBORDINATE VOTING COR","Aktien","0.00","Kanada","Toronto Stock Exchange"
"THG","HANOVER INSURANCE GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GRKP","GRAUBUNDNER KANTONALBANK PAR","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"RLI","RLI CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MLM","MARTIN MARIETTA MATERIALS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LOUP","SOCIETE LDC SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"NWSA","NEWS CORP CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.00","-","-"
"BSBR","BANCO SANTANDER BRASIL ADR REP UN","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"K","KELLOGG","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"GSC1","GESCO N AG","Aktien","0.00","Deutschland","Xetra"
"SWP","SWORD GROUP","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"WAT","WATER CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TKBP","THURGAUER KANTONALBANK","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","Linde Plc","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"AG1","AUTO1 GROUP","Aktien","0.00","Deutschland","Xetra"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"KOF","KAUFMAN & BROAD SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"WRDLY","WORLDLINE UNSPONSORED ADR REPRESEN","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"KLAC","KLA CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IPF","INTERNATIONAL PERSONAL FINANCE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ERA","ERAMET SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ZUGN","ZUG ESTATES HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"SNX","SYNNEX CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"QD","QUDIAN AMERICAN DEPOSITORY SHARES","Aktien","0.00","China","New York Stock Exchange Inc."
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aktien","0.00","Jersey","London Stock Exchange"
"SHG","SHINHAN FINANCIAL ADR REPRESENTING","Aktien","0.00","Korea","New York Stock Exchange Inc."
"-","ROMANDE ENERGIE SA","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"ROKU","ROKU INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SSL","SANDSTORM GOLD LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","LOWLAND INVESTMENT COMPANY PLC","-","0.00","-","-"
"BON","BONDUELLE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"FSTA","FIDELITY MSCI CONSUMER STAPLES IND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"BDT","BERTRANDT AG","Aktien","0.00","Deutschland","Xetra"
"LP3","LOUISIANA PACIFIC CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Invesco S&P 500 Revenue Etf","-","0.00","-","-"
"-","Listed Index Fund Jpx-Nikkei Index 400","-","0.00","-","-"
