﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","770’048.98","0.08","770’048.98","766’000.00","766’000.00","99.56","Vereinigte Staaten","-","0.13","15.Aug.2024","2.63","USD","15.Aug.2019"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","769’587.76","0.08","769’587.76","825’000.00","825’000.00","92.49","Vereinigte Staaten","-","2.51","26.Feb.2027","2.35","USD","11.Jan.2022"
"BERY","BERRY GLOBAL INC","Unternehmen","Obligationen (FI)","767’917.50","0.08","767’917.50","811’000.00","811’000.00","93.98","Vereinigte Staaten","-","1.49","15.Jan.2026","1.57","USD","19.Okt.2021"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Unternehmen","Obligationen (FI)","767’877.11","0.08","767’877.11","820’000.00","820’000.00","92.43","Deutschland","-","2.36","07.Jan.2028","2.55","USD","07.Jan.2022"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","767’757.60","0.08","767’757.60","760’000.00","760’000.00","99.24","Vereinigte Staaten","-","1.50","20.Feb.2026","5.00","USD","21.Feb.2023"
"TSN","TYSON FOODS INC","Unternehmen","Obligationen (FI)","766’914.98","0.08","766’914.98","800’000.00","800’000.00","95.61","Vereinigte Staaten","-","2.68","02.Juni2027","3.55","USD","02.Juni2017"
"NWG","NATWEST GROUP PLC","Unternehmen","Obligationen (FI)","765’881.04","0.08","765’881.04","750’000.00","750’000.00","100.23","Vereinigtes Königreich","-","1.53","02.März2027","5.85","USD","02.März2023"
"TFC","TRUIST BANK","Unternehmen","Obligationen (FI)","763’606.93","0.08","763’606.93","775’000.00","775’000.00","98.40","Vereinigte Staaten","-","0.43","06.Dez.2024","2.15","USD","06.Dez.2019"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","761’574.81","0.08","761’574.81","761’000.00","761’000.00","99.70","Vereinigte Staaten","-","0.41","29.Nov.2024","4.70","USD","01.Dez.2022"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","761’282.93","0.08","761’282.93","753’000.00","753’000.00","99.86","Japan","-","0.05","18.Juli2024","2.80","USD","18.Juli2019"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Unternehmen","Obligationen (FI)","761’057.34","0.08","761’057.34","720’000.00","720’000.00","102.43","Deutschland","-","1.82","13.Juli2027","7.15","USD","13.Juli2023"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","760’865.87","0.08","760’865.87","762’000.00","762’000.00","98.59","Vereinigte Staaten","-","0.52","13.Jan.2025","2.75","USD","13.Nov.2017"
"BACR","BARCLAYS PLC","Unternehmen","Obligationen (FI)","760’421.28","0.08","760’421.28","750’000.00","750’000.00","99.34","Vereinigtes Königreich","-","1.04","09.Aug.2026","5.30","USD","09.Aug.2022"
"BK","BANK OF NEW YORK MELLON/THE MTN","Unternehmen","Obligationen (FI)","757’711.24","0.08","757’711.24","755’000.00","755’000.00","99.82","Vereinigte Staaten","-","0.37","21.Nov.2025","5.22","USD","22.Nov.2022"
"PG","PROCTER & GAMBLE CO","Unternehmen","Obligationen (FI)","757’223.46","0.08","757’223.46","802’000.00","802’000.00","94.33","Vereinigte Staaten","-","1.30","29.Okt.2025","0.55","USD","29.Okt.2020"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","757’048.11","0.08","757’048.11","805’000.00","805’000.00","93.26","Vereinigte Staaten","-","2.52","03.März2027","2.45","USD","03.März2022"
"DELL","DELL INTERNATIONAL LLC","Unternehmen","Obligationen (FI)","756’767.25","0.08","756’767.25","736’000.00","736’000.00","100.17","Vereinigte Staaten","-","0.92","15.Juli2025","5.85","USD","15.Juni2021"
"BACR","BARCLAYS PLC","Unternehmen","Obligationen (FI)","755’545.71","0.08","755’545.71","815’000.00","815’000.00","92.49","Vereinigtes Königreich","-","2.28","24.Nov.2027","2.28","USD","24.Nov.2021"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","754’344.08","0.08","754’344.08","750’000.00","750’000.00","98.63","Kanada","-","1.48","27.Jan.2026","4.65","USD","27.Jan.2016"
"HCA","HCA INC","Unternehmen","Obligationen (FI)","751’073.42","0.08","751’073.42","740’000.00","740’000.00","99.75","Vereinigte Staaten","-","1.72","01.Sept.2026","5.38","USD","23.Aug.2018"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Unternehmen","Obligationen (FI)","750’964.06","0.08","750’964.06","750’000.00","750’000.00","99.85","Australien","-","1.37","08.Dez.2025","5.09","USD","08.Dez.2022"
"BACR","BARCLAYS PLC","Unternehmen","Obligationen (FI)","748’273.48","0.08","748’273.48","735’000.00","735’000.00","100.14","Vereinigtes Königreich","-","2.43","12.März2028","5.67","USD","12.März2024"
"BNS","BANK OF NOVA SCOTIA MTN","Unternehmen","Obligationen (FI)","746’718.50","0.08","746’718.50","740’000.00","740’000.00","98.98","Kanada","-","1.49","02.Feb.2026","4.75","USD","02.Feb.2023"
"BACR","BARCLAYS PLC","Unternehmen","Obligationen (FI)","746’272.60","0.08","746’272.60","750’000.00","750’000.00","98.84","Vereinigtes Königreich","-","1.75","12.Mai2026","5.20","USD","12.Mai2016"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","745’419.34","0.08","745’419.34","791’000.00","791’000.00","93.65","Vereinigte Staaten","-","1.47","08.Jan.2026","1.25","USD","08.Jan.2021"
"KHC","KRAFT HEINZ FOODS CO","Unternehmen","Obligationen (FI)","743’582.78","0.08","743’582.78","765’000.00","765’000.00","96.74","Vereinigte Staaten","-","2.61","15.Mai2027","3.88","USD","19.Jan.2021"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN MTN","Unternehmen","Obligationen (FI)","740’399.05","0.08","740’399.05","775’000.00","775’000.00","94.96","Japan","-","2.18","19.Okt.2026","3.01","USD","19.Okt.2016"
"MPLX","MPLX LP","Unternehmen","Obligationen (FI)","739’650.27","0.08","739’650.27","782’000.00","782’000.00","94.02","Vereinigte Staaten","-","1.61","01.März2026","1.75","USD","18.Aug.2020"
"BAC","BANK OF AMERICA NA","Unternehmen","Obligationen (FI)","736’915.93","0.08","736’915.93","720’000.00","720’000.00","100.31","Vereinigte Staaten","-","1.01","18.Aug.2025","5.65","USD","18.Aug.2023"
"ICE","INTERCONTINENTAL EXCHANGE INC","Unternehmen","Obligationen (FI)","735’431.53","0.08","735’431.53","745’000.00","745’000.00","98.36","Vereinigte Staaten","-","0.87","23.Mai2025","3.65","USD","23.Mai2022"
"MS","MORGAN STANLEY (FXD-FRN) MTN","Unternehmen","Obligationen (FI)","733’662.60","0.08","733’662.60","720’000.00","720’000.00","100.67","Vereinigte Staaten","-","1.19","16.Okt.2026","6.14","USD","18.Okt.2022"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","733’259.81","0.08","733’259.81","745’000.00","745’000.00","97.19","Vereinigte Staaten","-","1.56","19.Feb.2026","3.45","USD","19.Feb.2016"
"MCD","MCDONALDS CORPORATION MTN","Unternehmen","Obligationen (FI)","729’460.14","0.08","729’460.14","735’000.00","735’000.00","97.73","Vereinigte Staaten","-","1.45","30.Jan.2026","3.70","USD","09.Dez.2015"
"BNS","BANK OF NOVA SCOTIA","Unternehmen","Obligationen (FI)","724’582.23","0.08","724’582.23","735’000.00","735’000.00","98.43","Kanada","-","1.40","16.Dez.2025","4.50","USD","16.Dez.2015"
"LLOYDS","LLOYDS BANKING GROUP PLC","Unternehmen","Obligationen (FI)","722’128.21","0.08","722’128.21","725’000.00","725’000.00","98.99","Vereinigtes Königreich","-","0.83","08.Mai2025","4.45","USD","08.Mai2018"
"AER","AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","721’444.59","0.08","721’444.59","695’000.00","695’000.00","100.86","Irland","-","0.91","15.Juli2025","6.50","USD","08.Juni2020"
"LLOYDS","LLOYDS BANKING GROUP PLC","Unternehmen","Obligationen (FI)","719’735.77","0.08","719’735.77","715’000.00","715’000.00","98.87","Vereinigtes Königreich","-","1.05","11.Aug.2026","4.72","USD","11.Aug.2022"
"SANUSA","SANTANDER HOLDINGS USA INC","Unternehmen","Obligationen (FI)","719’197.21","0.08","719’197.21","715’000.00","715’000.00","98.57","Vereinigte Staaten","-","0.97","17.Juli2025","4.50","USD","17.Juli2015"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","718’316.28","0.08","718’316.28","765’000.00","765’000.00","93.46","Japan","-","1.49","12.Jan.2026","0.95","USD","12.Jan.2021"
"CHCOCH","CHENIERE CORPUS CHRISTI HOLDINGS L","Unternehmen","Obligationen (FI)","716’798.63","0.08","716’798.63","700’000.00","700’000.00","99.87","Vereinigte Staaten","-","2.44","30.Juni2027","5.13","USD","21.Dez.2017"
"JNJ","JOHNSON & JOHNSON","Unternehmen","Obligationen (FI)","716’560.14","0.08","716’560.14","740’000.00","740’000.00","96.04","Vereinigte Staaten","-","1.58","01.März2026","2.45","USD","01.März2016"
"USB","US BANK NATIONAL ASSOCIATION","Unternehmen","Obligationen (FI)","715’827.04","0.08","715’827.04","724’000.00","724’000.00","97.98","Vereinigte Staaten","-","0.55","21.Jan.2025","2.05","USD","21.Jan.2020"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","715’628.86","0.08","715’628.86","715’000.00","715’000.00","99.84","Kanada","-","2.28","11.Dez.2026","5.27","USD","11.Dez.2023"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","714’392.26","0.08","714’392.26","735’000.00","735’000.00","95.85","Vereinigte Staaten","-","2.37","01.Feb.2027","3.30","USD","10.Jan.2017"
"HSBC","HSBC USA INC","Unternehmen","Obligationen (FI)","713’832.44","0.08","713’832.44","700’000.00","700’000.00","100.30","Vereinigte Staaten","-","2.44","04.März2027","5.29","USD","04.März2024"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","712’388.50","0.08","712’388.50","765’000.00","765’000.00","92.92","Kanada","-","1.77","27.Apr.2026","1.20","USD","27.Apr.2021"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","710’452.99","0.08","710’452.99","700’000.00","700’000.00","99.89","Vereinigte Staaten","-","1.15","13.Sept.2025","5.50","USD","13.Sept.2013"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","710’282.34","0.08","710’282.34","715’000.00","715’000.00","97.39","Vereinigte Staaten","-","2.28","17.Jan.2027","4.35","USD","17.Jan.2017"
"AXP","AMERICAN EXPRESS COMPANY (FX-FRN)","Unternehmen","Obligationen (FI)","709’564.14","0.08","709’564.14","700’000.00","700’000.00","100.38","Vereinigte Staaten","-","1.70","23.Apr.2027","5.64","USD","25.Apr.2024"
"SPLLLC","SABINE PASS LIQUEFACTION LLC","Unternehmen","Obligationen (FI)","709’361.53","0.08","709’361.53","705’000.00","705’000.00","99.19","Vereinigte Staaten","-","2.24","15.März2027","5.00","USD","10.Mai2017"
"TFC","TRUIST BANK","Unternehmen","Obligationen (FI)","708’623.68","0.08","708’623.68","720’000.00","720’000.00","97.39","Vereinigte Staaten","-","1.16","16.Sept.2025","3.63","USD","16.Sept.2015"
"HNDA","HONDA MOTOR CO LTD","Unternehmen","Obligationen (FI)","708’412.82","0.08","708’412.82","750’000.00","750’000.00","93.69","Japan","-","2.53","10.März2027","2.53","USD","10.März2022"
"AZN","ASTRAZENECA FINANCE LLC","Unternehmen","Obligationen (FI)","707’383.75","0.08","707’383.75","700’000.00","700’000.00","99.43","Vereinigtes Königreich","-","2.40","26.Feb.2027","4.80","USD","26.Feb.2024"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","704’637.56","0.08","704’637.56","730’000.00","730’000.00","95.98","Kanada","-","2.65","04.Mai2027","3.63","USD","14.Apr.2022"
"DIS","WALT DISNEY CO","Unternehmen","Obligationen (FI)","703’201.89","0.08","703’201.89","708’000.00","708’000.00","98.45","Vereinigte Staaten","-","0.71","24.März2025","3.35","USD","23.März2020"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","699’841.29","0.08","699’841.29","710’000.00","710’000.00","97.88","Vereinigte Staaten","-","1.26","29.Okt.2025","4.20","USD","29.Okt.2015"
"MPLX","MPLX LP","Unternehmen","Obligationen (FI)","699’206.53","0.08","699’206.53","710’000.00","710’000.00","97.14","Vereinigte Staaten","-","2.39","01.März2027","4.13","USD","10.Feb.2017"
"USB","US BANCORP MTN","Unternehmen","Obligationen (FI)","698’538.12","0.08","698’538.12","730’000.00","730’000.00","95.16","Vereinigte Staaten","-","2.64","27.Apr.2027","3.15","USD","27.Apr.2017"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","695’120.98","0.08","695’120.98","700’000.00","700’000.00","98.95","Vereinigte Staaten","-","0.37","15.Nov.2024","2.95","USD","09.Nov.2017"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","693’681.23","0.08","693’681.23","725’000.00","725’000.00","94.75","Vereinigte Staaten","-","2.01","19.Aug.2026","2.60","USD","19.Aug.2016"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","693’728.02","0.08","693’728.02","681’000.00","681’000.00","99.63","Vereinigte Staaten","-","0.51","10.Jan.2025","4.80","USD","12.Jan.2023"
"TFC","TRUIST BANK","Unternehmen","Obligationen (FI)","692’756.25","0.08","692’756.25","710’000.00","710’000.00","97.12","Vereinigte Staaten","-","0.68","10.März2025","1.50","USD","09.März2020"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN","Unternehmen","Obligationen (FI)","692’660.59","0.08","692’660.59","685’000.00","685’000.00","99.73","Australien","-","1.61","18.März2026","5.00","USD","18.März2024"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","692’618.59","0.08","692’618.59","745’000.00","745’000.00","92.89","Australien","-","1.87","03.Juni2026","1.15","USD","03.Juni2021"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","691’382.43","0.08","691’382.43","730’000.00","730’000.00","93.65","Vereinigte Staaten","-","2.39","15.Jan.2027","2.35","USD","19.Juli2016"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","689’864.65","0.08","689’864.65","718’000.00","718’000.00","96.02","Kanada","-","0.92","10.Juni2025","1.15","USD","10.Juni2020"
"ABT","ABBOTT LABORATORIES","Unternehmen","Obligationen (FI)","689’715.56","0.08","689’715.56","705’000.00","705’000.00","97.54","Vereinigte Staaten","-","2.20","30.Nov.2026","3.75","USD","22.Nov.2016"
"BACR","BARCLAYS PLC","Unternehmen","Obligationen (FI)","689’569.02","0.07","689’569.02","670’000.00","670’000.00","101.78","Vereinigtes Königreich","-","1.25","02.Nov.2026","7.33","USD","02.Nov.2022"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","686’812.06","0.07","686’812.06","705’000.00","705’000.00","95.82","Japan","-","2.36","11.Jan.2027","3.45","USD","12.Jan.2017"
"RABOBK","COOPERATIEVE RABOBANK UA","Unternehmen","Obligationen (FI)","686’384.08","0.07","686’384.08","685’000.00","685’000.00","98.45","Niederlande","-","1.04","04.Aug.2025","4.38","USD","04.Aug.2015"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","684’885.31","0.07","684’885.31","687’000.00","687’000.00","99.35","Vereinigte Staaten","-","1.36","01.Dez.2025","4.60","USD","01.Dez.2022"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Unternehmen","Obligationen (FI)","681’087.23","0.07","681’087.23","700’000.00","700’000.00","97.09","Australien","-","2.74","09.Juni2027","3.90","USD","09.Juni2022"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","679’387.91","0.07","679’387.91","675’000.00","675’000.00","100.04","Australien","-","1.69","16.Apr.2026","5.20","USD","16.Mai2024"
"KHC","KRAFT HEINZ FOODS CO","Unternehmen","Obligationen (FI)","677’214.21","0.07","677’214.21","705’000.00","705’000.00","95.83","Vereinigte Staaten","-","1.81","01.Juni2026","3.00","USD","19.Aug.2016"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","677’246.40","0.07","677’246.40","670’000.00","670’000.00","100.45","Australien","-","1.32","17.Nov.2025","5.51","USD","17.Nov.2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","676’327.31","0.07","676’327.31","685’000.00","685’000.00","97.45","Vereinigte Staaten","-","1.52","25.Feb.2026","3.75","USD","25.Feb.2016"
"T","AT&T INC","Unternehmen","Obligationen (FI)","673’048.28","0.07","673’048.28","660’000.00","660’000.00","100.01","Vereinigte Staaten","-","0.28","20.Feb.2026","5.54","USD","22.Feb.2023"
"HCA","HCA INC","Unternehmen","Obligationen (FI)","672’204.41","0.07","672’204.41","668’000.00","668’000.00","99.56","Vereinigte Staaten","-","0.76","15.Apr.2025","5.25","USD","17.Okt.2014"
"WBD","WARNERMEDIA HOLDINGS INC","Unternehmen","Obligationen (FI)","671’965.38","0.07","671’965.38","660’000.00","660’000.00","99.98","Vereinigte Staaten","-","0.36","15.März2026","6.41","USD","10.März2023"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","670’081.92","0.07","670’081.92","660’000.00","660’000.00","99.28","Kanada","-","1.44","12.Jan.2026","4.88","USD","12.Jan.2023"
"CRM","SALESFORCE.COM INC.","Unternehmen","Obligationen (FI)","668’588.74","0.07","668’588.74","668’000.00","668’000.00","99.81","Vereinigte Staaten","-","0.05","15.Juli2024","0.63","USD","12.Juli2021"
"MPC","MARATHON PETROLEUM CORP","Unternehmen","Obligationen (FI)","668’352.10","0.07","668’352.10","669’000.00","669’000.00","99.16","Vereinigte Staaten","-","0.79","01.Mai2025","4.70","USD","27.Apr.2020"
"BACR","BARCLAYS PLC","Unternehmen","Obligationen (FI)","666’554.75","0.07","666’554.75","670’000.00","670’000.00","98.45","Vereinigtes Königreich","-","0.69","16.März2025","3.65","USD","16.März2015"
"BNS","BANK OF NOVA SCOTIA","Unternehmen","Obligationen (FI)","665’956.10","0.07","665’956.10","695’000.00","695’000.00","94.73","Kanada","-","1.99","03.Aug.2026","2.70","USD","29.Juli2019"
"AL","AIR LEASE CORPORATION","Unternehmen","Obligationen (FI)","665’134.04","0.07","665’134.04","684’000.00","684’000.00","95.94","Vereinigte Staaten","-","1.47","15.Jan.2026","2.88","USD","17.Aug.2020"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","662’489.46","0.07","662’489.46","668’000.00","668’000.00","98.82","Kanada","-","0.34","01.Nov.2024","2.25","USD","24.Okt.2019"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","662’395.49","0.07","662’395.49","705’000.00","705’000.00","92.92","Japan","-","2.40","19.Jan.2028","2.34","USD","19.Jan.2022"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","661’057.11","0.07","661’057.11","660’000.00","660’000.00","100.12","Vereinigte Staaten","-","1.87","25.Juni2026","5.15","USD","25.Juni2024"
"LOW","LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","660’174.46","0.07","660’174.46","670’000.00","670’000.00","97.57","Vereinigte Staaten","-","1.15","15.Sept.2025","3.38","USD","16.Sept.2015"
"GOOGL","ALPHABET INC","Unternehmen","Obligationen (FI)","659’530.18","0.07","659’530.18","695’000.00","695’000.00","94.16","Vereinigte Staaten","-","2.03","15.Aug.2026","2.00","USD","09.Aug.2016"
"UBS","UBS AG (LONDON BRANCH)","Unternehmen","Obligationen (FI)","658’302.13","0.07","658’302.13","645’000.00","645’000.00","100.34","Schweiz","-","1.13","11.Sept.2025","5.80","USD","11.Sept.2023"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","657’906.35","0.07","657’906.35","645’000.00","645’000.00","99.97","Japan","-","0.58","20.Feb.2026","5.72","USD","22.Feb.2023"
"CI","CIGNA GROUP","Unternehmen","Obligationen (FI)","657’590.28","0.07","657’590.28","680’000.00","680’000.00","95.60","Vereinigte Staaten","-","2.44","01.März2027","3.40","USD","13.Juli2020"
"LOW","LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","656’545.44","0.07","656’545.44","690’000.00","690’000.00","94.68","Vereinigte Staaten","-","2.63","03.Mai2027","3.10","USD","03.Mai2017"
"LOW","LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","655’997.29","0.07","655’997.29","685’000.00","685’000.00","95.26","Vereinigte Staaten","-","1.71","15.Apr.2026","2.50","USD","20.Apr.2016"
"WMB","TRANSCONTINENTAL GAS PIPE LINE COM","Unternehmen","Obligationen (FI)","653’655.84","0.07","653’655.84","616’000.00","616’000.00","102.91","Vereinigte Staaten","-","1.24","01.Feb.2026","7.85","USD","04.Jan.2017"
"INTNED","ING GROEP NV","Unternehmen","Obligationen (FI)","653’305.35","0.07","653’305.35","635’000.00","635’000.00","101.07","Niederlande","-","2.00","11.Sept.2027","6.08","USD","11.Sept.2023"
"BNS","BANK OF NOVA SCOTIA","Unternehmen","Obligationen (FI)","652’312.38","0.07","652’312.38","660’000.00","660’000.00","97.95","Kanada","-","0.58","03.Feb.2025","2.20","USD","10.Jan.2020"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","651’345.34","0.07","651’345.34","645’000.00","645’000.00","99.81","Vereinigte Staaten","-","0.06","22.Juli2025","2.72","USD","23.Juli2019"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","649’410.95","0.07","649’410.95","660’000.00","660’000.00","98.28","Australien","-","0.38","18.Nov.2024","1.02","USD","18.Nov.2021"
"CL","COLGATE-PALMOLIVE CO","Unternehmen","Obligationen (FI)","649’402.14","0.07","649’402.14","641’000.00","641’000.00","99.76","Vereinigte Staaten","-","1.57","02.März2026","4.80","USD","01.März2023"
"AQNCN","ALGONQUIN POWER & UTILITIES CORP","Unternehmen","Obligationen (FI)","648’159.46","0.07","648’159.46","650’000.00","650’000.00","99.52","Kanada","-","1.84","15.Juni2026","5.37","USD","28.März2024"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","647’675.67","0.07","647’675.67","640’000.00","640’000.00","99.36","Vereinigte Staaten","-","1.48","13.Feb.2026","4.90","USD","16.Feb.2023"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","647’493.46","0.07","647’493.46","660’000.00","660’000.00","96.54","Vereinigte Staaten","-","1.94","28.Juli2026","3.75","USD","28.Juli2016"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","646’337.59","0.07","646’337.59","649’000.00","649’000.00","99.11","Vereinigte Staaten","-","0.33","30.Okt.2024","3.00","USD","30.Okt.2017"
"NWG","NATWEST GROUP PLC","Unternehmen","Obligationen (FI)","643’969.77","0.07","643’969.77","695’000.00","695’000.00","92.59","Vereinigtes Königreich","-","1.88","14.Juni2027","1.64","USD","14.Juni2021"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","643’791.11","0.07","643’791.11","639’000.00","639’000.00","98.86","Vereinigte Staaten","-","0.98","24.Juli2026","4.41","USD","26.Juli2022"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","643’460.61","0.07","643’460.61","670’000.00","670’000.00","95.98","Vereinigte Staaten","-","0.90","03.Juni2025","0.80","USD","03.Juni2020"
"AXP","AMERICAN EXPRESS COMPANY (FXD-FRN)","Unternehmen","Obligationen (FI)","642’526.34","0.07","642’526.34","630’000.00","630’000.00","100.97","Vereinigte Staaten","-","1.23","30.Okt.2026","6.34","USD","30.Okt.2023"
"DELL","DELL INTERNATIONAL LLC","Unternehmen","Obligationen (FI)","641’320.02","0.07","641’320.02","640’000.00","640’000.00","99.02","Vereinigte Staaten","-","2.02","01.Okt.2026","4.90","USD","15.Juni2021"
"HCA","HCA INC","Unternehmen","Obligationen (FI)","639’009.30","0.07","639’009.30","670’000.00","670’000.00","94.48","Vereinigte Staaten","-","2.52","15.März2027","3.13","USD","07.Aug.2023"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","638’068.77","0.07","638’068.77","680’000.00","680’000.00","93.48","Kanada","-","1.48","06.Jan.2026","0.75","USD","06.Jan.2021"
"BNS","BANK OF NOVA SCOTIA (FXD)","Unternehmen","Obligationen (FI)","637’632.97","0.07","637’632.97","635’000.00","635’000.00","100.10","Kanada","-","2.26","07.Dez.2026","5.35","USD","07.Dez.2023"
"PFE","PFIZER INC","Unternehmen","Obligationen (FI)","637’082.86","0.07","637’082.86","665’000.00","665’000.00","95.61","Vereinigte Staaten","-","1.85","03.Juni2026","2.75","USD","03.Juni2016"
"COST","COSTCO WHOLESALE CORPORATION","Unternehmen","Obligationen (FI)","636’218.97","0.07","636’218.97","700’000.00","700’000.00","90.86","Vereinigte Staaten","-","2.85","20.Juni2027","1.38","USD","20.Apr.2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","634’884.97","0.07","634’884.97","638’000.00","638’000.00","98.19","Vereinigte Staaten","-","1.08","18.Aug.2025","3.65","USD","18.Aug.2022"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","634’273.49","0.07","634’273.49","630’000.00","630’000.00","99.93","Vereinigte Staaten","-","1.29","07.Nov.2025","5.25","USD","07.Nov.2022"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","633’312.18","0.07","633’312.18","675’000.00","675’000.00","93.41","Kanada","-","1.54","22.Jan.2027","0.95","USD","22.Jan.2021"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","632’688.47","0.07","632’688.47","700’000.00","700’000.00","90.30","Vereinigte Staaten","-","2.81","03.Juni2027","1.20","USD","03.Juni2020"
"PEP","PEPSICO INC","Unternehmen","Obligationen (FI)","631’338.75","0.07","631’338.75","625’000.00","625’000.00","100.31","Vereinigte Staaten","-","1.30","10.Nov.2025","5.25","USD","10.Nov.2023"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","630’844.20","0.07","630’844.20","632’000.00","632’000.00","99.26","Vereinigte Staaten","-","0.34","01.Nov.2024","3.50","USD","29.Okt.2014"
"USB","US BANCORP MTN","Unternehmen","Obligationen (FI)","626’644.22","0.07","626’644.22","650’000.00","650’000.00","95.88","Vereinigte Staaten","-","1.73","27.Apr.2026","3.10","USD","26.Apr.2016"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","626’211.08","0.07","626’211.08","600’000.00","600’000.00","101.67","Vereinigte Staaten","-","2.29","15.Jan.2027","5.95","USD","09.Nov.2006"
"LLOYDS","LLOYDS BANKING GROUP PLC","Unternehmen","Obligationen (FI)","625’612.16","0.07","625’612.16","630’000.00","630’000.00","98.33","Vereinigtes Königreich","-","0.69","18.März2026","3.51","USD","18.März2022"
"RCICN","ROGERS COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","622’683.92","0.07","622’683.92","650’000.00","650’000.00","94.88","Kanada","-","2.52","15.März2027","3.20","USD","25.Juli2023"
