﻿iShares Morningstar Mid-Cap Growth ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"28/Jun/2004"
Shares Outstanding,"29’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","5’003’007.36","0.25","5’003’007.36","3’632.00","1’377.48","United States","NASDAQ","USD","1.00","USD","-"
"NVT","NVENT ELECTRIC PLC","Industrials","Equity","4’934’143.66","0.25","4’934’143.66","64’406.00","76.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Equity","4’925’513.16","0.25","4’925’513.16","3’126.00","1’575.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrials","Equity","4’904’158.60","0.25","4’904’158.60","10’340.00","474.29","United States","NASDAQ","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","4’889’093.48","0.25","4’889’093.48","37’853.00","129.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","Information Technology","Equity","4’861’807.80","0.25","4’861’807.80","35’907.00","135.40","United States","NASDAQ","USD","1.00","USD","-"
"WING","WINGSTOP INC","Consumer Discretionary","Equity","4’850’446.16","0.25","4’850’446.16","11’476.00","422.66","United States","NASDAQ","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","4’826’467.80","0.24","4’826’467.80","55’286.00","87.30","United States","NASDAQ","USD","1.00","USD","-"
"DT","DYNATRACE INC","Information Technology","Equity","4’820’108.64","0.24","4’820’108.64","107’736.00","44.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","4’794’486.00","0.24","4’794’486.00","45’231.00","106.00","United States","NASDAQ","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","4’752’201.60","0.24","4’752’201.60","56’520.00","84.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energy","Equity","4’742’963.07","0.24","4’742’963.07","27’129.00","174.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","4’736’281.05","0.24","4’736’281.05","46’945.00","100.89","United States","NASDAQ","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","4’708’991.28","0.24","4’708’991.28","28’364.00","166.02","United States","NASDAQ","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","4’673’184.11","0.24","4’673’184.11","15’127.00","308.93","United States","NASDAQ","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","4’644’256.80","0.24","4’644’256.80","124’980.00","37.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","4’630’027.34","0.23","4’630’027.34","35’953.00","128.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrials","Equity","4’621’404.50","0.23","4’621’404.50","19’925.00","231.94","United States","NASDAQ","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","4’594’171.47","0.23","4’594’171.47","19’029.00","241.43","United States","NASDAQ","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","4’591’082.41","0.23","4’591’082.41","36’469.00","125.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","4’545’185.43","0.23","4’545’185.43","32’533.00","139.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","4’540’274.04","0.23","4’540’274.04","199’924.00","22.71","United States","NASDAQ","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","4’526’782.48","0.23","4’526’782.48","29’128.00","155.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrials","Equity","4’495’183.55","0.23","4’495’183.55","19’877.00","226.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrials","Equity","4’416’819.82","0.22","4’416’819.82","27’538.00","160.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Health Care","Equity","4’412’923.50","0.22","4’412’923.50","61’590.00","71.65","United States","NASDAQ","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","4’388’049.39","0.22","4’388’049.39","29’591.00","148.29","United States","NASDAQ","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","4’364’099.83","0.22","4’364’099.83","40’211.00","108.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","4’360’357.54","0.22","4’360’357.54","15’442.00","282.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","4’257’511.00","0.22","4’257’511.00","14’675.00","290.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materials","Equity","4’243’714.10","0.21","4’243’714.10","70’705.00","60.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","Information Technology","Equity","4’232’973.50","0.21","4’232’973.50","79’121.00","53.50","United States","NASDAQ","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrials","Equity","4’230’895.68","0.21","4’230’895.68","20’691.00","204.48","United States","NASDAQ","USD","1.00","USD","-"
"FIX","COMFORT SYSTEMS USA INC","Industrials","Equity","4’229’092.72","0.21","4’229’092.72","13’906.00","304.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrials","Equity","4’198’937.76","0.21","4’198’937.76","22’259.00","188.64","United States","NASDAQ","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","4’187’968.75","0.21","4’187’968.75","30’625.00","136.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","4’183’624.32","0.21","4’183’624.32","30’656.00","136.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","4’181’755.65","0.21","4’181’755.65","61’003.00","68.55","United States","NASDAQ","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Consumer Discretionary","Equity","4’122’333.88","0.21","4’122’333.88","41’468.00","99.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Health Care","Equity","4’037’777.40","0.20","4’037’777.40","9’804.00","411.85","United States","NASDAQ","USD","1.00","USD","-"
"PFGC","PERFORMANCE FOOD GROUP","Consumer Staples","Equity","3’997’341.15","0.20","3’997’341.15","60’465.00","66.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","3’950’465.48","0.20","3’950’465.48","3’950’465.00","1.00","United States","-","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","3’908’875.19","0.20","3’908’875.19","102’407.00","38.17","United States","NASDAQ","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","3’908’022.56","0.20","3’908’022.56","72’748.00","53.72","United States","NASDAQ","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Consumer Staples","Equity","3’866’347.48","0.20","3’866’347.48","10’133.00","381.56","United States","NASDAQ","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","3’850’701.50","0.19","3’850’701.50","9’925.00","387.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energy","Equity","3’837’636.48","0.19","3’837’636.48","103’776.00","36.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","3’829’498.20","0.19","3’829’498.20","34’782.00","110.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","3’824’928.48","0.19","3’824’928.48","35’824.00","106.77","United States","NASDAQ","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Consumer Discretionary","Equity","3’824’760.80","0.19","3’824’760.80","27’398.00","139.60","United States","NASDAQ","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","3’821’487.30","0.19","3’821’487.30","39’519.00","96.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","3’801’277.80","0.19","3’801’277.80","12’786.00","297.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","3’748’381.72","0.19","3’748’381.72","54’058.00","69.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","3’730’542.27","0.19","3’730’542.27","65’667.00","56.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","3’723’498.72","0.19","3’723’498.72","52’488.00","70.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEI","HEICO CORP","Industrials","Equity","3’700’074.67","0.19","3’700’074.67","16’547.00","223.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","3’698’106.30","0.19","3’698’106.30","52’515.00","70.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Equity","3’687’287.92","0.19","3’687’287.92","46’924.00","78.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","3’674’904.24","0.19","3’674’904.24","188’844.00","19.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","3’639’583.48","0.18","3’639’583.48","60’398.00","60.26","United States","NASDAQ","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","3’599’963.18","0.18","3’599’963.18","46’954.00","76.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","3’598’665.60","0.18","3’598’665.60","33’420.00","107.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","3’561’667.20","0.18","3’561’667.20","9’828.00","362.40","United States","NASDAQ","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","3’558’021.84","0.18","3’558’021.84","63’627.00","55.92","United States","NASDAQ","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","3’545’859.90","0.18","3’545’859.90","62’110.00","57.09","United States","NASDAQ","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","3’533’473.32","0.18","3’533’473.32","23’351.00","151.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","3’483’248.49","0.18","3’483’248.49","9’027.00","385.87","United States","NASDAQ","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","3’479’596.10","0.18","3’479’596.10","15’914.00","218.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrials","Equity","3’454’625.66","0.17","3’454’625.66","70’589.00","48.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","3’357’503.00","0.17","3’357’503.00","37’514.00","89.50","United States","NASDAQ","USD","1.00","USD","-"
"AVTR","AVANTOR INC","Health Care","Equity","3’291’999.60","0.17","3’291’999.60","155’283.00","21.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","3’221’214.80","0.16","3’221’214.80","11’834.00","272.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CE","CELANESE CORP","Materials","Equity","3’216’317.16","0.16","3’216’317.16","23’844.00","134.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPO","XPO INC","Industrials","Equity","3’208’171.45","0.16","3’208’171.45","30’223.00","106.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","3’190’350.80","0.16","3’190’350.80","23’065.00","138.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","3’186’917.05","0.16","3’186’917.05","25’295.00","125.99","United States","NASDAQ","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","3’177’280.00","0.16","3’177’280.00","19’858.00","160.00","United States","NASDAQ","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","3’124’328.93","0.16","3’124’328.93","22’573.00","138.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","3’120’950.07","0.16","3’120’950.07","117’021.00","26.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","3’106’952.24","0.16","3’106’952.24","21’298.00","145.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","3’093’502.46","0.16","3’093’502.46","54’139.00","57.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MORN","MORNINGSTAR INC","Financials","Equity","3’074’769.05","0.16","3’074’769.05","10’393.00","295.85","United States","NASDAQ","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrials","Equity","3’072’671.82","0.16","3’072’671.82","35’787.00","85.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","3’028’649.00","0.15","3’028’649.00","71’684.00","42.25","United States","NASDAQ","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrials","Equity","3’012’753.60","0.15","3’012’753.60","60’741.00","49.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","2’974’279.35","0.15","2’974’279.35","68’865.00","43.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Real Estate","Equity","2’970’412.75","0.15","2’970’412.75","72’185.00","41.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","2’939’046.88","0.15","2’939’046.88","117’656.00","24.98","United States","NASDAQ","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","2’917’333.09","0.15","2’917’333.09","101’969.00","28.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACM","AECOM","Industrials","Equity","2’864’550.00","0.15","2’864’550.00","32’500.00","88.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","2’841’491.64","0.14","2’841’491.64","43’628.00","65.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","2’830’475.52","0.14","2’830’475.52","19’788.00","143.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","2’813’635.77","0.14","2’813’635.77","25’863.00","108.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","2’806’228.70","0.14","2’806’228.70","54’745.00","51.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Consumer Discretionary","Equity","2’796’674.93","0.14","2’796’674.93","7’259.00","385.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","2’746’297.40","0.14","2’746’297.40","23’254.00","118.10","United States","NASDAQ","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrials","Equity","2’743’637.22","0.14","2’743’637.22","33’549.00","81.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","2’635’547.64","0.13","2’635’547.64","12’758.00","206.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","2’577’579.20","0.13","2’577’579.20","52’220.00","49.36","United States","NASDAQ","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","2’505’767.76","0.13","2’505’767.76","21’594.00","116.04","United States","NASDAQ","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","2’476’257.14","0.13","2’476’257.14","37’142.00","66.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Consumer Staples","Equity","2’423’993.94","0.12","2’423’993.94","45’753.00","52.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Utilities","Equity","2’423’883.01","0.12","2’423’883.01","40’717.00","59.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","2’419’093.43","0.12","2’419’093.43","16’963.00","142.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Consumer Discretionary","Equity","2’417’359.74","0.12","2’417’359.74","32’961.00","73.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","2’407’027.68","0.12","2’407’027.68","26’721.00","90.08","United States","NASDAQ","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","2’381’313.25","0.12","2’381’313.25","20’155.00","118.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","2’353’683.15","0.12","2’353’683.15","9’555.00","246.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKR","BRUKER CORP","Health Care","Equity","2’351’781.36","0.12","2’351’781.36","36’856.00","63.81","United States","NASDAQ","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materials","Equity","2’296’491.84","0.12","2’296’491.84","24’042.00","95.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","2’219’823.54","0.11","2’219’823.54","27’786.00","79.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","2’218’970.80","0.11","2’218’970.80","10’328.00","214.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCOR","PROCORE TECHNOLOGIES INC","Information Technology","Equity","2’216’013.89","0.11","2’216’013.89","33’419.00","66.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCI","SERVICE","Consumer Discretionary","Equity","2’207’732.94","0.11","2’207’732.94","31’038.00","71.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","2’204’170.76","0.11","2’204’170.76","7’172.00","307.33","United States","NASDAQ","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Utilities","Equity","2’196’119.16","0.11","2’196’119.16","28’206.00","77.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVTY","REVVITY INC","Health Care","Equity","2’173’538.08","0.11","2’173’538.08","20’728.00","104.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","2’127’335.99","0.11","2’127’335.99","11’309.00","188.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","2’101’634.78","0.11","2’101’634.78","34’669.00","60.62","United States","NASDAQ","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","2’092’964.31","0.11","2’092’964.31","10’537.00","198.63","United States","NASDAQ","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","2’081’481.15","0.11","2’081’481.15","17’795.00","116.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","2’011’661.07","0.10","2’011’661.07","18’437.00","109.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrials","Equity","1’970’425.84","0.10","1’970’425.84","14’572.00","135.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","1’964’696.32","0.10","1’964’696.32","10’624.00","184.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"U","UNITY SOFTWARE INC","Information Technology","Equity","1’883’851.08","0.10","1’883’851.08","115’858.00","16.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Consumer Staples","Equity","1’878’634.08","0.10","1’878’634.08","21’387.00","87.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","1’859’147.40","0.09","1’859’147.40","41’835.00","44.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrials","Equity","1’836’787.53","0.09","1’836’787.53","7’027.00","261.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOL","TOLL BROTHERS INC","Consumer Discretionary","Equity","1’701’784.50","0.09","1’701’784.50","14’775.00","115.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIV","F5 INC","Information Technology","Equity","1’624’990.05","0.08","1’624’990.05","9’435.00","172.23","United States","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’584’738.78","0.08","1’584’738.78","1’584’739.00","100.00","United States","-","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","1’581’497.20","0.08","1’581’497.20","25’426.00","62.20","United States","NASDAQ","USD","1.00","USD","-"
"FLEX","FLEX LTD","Information Technology","Equity","1’549’316.13","0.08","1’549’316.13","52’537.00","29.49","United States","NASDAQ","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Health Care","Equity","1’447’070.40","0.07","1’447’070.40","6’880.00","210.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","1’352’727.92","0.07","1’352’727.92","10’996.00","123.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","1’318’770.69","0.07","1’318’770.69","9’517.00","138.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materials","Equity","1’280’326.29","0.06","1’280’326.29","17’211.00","74.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","1’179’739.99","0.06","1’179’739.99","31’603.00","37.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COTY","COTY INC CLASS A","Consumer Staples","Equity","1’131’288.06","0.06","1’131’288.06","112’903.00","10.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","1’120’019.66","0.06","1’120’019.66","36’734.00","30.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","990’029.90","0.05","990’029.90","16’495.00","60.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materials","Equity","810’557.54","0.04","810’557.54","5’597.00","144.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALAB","ASTERA LABS INC","Information Technology","Equity","590’940.66","0.03","590’940.66","9’766.00","60.51","United States","NASDAQ","USD","1.00","USD","-"
"FWONA","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","569’527.41","0.03","569’527.41","8’867.00","64.23","United States","NASDAQ","USD","1.00","USD","-"
"BFA","BROWN FORMAN CORP CLASS A","Consumer Staples","Equity","495’932.94","0.03","495’932.94","11’238.00","44.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","330’000.00","0.02","330’000.00","330’000.00","100.00","United States","-","USD","1.00","USD","01/Sept/2016"
"UHAL","U HAUL HOLDING","Industrials","Equity","77’100.77","0.00","77’100.77","1’249.00","61.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NQU4","NASDAQ 100 E-MINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1’992’725.00","5.00","19’927.25","-","Index And Options Market","USD","1.00","USD","-"
"RTYU4","RUSSELL 2000 EMINI CME SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","3’304’000.00","32.00","2’065.00","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
