﻿BlackRock AAA CLO ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"10/Jan/2023"
Shares Outstanding,"6’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"PIPK_8 B 144A","Securitized","Fixed Income","1’535’687","0.45","1’535’686.67","1’500’000.00","72133CAC6","US72133CAC64","-","United States","-","USD","0.03","7.13","1.00","20/Jul/2034","7.34","0.01","-","7.13","0.01","7.13","USD","30/Jun/2021","30/Jun/2021"
"CARVL_8 A 144A","Securitized","Fixed Income","1’535’493","0.45","1’535’492.90","1’500’000.00","14686NAA9","US14686NAA90","-","Jersey","-","USD","0.02","5.62","1.00","22/Oct/2035","7.62","0.02","-","5.62","0.02","5.62","USD","25/Oct/2022","25/Oct/2022"
"REG6_16-1A BR2 144A","Securitized","Fixed Income","1’531’856","0.45","1’531’856.32","1’500’000.00","75887NAY5","US75887NAY58","-","United States","-","USD","0.03","7.22","1.00","20/Apr/2034","7.29","0.01","-","7.22","0.01","7.22","USD","13/May/2021","13/May/2021"
"KINGP_21-1A-A A 144A","Securitized","Fixed Income","1’528’640","0.45","1’528’639.93","1’500’000.00","496094AA1","US496094AA13","-","Cayman Islands","-","USD","0.02","6.69","1.00","21/Jan/2035","6.72","0.01","-","6.69","0.01","6.69","USD","21/Dec/2021","21/Dec/2021"
"CEDF_17-8R A1R 144A","Securitized","Fixed Income","1’528’205","0.45","1’528’205.40","1’500’000.00","15032EAL3","US15032EAL39","-","United States","-","USD","0.01","6.78","1.00","17/Oct/2034","6.73","0.00","-","6.78","0.00","6.78","USD","02/Sept/2021","02/Sept/2021"
"PLMRS_21-4 A 144A","Securitized","Fixed Income","1’527’837","0.45","1’527’837.00","1’525’000.00","69702EAA3","US69702EAA38","-","United States","-","USD","0.25","6.79","1.00","15/Oct/2034","6.73","0.23","-","6.79","0.23","6.79","USD","30/Sept/2021","30/Sept/2021"
"ROCKP_21-1A A 144A","Securitized","Fixed Income","1’527’681","0.45","1’527’681.09","1’500’000.00","773663AA7","US773663AA73","-","United States","-","USD","0.02","6.71","1.00","20/Apr/2034","6.71","0.01","-","6.71","0.01","6.71","USD","07/Jun/2021","07/Jun/2021"
"BSP_15-VIBR AR 144A","Securitized","Fixed Income","1’526’246","0.45","1’526’245.64","1’500’000.00","08182DAC8","US08182DAC83","-","United States","-","USD","0.02","6.80","1.00","20/Jul/2034","6.78","0.01","-","6.80","0.01","6.80","USD","27/Jul/2021","27/Jul/2021"
"BALLY_22-19A A1 144A","Securitized","Fixed Income","1’526’172","0.45","1’526’172.08","1’500’000.00","05874WAA9","US05874WAA99","-","Cayman Islands","-","USD","0.02","6.68","1.00","20/Apr/2035","6.65","0.01","-","6.68","0.01","6.68","USD","07/Apr/2022","07/Apr/2022"
"TREST_21-4A A 144A","Securitized","Fixed Income","1’526’163","0.45","1’526’162.95","1’500’000.00","89532WAA7","US89532WAA71","-","United States","-","USD","0.02","6.79","1.00","21/Jul/2034","6.76","0.01","-","6.79","0.01","6.79","USD","13/Aug/2021","13/Aug/2021"
"GNRT_6A A1R 144A","Securitized","Fixed Income","1’525’590","0.45","1’525’589.85","1’500’000.00","37148JAA1","US37148JAA16","-","United States","-","USD","0.02","6.85","1.00","22/Jan/2035","6.79","0.01","-","6.85","0.01","6.85","USD","22/Dec/2021","22/Dec/2021"
"SYMP_21-28 A 144A","Securitized","Fixed Income","1’525’210","0.45","1’525’210.48","1’500’000.00","87168BAC4","US87168BAC46","-","United States","-","USD","0.02","6.81","1.00","23/Oct/2034","6.73","0.01","-","6.81","0.01","6.81","USD","14/Sept/2021","14/Sept/2021"
"BRYPK_24-23A A1A 144A","Securitized","Fixed Income","1’524’079","0.45","1’524’079.28","1’500’000.00","11765CAA3","US11765CAA36","-","United States","-","USD","0.11","6.82","1.00","15/May/2037","6.90","0.31","-","6.82","0.31","6.82","USD","22/May/2024","22/May/2024"
"AIMCO_21-14A B 144A","Securitized","Fixed Income","1’520’623","0.45","1’520’623.00","1’500’000.00","00144GAE1","US00144GAE17","-","United States","-","USD","0.02","7.13","1.00","20/Apr/2034","6.94","0.00","-","7.13","0.00","7.13","USD","01/Apr/2021","01/Apr/2021"
"PLMRS_19-1A A2R 144A","Securitized","Fixed Income","1’520’107","0.45","1’520’107.47","1’500’000.00","69700GAL6","US69700GAL68","-","Cayman Islands","-","USD","0.09","7.41","1.00","14/Nov/2034","7.28","0.06","-","7.41","0.06","7.41","USD","07/Dec/2021","07/Dec/2021"
"OAKTREE CLO LTD OAKCL_21-2A B1 144A","Securitized","Fixed Income","1’507’291","0.44","1’507’290.51","1’500’000.00","67389BAC9","US67389BAC90","-","Cayman Islands","-","USD","0.25","7.24","1.00","15/Jan/2035","7.31","0.22","-","7.24","0.22","7.24","USD","20/Dec/2021","20/Dec/2021"
"CIFC_21-5A A 144A","Securitized","Fixed Income","1’504’387","0.44","1’504’387.34","1’500’000.00","12565EAA9","US12565EAA91","-","United States","-","USD","0.25","6.72","1.00","15/Jul/2034","6.70","0.23","-","6.72","0.23","6.72","USD","29/Jul/2021","29/Jul/2021"
"CANYC_20-1A AR 144A","Securitized","Fixed Income","1’503’731","0.44","1’503’730.96","1’500’000.00","13876LAJ6","US13876LAJ61","-","United States","-","USD","0.25","6.77","1.00","15/Jul/2034","6.74","0.23","-","6.77","0.23","6.77","USD","24/May/2021","24/May/2021"
"RESPK_20-1A AR 144A","Securitized","Fixed Income","1’502’321","0.44","1’502’320.82","1’500’000.00","758465BA5","US758465BA57","-","Cayman Islands","-","USD","0.25","6.77","1.00","15/Oct/2034","6.69","0.23","-","6.77","0.23","6.77","USD","23/Nov/2021","23/Nov/2021"
"CANYC_21-4 A 144A","Securitized","Fixed Income","1’501’881","0.44","1’501’881.04","1’500’000.00","13877PAA5","US13877PAA57","-","United States","-","USD","0.25","6.82","1.00","15/Oct/2034","6.73","0.23","-","6.82","0.23","6.82","USD","30/Sept/2021","30/Sept/2021"
"CGMS_21-1A A1 144A","Securitized","Fixed Income","1’361’351","0.40","1’361’350.60","1’360’000.00","14316MAA9","US14316MAA99","-","United States","-","USD","0.25","6.82","1.00","15/Apr/2034","6.70","0.23","-","6.82","0.23","6.82","USD","16/Mar/2021","16/Mar/2021"
"WLLMN_21-1A B 144A","Securitized","Fixed Income","1’350’502","0.40","1’350’502.03","1’350’000.00","949723AC4","US949723AC42","-","United States","-","USD","0.25","7.30","1.00","15/Jul/2034","7.16","0.22","-","7.30","0.22","7.30","USD","16/Jun/2021","16/Jun/2021"
"ARES_23-ALF4A A1 144A","Securitized","Fixed Income","1’297’531","0.38","1’297’530.73","1’290’000.00","04020FAA2","US04020FAA21","-","Jersey","-","USD","0.25","6.88","1.00","15/Oct/2036","7.05","0.23","-","6.88","0.23","6.88","USD","17/Nov/2023","17/Nov/2023"
"BRYPK_24-22A A1 144A","Securitized","Fixed Income","1’283’167","0.38","1’283’167.39","1’250’000.00","11766CAA2","US11766CAA27","-","United States","-","USD","0.25","6.86","1.00","15/Apr/2037","6.93","0.22","-","6.86","0.22","6.86","USD","26/Mar/2024","26/Mar/2024"
"MDPK_22-62 A-R 144A","Securitized","Fixed Income","1’279’381","0.37","1’279’381.09","1’250’000.00","55817HAN9","US55817HAN98","-","Cayman Islands","-","USD","0.01","6.95","1.00","17/Jul/2036","7.17","0.00","-","6.95","0.00","6.95","USD","17/Jul/2023","17/Jul/2023"
"ELM18_22-5A CR 144A","Securitized","Fixed Income","1’278’789","0.37","1’278’789.09","1’250’000.00","29003MAL1","US29003MAL19","-","Cayman Islands","-","USD","0.25","7.92","1.00","18/Jul/2033","8.07","0.00","-","7.92","0.00","7.92","USD","09/Aug/2023","09/Aug/2023"
"HLSY_21-4A A 144A","Securitized","Fixed Income","1’272’594","0.37","1’272’594.15","1’250’000.00","40637LAA8","US40637LAA89","-","United States","-","USD","0.02","6.78","1.00","20/Apr/2034","6.81","0.01","-","6.78","0.01","6.78","USD","29/Jun/2021","29/Jun/2021"
"GCBSL _19-41A AR 144A","Securitized","Fixed Income","1’271’487","0.37","1’271’487.39","1’250’000.00","38178AAA1","US38178AAA16","-","United States","-","USD","0.02","6.97","1.00","20/Jan/2034","6.91","0.01","-","6.97","0.01","6.97","USD","10/Feb/2021","10/Feb/2021"
"GLM_21-11A A 144A","Securitized","Fixed Income","1’271’164","0.37","1’271’164.03","1’250’000.00","38138KAC4","US38138KAC45","-","Cayman Islands","-","USD","0.02","6.77","1.00","20/Oct/2034","6.72","0.01","-","6.77","0.01","6.77","USD","08/Dec/2021","08/Dec/2021"
"GSM_21-4A A1 144A","Securitized","Fixed Income","1’253’188","0.37","1’253’188.33","1’250’000.00","402562AA0","US402562AA06","-","United States","-","USD","0.25","6.78","1.00","15/Jul/2034","6.76","0.23","-","6.78","0.23","6.78","USD","27/May/2021","27/May/2021"
"OAKCL_21-1A A1 144A","Securitized","Fixed Income","1’175’974","0.34","1’175’974.25","1’175’000.00","67402JAA9","US67402JAA97","-","United States","-","USD","0.25","6.84","1.00","15/Jul/2034","6.72","0.23","-","6.84","0.23","6.84","USD","09/Jul/2021","09/Jul/2021"
"VOYA_20-1 AR 144A","Securitized","Fixed Income","1’149’942","0.34","1’149’941.93","1’150’000.00","92918EAL1","US92918EAL11","-","Cayman Islands","-","USD","0.00","6.87","1.00","16/Jul/2034","6.70","0.23","-","6.87","0.23","6.87","USD","27/Jul/2021","27/Jul/2021"
"BSP_21-24A-A A 144A","Securitized","Fixed Income","1’118’672","0.33","1’118’672.13","1’100’000.00","08182NAA0","US08182NAA00","-","Cayman Islands","-","USD","0.02","6.80","1.00","20/Oct/2034","6.76","0.01","-","6.80","0.01","6.80","USD","22/Oct/2021","22/Oct/2021"
"CIFC_19-IA BR 144A","Securitized","Fixed Income","1’108’109","0.32","1’108’109.42","1’090’000.00","12553DAL1","US12553DAL10","-","United States","-","USD","0.02","7.27","1.00","20/Apr/2032","7.14","0.01","-","7.27","0.01","7.27","USD","20/Apr/2021","20/Apr/2021"
"BSP_19-17A AR 144A","Securitized","Fixed Income","1’101’523","0.32","1’101’522.98","1’100’000.00","08182BAL2","US08182BAL27","-","United States","-","USD","0.24","6.69","1.00","15/Jul/2032","6.64","0.23","-","6.69","0.23","6.69","USD","10/Aug/2021","10/Aug/2021"
"CIFC_20-2A AR 144A","Securitized","Fixed Income","1’057’501","0.31","1’057’500.51","1’040’000.00","12547LAL2","US12547LAL27","-","United States","-","USD","0.02","6.83","1.00","20/Oct/2034","6.76","0.01","-","6.83","0.01","6.83","USD","30/Sept/2021","30/Sept/2021"
"CARVL_24_9A B 144A","Securitized","Fixed Income","1’037’180","0.30","1’037’179.95","1’000’000.00","14688HAE2","US14688HAE27","-","United States","-","USD","0.00","0.00","1.00","20/Apr/2037","7.43","0.00","-","0.00","0.00","0.00","USD","05/Mar/2024","05/Mar/2024"
"ELM19_22-6A BR 144A","Securitized","Fixed Income","1’034’150","0.30","1’034’149.88","1’000’000.00","29004JAN3","US29004JAN37","-","Cayman Islands","-","USD","0.26","7.16","1.00","17/Oct/2036","7.72","0.00","-","7.16","0.00","7.16","USD","04/Oct/2023","04/Oct/2023"
"BALLY_23-23A B 144A","Securitized","Fixed Income","1’032’984","0.30","1’032’984.45","1’000’000.00","05874VAE3","US05874VAE39","-","United States","-","USD","0.04","7.27","1.00","25/Apr/2036","8.52","0.02","-","7.27","0.02","7.27","USD","23/Feb/2023","23/Feb/2023"
"WWICK_23-1A B 144A","Securitized","Fixed Income","1’030’699","0.30","1’030’698.99","1’000’000.00","936919AC3","US936919AC35","-","United States","-","USD","0.03","7.44","1.00","20/Oct/2036","8.12","0.01","-","7.44","0.01","7.44","USD","27/Sept/2023","27/Sept/2023"
"ABBSL_4 B 144A","Securitized","Fixed Income","1’028’982","0.30","1’028’981.76","1’000’000.00","00037VAC2","US00037VAC28","-","Jersey","-","USD","0.02","6.84","1.00","20/Apr/2036","7.82","0.01","-","6.84","0.01","6.84","USD","12/Apr/2023","12/Apr/2023"
"POST_24-1 A1 144A","Securitized","Fixed Income","1’028’963","0.30","1’028’962.64","1’000’000.00","73743EAA6","US73743EAA64","-","United States","-","USD","0.03","6.82","1.00","20/Apr/2037","6.91","0.24","-","6.82","0.24","6.82","USD","13/Mar/2024","13/Mar/2024"
"FLAT_23-1A A 144A","Securitized","Fixed Income","1’024’102","0.30","1’024’102.48","1’000’000.00","33883DAA2","US33883DAA28","-","United States","-","USD","0.01","6.85","1.00","17/Apr/2036","7.12","0.00","-","6.85","0.00","6.85","USD","09/May/2023","09/May/2023"
"NMC_3A B1 144A","Securitized","Fixed Income","1’024’061","0.30","1’024’061.16","1’000’000.00","647550AC6","US647550AC65","-","United States","-","USD","0.03","7.06","1.00","20/Oct/2034","7.29","0.01","-","7.06","0.01","7.06","USD","20/Sept/2021","20/Sept/2021"
"REG28_24-1A A1 144A","Securitized","Fixed Income","1’023’420","0.30","1’023’420.37","1’000’000.00","75901PAA4","US75901PAA49","-","United States","-","USD","0.04","6.75","1.00","25/Apr/2037","6.88","0.25","-","6.75","0.25","6.75","USD","19/Apr/2024","19/Apr/2024"
"WELLI_23-1A A 144A","Securitized","Fixed Income","1’022’431","0.30","1’022’430.98","1’000’000.00","94957JAA2","US94957JAA25","-","Jersey","-","USD","0.02","6.88","1.00","20/Oct/2036","7.12","0.01","-","6.88","0.01","6.88","USD","24/Oct/2023","24/Oct/2023"
"GNR_21-1A B 144A","Securitized","Fixed Income","1’022’273","0.30","1’022’273.31","1’000’000.00","37147LAC3","US37147LAC37","-","United States","-","USD","0.03","7.20","1.00","20/Oct/2034","7.34","0.01","-","7.20","0.01","7.20","USD","05/Nov/2021","05/Nov/2021"
"ELM21_22-8A AR 144A","Securitized","Fixed Income","1’022’124","0.30","1’022’124.11","1’000’000.00","289907AN7","US289907AN71","-","United States","-","USD","0.03","6.80","1.00","20/Oct/2036","6.97","0.01","-","6.80","0.01","6.80","USD","20/Oct/2023","20/Oct/2023"
"AIG_21-3A A 144A","Securitized","Fixed Income","1’020’462","0.30","1’020’461.88","1’000’000.00","00142QAA9","US00142QAA94","-","United States","-","USD","0.03","6.64","1.00","25/Jan/2035","6.75","0.02","-","6.64","0.02","6.64","USD","23/Dec/2021","23/Dec/2021"
"MDPK_19-34A CR 144A","Securitized","Fixed Income","1’019’594","0.30","1’019’594.08","1’000’000.00","55819GAS8","US55819GAS84","-","United States","-","USD","0.03","7.79","1.00","25/Apr/2032","7.74","0.01","-","7.79","0.01","7.79","USD","26/Apr/2021","26/Apr/2021"
"GLM_20-8A AR 144A","Securitized","Fixed Income","1’019’045","0.30","1’019’045.45","1’000’000.00","38136NAQ9","US38136NAQ97","-","United States","-","USD","0.02","6.70","1.00","20/Oct/2034","6.74","0.01","-","6.70","0.01","6.70","USD","03/Sept/2021","03/Sept/2021"
"SIXST_21-19A B 144A","Securitized","Fixed Income","1’019’021","0.30","1’019’020.96","1’000’000.00","83012KAC1","US83012KAC18","-","United States","-","USD","0.03","7.32","1.00","20/Jul/2034","7.29","0.00","-","7.32","0.00","7.32","USD","08/Jul/2021","08/Jul/2021"
"OAKCL_19-3A BR 144A","Securitized","Fixed Income","1’018’819","0.30","1’018’818.68","1’000’000.00","67400EAS3","US67400EAS37","-","United States","-","USD","0.02","7.39","1.00","20/Oct/2034","7.34","0.01","-","7.39","0.01","7.39","USD","01/Oct/2021","01/Oct/2021"
"CEDF_15 AL 144A","Securitized","Fixed Income","1’018’772","0.30","1’018’771.69","1’000’000.00","15032QAA0","US15032QAA04","-","United States","-","USD","0.02","6.64","1.00","20/Apr/2035","6.64","0.01","-","6.64","0.01","6.64","USD","29/Mar/2022","29/Mar/2022"
"CGMS_21-5A A1 144A","Securitized","Fixed Income","1’018’769","0.30","1’018’768.81","1’000’000.00","14317YAA2","US14317YAA29","-","United States","-","USD","0.02","6.67","1.00","20/Jul/2034","6.71","0.01","-","6.67","0.01","6.67","USD","08/Jul/2021","08/Jul/2021"
"BALLY_20-2A A2R 144A","Securitized","Fixed Income","1’018’444","0.30","1’018’443.97","1’000’000.00","05875DAL6","US05875DAL64","-","United States","-","USD","0.02","7.19","1.00","20/Oct/2031","7.14","0.01","-","7.19","0.01","7.19","USD","20/Oct/2021","20/Oct/2021"
"INVCO_21-3A A 144A","Securitized","Fixed Income","1’018’303","0.30","1’018’302.52","1’000’000.00","46146JAA4","US46146JAA43","-","Cayman Islands","-","USD","0.02","6.72","1.00","22/Oct/2034","6.72","0.01","-","6.72","0.01","6.72","USD","02/Dec/2021","02/Dec/2021"
"TCW_20-1A A1RR 144A","Securitized","Fixed Income","1’017’722","0.30","1’017’722.06","1’000’000.00","87190CAW0","US87190CAW01","-","United States","-","USD","0.02","6.75","1.00","20/Apr/2034","6.75","0.01","-","6.75","0.01","6.75","USD","20/May/2021","20/May/2021"
"GOCAP_58 A1 144A","Securitized","Fixed Income","1’017’222","0.30","1’017’221.93","1’000’000.00","38178TAA0","US38178TAA07","-","United States","-","USD","0.03","6.80","1.00","25/Jan/2035","6.77","0.01","-","6.80","0.01","6.80","USD","15/Dec/2021","15/Dec/2021"
"AGL_21-15A A1 144A","Securitized","Fixed Income","1’017’185","0.30","1’017’184.88","1’000’000.00","00121GAA6","US00121GAA67","-","United States","-","USD","0.02","6.80","1.00","20/Jan/2035","6.74","0.01","-","6.80","0.01","6.80","USD","14/Dec/2021","14/Dec/2021"
"OCP_20-8AR A1RR 144A","Securitized","Fixed Income","1’014’961","0.30","1’014’960.84","997’613.00","670898AC9","US670898AC92","-","United States","-","USD","0.01","6.92","1.00","17/Jan/2032","6.80","0.00","-","6.92","0.00","6.92","USD","19/Jan/2021","19/Jan/2021"
"PLMRS_15-1A A1A4 144A","Securitized","Fixed Income","1’012’503","0.30","1’012’503.00","1’000’000.00","69689ABJ8","US69689ABJ88","-","United States","-","USD","0.10","6.74","1.00","21/May/2034","6.72","0.09","-","6.74","0.09","6.74","USD","17/Jun/2021","17/Jun/2021"
"AGL_19-2AR A1R 144A","Securitized","Fixed Income","1’010’267","0.30","1’010’266.80","1’000’000.00","001200AJ3","US001200AJ39","-","United States","-","USD","0.26","6.85","1.00","20/Jul/2037","6.81","0.24","-","6.85","0.24","6.85","USD","30/May/2024","30/May/2024"
"RRAM 20_8AR A2R 144A","Securitized","Fixed Income","1’008’708","0.30","1’008’708.39","1’000’000.00","74980FAS4","US74980FAS48","-","United States","-","USD","0.24","7.21","1.00","15/Jul/2037","7.03","0.22","-","7.21","0.22","7.21","USD","23/May/2024","23/May/2024"
"RAD_23-18A A1 144A","Securitized","Fixed Income","1’002’634","0.29","1’002’634.03","1’000’000.00","75009AAJ9","US75009AAJ97","-","Cayman Islands","-","USD","0.25","7.14","1.00","15/Apr/2036","7.25","0.23","-","7.14","0.23","7.14","USD","02/Mar/2023","02/Mar/2023"
"AGL_20-3A A 144A","Securitized","Fixed Income","1’001’864","0.29","1’001’863.54","1’000’000.00","00119MAA7","US00119MAA71","-","United States","-","USD","0.25","6.89","1.00","15/Jan/2033","6.86","0.23","-","6.89","0.23","6.89","USD","10/Mar/2020","10/Mar/2020"
"NEUB_19-33A AR 144A","Securitized","Fixed Income","1’001’436","0.29","1’001’435.90","1’000’000.00","64132TAJ2","US64132TAJ25","-","United States","-","USD","0.25","6.68","1.00","16/Oct/2033","6.63","0.23","-","6.68","0.23","6.68","USD","18/Oct/2021","18/Oct/2021"
"PUTNM_22-1A A1A 144A","Securitized","Fixed Income","1’001’205","0.29","1’001’204.82","1’000’000.00","88429PAA0","US88429PAA03","-","Jersey","-","USD","0.24","7.31","1.00","15/Jul/2034","7.30","0.24","-","7.31","0.24","7.31","USD","16/Aug/2022","16/Aug/2022"
"REG18_21-1A A1 144A","Securitized","Fixed Income","1’001’185","0.29","1’001’185.08","1’000’000.00","75884EAA0","US75884EAA01","-","United States","-","USD","0.25","6.75","1.00","15/Jan/2034","6.66","0.23","-","6.75","0.23","6.75","USD","31/Mar/2021","31/Mar/2021"
"BALLY_20-14AR A2R 144A","Securitized","Fixed Income","1’000’778","0.29","1’000’778.23","1’000’000.00","05874XAQ2","US05874XAQ25","-","United States","-","USD","0.00","0.00","1.00","20/Jul/2037","7.00","0.00","-","0.00","0.00","0.00","USD","12/Jul/2024","12/Jul/2024"
"WBOX_23-4A B 144A","Securitized","Fixed Income","772’621","0.23","772’621.36","750’000.00","96467KAE9","US96467KAE91","-","Cayman Islands","-","USD","0.03","6.89","1.00","20/Apr/2036","7.92","0.01","-","6.89","0.01","6.89","USD","23/Mar/2023","23/Mar/2023"
"USD CASH","Cash and/or Derivatives","Cash","213’659","0.06","213’659.26","213’659.00","-","-","-","United States","-","USD","0.00","5.38","1.00","-","0.00","0.00","-","5.38","0.00","5.38","USD","-","01/Jan/1989"
 
