﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"000240735","GLOBANT SA","Equity","0.04","Luxembourg","Luxembourg Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.04","United Kingdom","-"
"NEXI","NEXI","Equity","0.04","Italy","Borsa Italiana"
"DOCU","DOCUSIGN INC","Equity","0.04","United States","NASDAQ"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.04","Luxembourg","New York Stock Exchange Inc."
"0Y6X","MEDTRONIC PLC","Equity","0.04","Ireland","London Stock Exchange"
"3038","KOBE BUSSAN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"EZU","ISHARES MSCI EUROZONE ETF","Equity","0.04","European Union","Cboe BZX formerly known as BATS"
"PD","PAGERDUTY INC","Equity","0.04","United States","New York Stock Exchange Inc."
"MRO","MARATHON OIL CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.04","-","-"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.04","United Kingdom","Boerse Duesseldorf"
"RMD","RESMED INC","Equity","0.04","United States","New York Stock Exchange Inc."
"1861","KUMAGAI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Equity","0.04","Japan","Tokyo Stock Exchange"
"BMED","BANCA MEDIOLANUM","Equity","0.04","Italy","Borsa Italiana"
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0.04","Italy","Borsa Italiana"
"UNP","UNION PACIFIC CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Equity","0.04","United States","New York Stock Exchange Inc."
"9678","KANAMOTO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"RHI","ROBERT HALF","Equity","0.04","United States","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Equity","0.04","United States","NASDAQ"
"3401","TEIJIN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.04","Denmark","-"
"DDOG","DATADOG INC CLASS A","Equity","0.04","United States","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Equity","0.04","United States","NASDAQ"
"8282","KS HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"DAL","DELTA AIR LINES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"4114","NIPPON SHOKUBAI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.04","Spain","Bolsa De Madrid"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Equity","0.03","United States","NYSE Arca"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Equity","0.03","United States","New York Stock Exchange Inc."
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Equity","0.03","Brazil","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","0.03","United States","NASDAQ"
"7735","SCREEN HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Equity","0.03","United States","NYSE Arca"
"9055","ALPS LOGISTICS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.03","United States","NASDAQ"
"HPQ","HP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","Boerse Duesseldorf"
"8020","KANEMATSU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0.03","-","-"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.03","Denmark","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","0.03","United States","New York Stock Exchange Inc."
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.03","United States","New York Stock Exchange Inc."
"-","IVECO GROUP NV COMMON STOCK","-","0.03","-","-"
"CWK","CRANSWICK PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0.03","-","-"
"6988","NITTO DENKO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","ATLASSIAN COR A","-","0.03","United States","-"
"RPM","RPM INTERNATIONAL INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.03","-","-"
"PPL","PPL CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Equity","0.03","United States","Cboe BZX formerly known as BATS"
"7731","NIKON CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.03","-","-"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Equity","0.03","United States","NASDAQ"
"PRDO","PERDOCEO EDUCATION CORP","Equity","0.03","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"TRGP","TARGA RESOURCES CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","ASCENTIAL PLC COMMON STOCK","-","0.03","-","-"
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.03","Brazil","New York Stock Exchange Inc."
"NET","CLOUDFLARE INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","0.03","United States","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Equity","0.03","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.02","-","-"
"BIM","BIOMERIEUX SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"5232","SUMITOMO OSAKA CEMENT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BBIO","BRIDGEBIO PHARMA INC","Equity","0.02","United States","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","0.02","-","-"
"6412","HEIWA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3291","IIDA GROUP HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"RAMP","LIVERAMP HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Equity","0.02","United States","NYSE Arca"
"2337","ICHIGO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Equity","0.02","United States","NYSE Arca"
"TOT","TOTAL ADR REPSG ONE","Equity","0.02","France","New York Stock Exchange Inc."
"8194","LIFE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.02","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/28 1.25","-","0.02","-","-"
"KMB","KIMBERLY CLARK CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"2222","KOTOBUKI SPIRITS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.02","-","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"USB","US BANCORP","Equity","0.02","United States","New York Stock Exchange Inc."
"9006","KEIKYU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"T","AT&T INC","Equity","0.02","United States","New York Stock Exchange Inc."
"9616","KYORITSU MAINTENANCE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SCHF","SCHWAB INTERNATIONAL EQUITY ETF","Equity","0.02","United States","NYSE Arca"
"2146","UT GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"EHC","ENCOMPASS HEALTH CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"9987","SUZUKEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"MMM","3M","Equity","0.02","United States","New York Stock Exchange Inc."
"3003","HULIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"4023","KUREHA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Equity","0.02","China","NASDAQ"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.02","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","Boerse Duesseldorf"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.02","United States","NYSE Arca"
"9719","SCSK CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Equity","0.02","Georgia","London Stock Exchange"
"2531","TAKARA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.02","-","-"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.02","-","-"
"3863","NIPPON PAPER INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"KIE","KIER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"5988","PIOLAX INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4047","KANTO DENKA KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","KNIFE RIVER CORP COMMON STOCK","-","0.02","-","-"
"CCC","COMPUTACENTER PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"7780","MENICON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"IPGP","IPG PHOTONICS CORP","Equity","0.02","United States","NASDAQ"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.02","Egypt","London Stock Exchange"
"AAP","ADVANCE AUTO PARTS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"4516","NIPPON SHINYAKU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"KLR","KELLER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"8242","H2O RETAILING CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"GT","GOODYEAR TIRE & RUBBER","Equity","0.02","United States","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.02","-","-"
"CKN","CLARKSON PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"TIFS","TI FLUID SYSTEMS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Equity","0.01","Spain","Bolsa De Madrid"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.01","Norway","-"
"QQ.","QINETIQ GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.01","United States","NASDAQ"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SFL","SFL LTD","Equity","0.01","Bermuda","New York Stock Exchange Inc."
"2875","TOYO SUISAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.01","Spain","Bolsa De Madrid"
"6098","RECRUIT HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ACX","ACERINOX SA","Equity","0.01","Spain","Bolsa De Madrid"
"RDW","REDROW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"5741","UACJ CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Equity","0.01","Germany","Xetra"
"MONC","MONCLER","Equity","0.01","Italy","Borsa Italiana"
"ZS","ZSCALER INC","Equity","0.01","United States","NASDAQ"
"4819","DIGITAL GARAGE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CLH","CLEAN HARBORS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Ithaca Energy Plc","-","0.01","-","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.01","Italy","Borsa Italiana"
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"TPK","TRAVIS PERKINS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PEGA","PEGASYSTEMS INC","Equity","0.01","United States","NASDAQ"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.01","United Kingdom","London Stock Exchange"
"HILS","HILL AND SMITH HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NAVI","NAVIENT CORP","Equity","0.01","United States","NASDAQ"
"6754","ANRITSU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"NEX","NEXANS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"NVCR","NOVOCURE LTD","Equity","0.01","Jersey","NASDAQ"
"IONS","IONIS PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"SMWH","WH SMITH PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"1719","HAZAMA ANDO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Equity","0.01","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ENG","ENAGAS SA","Equity","0.01","Spain","Bolsa De Madrid"
"FGR","EIFFAGE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"6794","FOSTER ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"HTG","HUNTING PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.01","-","-"
"1333","MARUHA NICHIRO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"IMB","IMPERIAL BRANDS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"LYFT","LYFT INC CLASS A","Equity","0.01","United States","NASDAQ"
"8892","ES CON JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"COFA","COFACE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"BWA","BORGWARNER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Equity","0.01","United States","NASDAQ"
"8133","ITOCHU ENEX LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.01","United States","NASDAQ"
"BDX","BECTON DICKINSON","Equity","0.01","United States","New York Stock Exchange Inc."
"-","QUILTER PLC COMMON STOCK","-","0.01","-","-"
"2659","SAN-A LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.01","United Kingdom","London Stock Exchange"
"2811","KAGOME LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.01","United States","NASDAQ"
"ES","EVERSOURCE ENERGY","Equity","0.01","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"1332","NIPPON SUISAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.01","-","-"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.01","-","-"
"WM","WASTE MANAGEMENT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"JTC","JTC PLC","Equity","0.01","Jersey","London Stock Exchange"
"6349","KOMORI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"ELM","ELEMENTIS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"PSX","PHILLIPS","Equity","0.01","United States","New York Stock Exchange Inc."
"EXC","EXELON CORP","Equity","0.01","United States","NASDAQ"
"9045","KEIHAN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"6381","ANEST IWATA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.01","United Arab Emirates","London Stock Exchange"
"7732","TOPCON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"STLD","STEEL DYNAMICS INC","Equity","0.01","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"3661","M-UP HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SAMTY HOLDINGS CO LTD /JAPAN COMMON STOC","-","0.01","-","-"
"AJB","AJ BELL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"THC","TENET HEALTHCARE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"SEB","SEABOARD CORP","Equity","0.01","United States","Nyse Mkt Llc"
"5970","G-TEKT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CBRE","CBRE GROUP INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"FSLY","FASTLY INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"2737","TOMEN DEVICES CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"6005","MIURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.01","-","-"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"IBST","IBSTOCK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6298","YACHOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"FN","FABRINET","Equity","0.01","Thailand","New York Stock Exchange Inc."
"9934","INABA DENKISANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"R","RYDER SYSTEM INC","Equity","0.01","United States","New York Stock Exchange Inc."
"2301","GAKUJO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.01","-","-"
"8572","ACOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7456","MATSUDA SANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TDS","TELEPHONE AND DATA SYSTEMS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Equity","0.01","United States","NASDAQ"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.01","-","-"
"-","Petershill Partners Plc","-","0.01","-","-"
"6418","JAPAN CASH MACHINE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.01","United States","New York Stock Exchange Inc."
"2715","ELEMATEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.01","-","-"
"8613","MARUSAN SECURITIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
