﻿iShares MSCI World CHF Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"5333","NGK INSULATORS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.05","United States","NASDAQ"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.05","Denmark","-"
"8233","TAKASHIMAYA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","Seagate Technology Holdings Plc","-","0.05","-","-"
"3401","TEIJIN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.05","Japan","-"
"7735","SCREEN HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"5334","NGK SPARK PLUG LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"RMD","RESMED INC","Equity","0.04","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","Boerse Duesseldorf"
"9055","ALPS LOGISTICS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.04","Canada","Toronto Stock Exchange"
"4088","AIR WATER INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","M&G PRUDENTIAL","-","0.04","United Kingdom","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"UKTI","UK I/L GILT","Fixed Income","0.04","United Kingdom","-"
"7731","NIKON CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Equity","0.04","United States","NASDAQ"
"8053","SUMITOMO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.04","Luxembourg","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.04","-","-"
"FTNT","FORTINET INC","Equity","0.04","United States","NASDAQ"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.04","-","-"
"DT","DYNATRACE INC","Equity","0.04","United States","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0.03","-","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Equity","0.03","United States","NASDAQ"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Equity","0.03","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Equity","0.03","United States","NASDAQ"
"5232","SUMITOMO OSAKA CEMENT LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.03","United States","NASDAQ"
"-","US TREASURY N/B 05/28 1.25","-","0.03","-","-"
"3291","IIDA GROUP HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"NEXI","NEXI","Equity","0.03","Italy","Borsa Italiana"
"-","Schwab Fundamental Em Large Company Inde","-","0.03","-","-"
"3865","HOKUETSU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Equity","0.03","United States","NASDAQ"
"MRO","MARATHON OIL CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"9989","SUNDRUG LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ACWV","iShares MSCI Global Min Vol Factor","Equity","0.03","United States","Cboe BZX formerly known as BATS"
"ADSK","AUTODESK INC","Equity","0.03","United States","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"RPM","RPM INTERNATIONAL INC","Equity","0.03","United States","New York Stock Exchange Inc."
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"PD","PAGERDUTY INC","Equity","0.03","United States","New York Stock Exchange Inc."
"9616","KYORITSU MAINTENANCE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"PPL","PPL CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.03","Spain","Bolsa De Madrid"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"6856","HORIBA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.03","Japan","London Stock Exchange"
"2371","KAKAKU.COM INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"BMED","BANCA MEDIOLANUM","Equity","0.03","Italy","Borsa Italiana"
"MRK","MERCK","Equity","0.03","Germany","Xetra"
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0.03","Italy","Borsa Italiana"
"8803","HEIWA REAL ESTATE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.03","United Kingdom","Boerse Duesseldorf"
"DDOG","DATADOG INC CLASS A","Equity","0.03","United States","NASDAQ"
"6412","HEIWA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"2531","TAKARA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.02","United States","NYSE Arca"
"T","AT&T INC","Equity","0.02","United States","New York Stock Exchange Inc."
"8020","KANEMATSU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Equity","0.02","United States","NYSE Arca"
"CWK","CRANSWICK PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"6005","MIURA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.02","United States","NASDAQ"
"8242","H2O RETAILING CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"HPQ","HP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","0.02","United States","New York Stock Exchange Inc."
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.02","-","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"4516","NIPPON SHINYAKU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ASCENTIAL PLC COMMON STOCK","-","0.02","-","-"
"8572","ACOM LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TRGP","TARGA RESOURCES CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","IVECO GROUP NV COMMON STOCK","-","0.02","-","-"
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BIM","BIOMERIEUX SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.02","Norway","-"
"2337","ICHIGO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0.02","-","-"
"FMC","FMC CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0.02","United States","-"
"2317","SYSTENA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.02","-","-"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.02","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.02","United States","New York Stock Exchange Inc."
"PRDO","PERDOCEO EDUCATION CORP","Equity","0.02","United States","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"NET","CLOUDFLARE INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"-","Ishares Core Short-Term Us Bond Etf","-","0.02","-","-"
"2222","KOTOBUKI SPIRITS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Equity","0.02","United States","NASDAQ"
"4819","DIGITAL GARAGE INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"BBIO","BRIDGEBIO PHARMA INC","Equity","0.02","United States","NASDAQ"
"9006","KEIKYU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AAP","ADVANCE AUTO PARTS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"RAMP","LIVERAMP HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"FFIV","F5 NETWORKS INC","Equity","0.02","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.02","Japan","London Stock Exchange"
"1719","HAZAMA ANDO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Equity","0.02","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"7181","JAPAN POST INSURANCE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"000240735","GLOBANT SA","Equity","0.02","Luxembourg","Luxembourg Stock Exchange"
"6794","FOSTER ELECTRIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.02","Denmark","New York Stock Exchange Inc."
"8136","SANRIO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Equity","0.02","Georgia","London Stock Exchange"
"EZU","ISHARES MSCI EUROZONE ETF","Equity","0.02","European Union","Cboe BZX formerly known as BATS"
"4902","KONICA MINOLTA INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0.02","-","-"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"3941","RENGO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.01","-","-"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"KIE","KIER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EVRG","EVERGY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"1332","NIPPON SUISAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","KNIFE RIVER CORP COMMON STOCK","-","0.01","-","-"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"FOUR","4IMPRINT GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"5988","PIOLAX INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4047","KANTO DENKA KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.01","Egypt","London Stock Exchange"
"8892","ES CON JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"KLR","KELLER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.01","-","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"2809","KEWPIE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"GT","GOODYEAR TIRE & RUBBER","Equity","0.01","United States","NASDAQ"
"CKN","CLARKSON PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TIFS","TI FLUID SYSTEMS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7732","TOPCON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Equity","0.01","United States","NYSE Arca"
"3880","DAIO PAPER CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TOT","TOTAL ADR REPSG ONE","Equity","0.01","France","New York Stock Exchange Inc."
"3661","M-UP HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","SAMTY HOLDINGS CO LTD /JAPAN COMMON STOC","-","0.01","-","-"
"FGP","FIRSTGROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Equity","0.01","Spain","Bolsa De Madrid"
"QQ.","QINETIQ GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Equity","0.01","United States","NYSE Arca"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.01","Spain","Bolsa De Madrid"
"9787","AEON DELIGHT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ACX","ACERINOX SA","Equity","0.01","Spain","Bolsa De Madrid"
"9107","KAWASAKI KISEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6298","YACHOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MONC","MONCLER","Equity","0.01","Italy","Borsa Italiana"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"IMI","IMI PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0.01","-","-"
"CLH","CLEAN HARBORS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"4042","TOSOH CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"EXC","EXELON CORP","Equity","0.01","United States","NASDAQ"
"HILS","HILL AND SMITH HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NEX","NEXANS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"2753","AMIYAKI TEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ithaca Energy Plc","-","0.01","-","-"
"SMWH","WH SMITH PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8613","MARUSAN SECURITIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.01","United States","NASDAQ"
"SFL","SFL LTD","Equity","0.01","Bermuda","New York Stock Exchange Inc."
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.01","United Kingdom","London Stock Exchange"
"ENG","ENAGAS SA","Equity","0.01","Spain","Bolsa De Madrid"
"FGR","EIFFAGE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"5302","NIPPON CARBON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"5406","KOBE STEEL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"HTG","HUNTING PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Equity","0.01","United States","NASDAQ"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Equity","0.01","Japan","Tokyo Stock Exchange"
"SEB","SEABOARD CORP","Equity","0.01","United States","Nyse Mkt Llc"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Equity","0.01","United States","NASDAQ"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.01","Italy","Borsa Italiana"
"1959","KYUDENKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"COFA","COFACE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.01","-","-"
"TPK","TRAVIS PERKINS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"NAVI","NAVIENT CORP","Equity","0.01","United States","NASDAQ"
"8133","ITOCHU ENEX LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Equity","0.01","United States","NYSE Arca"
"R","RYDER SYSTEM INC","Equity","0.01","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"8237","MATSUYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.01","United States","NASDAQ"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Equity","0.01","United States","NYSE Arca"
"ES","EVERSOURCE ENERGY","Equity","0.01","United States","New York Stock Exchange Inc."
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.01","-","-"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.01","United Kingdom","London Stock Exchange"
"JTC","JTC PLC","Equity","0.01","Jersey","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"-","US TREASURY N/B 11/31 1.375","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"SO","SOUTHERN","Equity","0.01","United States","New York Stock Exchange Inc."
"ELM","ELEMENTIS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"6588","TOSHIBA TEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PSX","PHILLIPS","Equity","0.01","United States","New York Stock Exchange Inc."
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.01","-","-"
"SCHF","SCHWAB INTERNATIONAL EQUITY ETF","Equity","0.01","United States","NYSE Arca"
"6349","KOMORI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","QUILTER PLC COMMON STOCK","-","0.01","-","-"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8278","FUJI (EHIME) LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9278","BOOKOFF GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.01","-","-"
"2752","FUJIO FOOD GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IT","GARTNER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6381","ANEST IWATA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.01","-","-"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CBRE","CBRE GROUP INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"5602","KURIMOTO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Equity","0.01","Germany","Xetra"
"8279","YAOKO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"5970","G-TEKT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.01","United States","NYSE Arca"
"2737","TOMEN DEVICES CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FN","FABRINET","Equity","0.01","Thailand","New York Stock Exchange Inc."
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.01","United Arab Emirates","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"1951","KYOWA EXE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
