﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","609’290.08","0.06","609’290.08","2’837.00","214.77","Germany","Xetra","EUR"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","607’782.99","0.06","607’782.99","6’704.00","90.66","United States","NASDAQ","USD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","605’404.27","0.05","605’404.27","63’275.00","9.57","Singapore","Singapore Exchange","SGD"
"SQ","BLOCK INC CLASS A","Financials","Equity","604’831.60","0.05","604’831.60","10’437.00","57.95","United States","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","604’849.55","0.05","604’849.55","9’133.00","66.23","United States","New York Stock Exchange Inc.","USD"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","601’629.47","0.05","601’629.47","12’369.00","48.64","United Kingdom","London Stock Exchange","GBP"
"KVUE","KENVUE INC","Consumer Staples","Equity","599’518.64","0.05","599’518.64","36’698.00","16.34","United States","New York Stock Exchange Inc.","USD"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","598’678.98","0.05","598’678.98","62’200.00","9.63","Japan","Tokyo Stock Exchange","JPY"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","598’043.82","0.05","598’043.82","19’926.00","30.01","United States","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","596’684.78","0.05","596’684.78","3’760.00","158.69","United States","NASDAQ","USD"
"PCG","PG&E CORP","Utilities","Equity","596’218.82","0.05","596’218.82","38’001.00","15.69","United States","New York Stock Exchange Inc.","USD"
"NDA FI","NORDEA BANK","Financials","Equity","595’752.34","0.05","595’752.34","55’654.00","10.70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","592’489.85","0.05","592’489.85","4’781.00","123.93","United States","New York Stock Exchange Inc.","USD"
"9434","SOFTBANK CORP","Communication","Equity","586’018.92","0.05","586’018.92","53’400.00","10.97","Japan","Tokyo Stock Exchange","JPY"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","585’315.09","0.05","585’315.09","8’369.00","69.94","France","Nyse Euronext - Euronext Paris","EUR"
"IT","GARTNER INC","Information Technology","Equity","585’111.71","0.05","585’111.71","1’450.00","403.53","United States","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","Information Technology","Equity","585’039.66","0.05","585’039.66","18’591.00","31.47","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Health Care","Equity","584’154.25","0.05","584’154.25","9’805.00","59.58","United States","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","581’114.78","0.05","581’114.78","4’315.00","134.67","United States","New York Stock Exchange Inc.","USD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","580’777.95","0.05","580’777.95","20’168.00","28.80","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6146","DISCO CORP","Information Technology","Equity","579’671.30","0.05","579’671.30","1’700.00","340.98","Japan","Tokyo Stock Exchange","JPY"
"EXC","EXELON CORP","Utilities","Equity","579’278.77","0.05","579’278.77","18’626.00","31.10","United States","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","578’432.95","0.05","578’432.95","4’620.00","125.20","United States","NASDAQ","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","576’082.73","0.05","576’082.73","34’028.00","16.93","Australia","Asx - All Markets","AUD"
"FAST","FASTENAL","Industrials","Equity","575’013.89","0.05","575’013.89","10’183.00","56.47","United States","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","572’790.82","0.05","572’790.82","2’134.00","268.41","United States","NASDAQ","USD"
"ENI","ENI","Energy","Equity","568’427.91","0.05","568’427.91","41’119.00","13.82","Italy","Borsa Italiana","EUR"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","568’152.43","0.05","568’152.43","9’298.00","61.10","United States","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","567’033.22","0.05","567’033.22","9’975.00","56.85","United States","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Consumer Staples","Equity","555’740.58","0.05","555’740.58","8’663.00","64.15","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","555’363.66","0.05","555’363.66","2’666.00","208.31","United States","NASDAQ","USD"
"USD","USD/CHF","Cash and/or Derivatives","Forwards","553’287.54","0.05","553’287.54","-814’856’471.00","1.00","Switzerland","-","CHF"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","552’781.40","0.05","552’781.40","17’491.00","31.60","United States","NASDAQ","USD"
"XYL","XYLEM INC","Industrials","Equity","546’618.87","0.05","546’618.87","4’485.00","121.88","United States","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","544’361.26","0.05","544’361.26","3’898.00","139.65","United States","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","540’496.04","0.05","540’496.04","2’185.00","247.37","United States","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","539’300.43","0.05","539’300.43","4’588.00","117.55","United States","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","538’053.19","0.05","538’053.19","2’991.00","179.89","United States","NASDAQ","USD"
"KR","KROGER","Consumer Staples","Equity","535’085.01","0.05","535’085.01","11’926.00","44.87","United States","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","534’795.55","0.05","534’795.55","7’394.00","72.33","United States","New York Stock Exchange Inc.","USD"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","534’667.56","0.05","534’667.56","3’254.00","164.31","United Kingdom","London Stock Exchange","GBP"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","533’334.05","0.05","533’334.05","7’617.00","70.02","United States","NASDAQ","USD"
"BMW","BMW AG","Consumer Discretionary","Equity","529’509.93","0.05","529’509.93","6’221.00","85.12","Germany","Xetra","EUR"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","527’757.84","0.05","527’757.84","1’084.00","486.86","United States","New York Stock Exchange Inc.","USD"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","524’640.29","0.05","524’640.29","21’600.00","24.29","Japan","Tokyo Stock Exchange","JPY"
"CAP","CAPGEMINI","Information Technology","Equity","524’546.35","0.05","524’546.35","2’933.00","178.84","France","Nyse Euronext - Euronext Paris","EUR"
"VST","VISTRA CORP","Utilities","Equity","524’220.15","0.05","524’220.15","6’785.00","77.26","United States","New York Stock Exchange Inc.","USD"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","523’685.29","0.05","523’685.29","8’912.00","58.76","Canada","Toronto Stock Exchange","CAD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","523’675.69","0.05","523’675.69","7’507.00","69.76","United States","New York Stock Exchange Inc.","USD"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","523’288.64","0.05","523’288.64","8’744.00","59.85","Spain","Bolsa De Madrid","EUR"
"VMC","VULCAN MATERIALS","Materials","Equity","522’681.94","0.05","522’681.94","2’339.00","223.46","United States","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","521’730.81","0.05","521’730.81","6’493.00","80.35","United States","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","Information Technology","Equity","519’050.95","0.05","519’050.95","14’868.00","34.91","United States","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","514’245.13","0.05","514’245.13","5’692.00","90.35","United States","New York Stock Exchange Inc.","USD"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","513’466.16","0.05","513’466.16","35’800.00","14.34","Japan","Tokyo Stock Exchange","JPY"
"HAL","HALLIBURTON","Energy","Equity","512’266.05","0.05","512’266.05","16’876.00","30.35","United States","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","511’070.31","0.05","511’070.31","2’749.00","185.91","United States","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","511’063.58","0.05","511’063.58","19’858.00","25.74","United States","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","510’592.57","0.05","510’592.57","7’664.00","66.62","United States","NASDAQ","USD"
"DBK","DEUTSCHE BANK AG","Financials","Equity","509’806.66","0.05","509’806.66","35’508.00","14.36","Germany","Xetra","EUR"
"EFX","EQUIFAX INC","Industrials","Equity","506’340.47","0.05","506’340.47","2’324.00","217.87","United States","New York Stock Exchange Inc.","USD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","505’229.64","0.05","505’229.64","24’321.00","20.77","Singapore","Singapore Exchange","SGD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","504’847.86","0.05","504’847.86","2’312.00","218.36","United States","NASDAQ","USD"
"EOAN","E.ON N","Utilities","Equity","503’540.95","0.05","503’540.95","42’664.00","11.80","Germany","Xetra","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","501’990.00","0.05","501’990.00","435.00","1’154.00","Switzerland","SIX Swiss Exchange","CHF"
"CDW","CDW CORP","Information Technology","Equity","499’638.28","0.05","499’638.28","2’484.00","201.14","United States","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","495’184.49","0.04","495’184.49","9’116.00","54.32","United States","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","494’366.90","0.04","494’366.90","6’355.00","77.79","United States","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Utilities","Equity","492’228.78","0.04","492’228.78","10’256.00","47.99","United States","NASDAQ","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","488’377.38","0.04","488’377.38","16’868.00","28.95","United States","NASDAQ","USD"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","487’686.65","0.04","487’686.65","3’257.00","149.73","Canada","Toronto Stock Exchange","CAD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","487’322.86","0.04","487’322.86","1’814.00","268.65","United States","NASDAQ","USD"
"6702","FUJITSU LTD","Information Technology","Equity","486’353.59","0.04","486’353.59","34’590.00","14.06","Japan","Tokyo Stock Exchange","JPY"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","485’754.40","0.04","485’754.40","8’096.00","60.00","United Kingdom","London Stock Exchange","GBP"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","485’726.65","0.04","485’726.65","19’400.00","25.04","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","Information Technology","Equity","484’535.11","0.04","484’535.11","13’500.00","35.89","Japan","Tokyo Stock Exchange","JPY"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","481’941.54","0.04","481’941.54","4’056.00","118.82","United States","New York Stock Exchange Inc.","USD"
"HUBS","HUBSPOT INC","Information Technology","Equity","481’226.65","0.04","481’226.65","908.00","529.99","United States","New York Stock Exchange Inc.","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","480’724.86","0.04","480’724.86","566’900.00","0.85","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Consumer Discretionary","Equity","480’030.94","0.04","480’030.94","34’400.00","13.95","Japan","Tokyo Stock Exchange","JPY"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","479’169.07","0.04","479’169.07","4’902.00","97.75","United States","NASDAQ","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","478’760.37","0.04","478’760.37","18’018.00","26.57","Netherlands","Euronext Amsterdam","EUR"
"HLN","HALEON PLC","Consumer Staples","Equity","476’950.23","0.04","476’950.23","130’155.00","3.66","United Kingdom","London Stock Exchange","GBP"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","474’671.40","0.04","474’671.40","7’356.00","64.53","United States","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO LTD","Materials","Equity","473’984.48","0.04","473’984.48","6’637.00","71.42","Australia","Asx - All Markets","AUD"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","473’306.80","0.04","473’306.80","23’700.00","19.97","Japan","Tokyo Stock Exchange","JPY"
"EBAY","EBAY INC","Consumer Discretionary","Equity","473’121.63","0.04","473’121.63","9’801.00","48.27","United States","NASDAQ","USD"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","471’736.26","0.04","471’736.26","23’263.00","20.28","Australia","Asx - All Markets","AUD"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","471’635.33","0.04","471’635.33","688.00","685.52","Netherlands","Euronext Amsterdam","EUR"
"DVN","DEVON ENERGY CORP","Energy","Equity","469’807.85","0.04","469’807.85","11’030.00","42.59","United States","New York Stock Exchange Inc.","USD"
"6273","SMC (JAPAN) CORP","Industrials","Equity","469’097.58","0.04","469’097.58","1’100.00","426.45","Japan","Tokyo Stock Exchange","JPY"
"KER","KERING SA","Consumer Discretionary","Equity","468’463.06","0.04","468’463.06","1’437.00","326.00","France","Nyse Euronext - Euronext Paris","EUR"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","467’773.28","0.04","467’773.28","2’943.00","158.94","United States","NASDAQ","USD"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","466’541.32","0.04","466’541.32","22’200.00","21.02","Japan","Tokyo Stock Exchange","JPY"
"MTD","METTLER TOLEDO INC","Health Care","Equity","465’929.39","0.04","465’929.39","371.00","1’255.88","United States","New York Stock Exchange Inc.","USD"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","465’607.86","0.04","465’607.86","27’700.00","16.81","Japan","Tokyo Stock Exchange","JPY"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","465’177.96","0.04","465’177.96","6’528.00","71.26","Canada","Toronto Stock Exchange","CAD"
"TSCO","TESCO PLC","Consumer Staples","Equity","460’402.45","0.04","460’402.45","132’455.00","3.48","United Kingdom","London Stock Exchange","GBP"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","460’387.29","0.04","460’387.29","3’773.00","122.02","France","Nyse Euronext - Euronext Paris","EUR"
"PPG","PPG INDUSTRIES INC","Materials","Equity","460’191.50","0.04","460’191.50","4’068.00","113.12","United States","New York Stock Exchange Inc.","USD"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","459’844.48","0.04","459’844.48","12’952.00","35.50","France","Nyse Euronext - Euronext Paris","EUR"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","458’666.38","0.04","458’666.38","7’446.00","61.60","United States","NASDAQ","USD"
"CVE","CENOVUS ENERGY INC","Energy","Equity","458’615.46","0.04","458’615.46","25’971.00","17.66","Canada","Toronto Stock Exchange","CAD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","456’476.07","0.04","456’476.07","3’267.00","139.72","United States","NASDAQ","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","455’097.45","0.04","455’097.45","2’755.00","165.19","United States","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","449’821.19","0.04","449’821.19","1’854.00","242.62","United States","NASDAQ","USD"
"ABX","BARRICK GOLD CORP","Materials","Equity","449’384.28","0.04","449’384.28","29’987.00","14.99","Canada","Toronto Stock Exchange","CAD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","448’456.74","0.04","448’456.74","23’574.00","19.02","United States","New York Stock Exchange Inc.","USD"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","447’814.06","0.04","447’814.06","40’900.00","10.95","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","446’166.32","0.04","446’166.32","18’115.00","24.63","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrials","Equity","446’194.62","0.04","446’194.62","17’100.00","26.09","Japan","Tokyo Stock Exchange","JPY"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","443’214.14","0.04","443’214.14","3’830.00","115.72","United States","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","442’386.14","0.04","442’386.14","11’171.00","39.60","United States","New York Stock Exchange Inc.","USD"
"7751","CANON INC","Information Technology","Equity","441’987.01","0.04","441’987.01","18’172.00","24.32","Japan","Tokyo Stock Exchange","JPY"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","441’232.98","0.04","441’232.98","5’379.00","82.03","Canada","Toronto Stock Exchange","CAD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","441’226.82","0.04","441’226.82","2’683.00","164.45","United States","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrials","Equity","441’054.45","0.04","441’054.45","2’720.00","162.15","United States","New York Stock Exchange Inc.","USD"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","439’375.51","0.04","439’375.51","18’300.00","24.01","Japan","Tokyo Stock Exchange","JPY"
"ARGX","ARGENX","Health Care","Equity","438’766.17","0.04","438’766.17","1’115.00","393.51","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"8002","MARUBENI CORP","Industrials","Equity","438’815.77","0.04","438’815.77","26’400.00","16.62","Japan","Tokyo Stock Exchange","JPY"
"RJF","RAYMOND JAMES INC","Financials","Equity","438’194.61","0.04","438’194.61","3’945.00","111.08","United States","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","436’861.79","0.04","436’861.79","3’764.00","116.06","United States","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","436’816.25","0.04","436’816.25","9’916.00","44.05","Canada","Toronto Stock Exchange","CAD"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","435’958.71","0.04","435’958.71","5’013.00","86.97","Netherlands","Euronext Amsterdam","EUR"
"ANSS","ANSYS INC","Information Technology","Equity","435’372.15","0.04","435’372.15","1’507.00","288.90","United States","NASDAQ","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","434’462.65","0.04","434’462.65","6’381.00","68.09","United States","NASDAQ","USD"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communication","Equity","434’356.79","0.04","434’356.79","6’768.00","64.18","Singapore","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrials","Equity","434’075.83","0.04","434’075.83","6’519.00","66.59","United States","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Equity","433’878.59","0.04","433’878.59","3’190.00","136.01","United States","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Health Care","Equity","433’293.22","0.04","433’293.22","2’519.00","172.01","United States","New York Stock Exchange Inc.","USD"
"ASSA B","ASSA ABLOY B","Industrials","Equity","432’422.59","0.04","432’422.59","17’010.00","25.42","Sweden","Nasdaq Omx Nordic","SEK"
"NTAP","NETAPP INC","Information Technology","Equity","432’171.97","0.04","432’171.97","3’734.00","115.74","United States","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","432’178.21","0.04","432’178.21","3’043.00","142.02","United States","New York Stock Exchange Inc.","USD"
"ADYEN","ADYEN NV","Financials","Equity","429’909.93","0.04","429’909.93","401.00","1’072.10","Netherlands","Euronext Amsterdam","EUR"
"6762","TDK CORP","Information Technology","Equity","429’843.18","0.04","429’843.18","7’800.00","55.11","Japan","Tokyo Stock Exchange","JPY"
"EQNR","EQUINOR","Energy","Equity","429’414.17","0.04","429’414.17","16’740.00","25.65","Norway","Oslo Bors Asa","NOK"
"BAYN","BAYER AG","Health Care","Equity","427’454.38","0.04","427’454.38","16’825.00","25.41","Germany","Xetra","EUR"
"NWG","NATWEST GROUP PLC","Financials","Equity","426’907.25","0.04","426’907.25","120’534.00","3.54","United Kingdom","London Stock Exchange","GBP"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","425’563.47","0.04","425’563.47","57’187.00","7.44","Australia","Asx - All Markets","AUD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","425’292.30","0.04","425’292.30","5’281.00","80.53","United States","New York Stock Exchange Inc.","USD"
"ML","MICHELIN","Consumer Discretionary","Equity","424’761.66","0.04","424’761.66","12’214.00","34.78","France","Nyse Euronext - Euronext Paris","EUR"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","424’188.66","0.04","424’188.66","4’553.00","93.17","United States","New York Stock Exchange Inc.","USD"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","423’996.85","0.04","423’996.85","4’430.00","95.71","France","Nyse Euronext - Euronext Paris","EUR"
"SSE","SSE PLC","Utilities","Equity","423’966.35","0.04","423’966.35","20’857.00","20.33","United Kingdom","London Stock Exchange","GBP"
"LR","LEGRAND SA","Industrials","Equity","423’523.67","0.04","423’523.67","4’747.00","89.22","France","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","423’256.82","0.04","423’256.82","12’450.00","34.00","France","Nyse Euronext - Euronext Paris","EUR"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","422’652.12","0.04","422’652.12","3’529.00","119.77","United States","New York Stock Exchange Inc.","USD"
"G","ASSICURAZIONI GENERALI","Financials","Equity","420’831.78","0.04","420’831.78","18’762.00","22.43","Italy","Borsa Italiana","EUR"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","420’309.72","0.04","420’309.72","5’249.00","80.07","United States","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","420’113.34","0.04","420’113.34","483.00","869.80","United States","New York Stock Exchange Inc.","USD"
"8053","SUMITOMO CORP","Industrials","Equity","419’625.42","0.04","419’625.42","18’700.00","22.44","Japan","Tokyo Stock Exchange","JPY"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","419’313.25","0.04","419’313.25","4’878.00","85.96","United States","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","418’117.23","0.04","418’117.23","1’775.00","235.56","United States","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","417’528.65","0.04","417’528.65","4’805.00","86.89","United States","New York Stock Exchange Inc.","USD"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","417’401.13","0.04","417’401.13","4’112.00","101.51","Germany","Xetra","EUR"
"PRU","PRUDENTIAL PLC","Financials","Equity","417’325.47","0.04","417’325.47","51’140.00","8.16","United Kingdom","London Stock Exchange","GBP"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","416’943.89","0.04","416’943.89","3’393.00","122.88","United States","New York Stock Exchange Inc.","USD"
"8591","ORIX CORP","Financials","Equity","414’703.40","0.04","414’703.40","20’900.00","19.84","Japan","Tokyo Stock Exchange","JPY"
"DSV","DSV","Industrials","Equity","412’007.49","0.04","412’007.49","2’990.00","137.80","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","411’425.83","0.04","411’425.83","6’603.00","62.31","United States","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","411’425.90","0.04","411’425.90","1’390.00","295.99","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","411’227.22","0.04","411’227.22","2’323.00","177.02","United States","New York Stock Exchange Inc.","USD"
"ENGI","ENGIE SA","Utilities","Equity","410’359.57","0.04","410’359.57","31’953.00","12.84","France","Nyse Euronext - Euronext Paris","EUR"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","408’440.03","0.04","408’440.03","2’697.00","151.44","Canada","Toronto Stock Exchange","CAD"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","408’167.17","0.04","408’167.17","30’737.00","13.28","Sweden","Nasdaq Omx Nordic","SEK"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","407’929.61","0.04","407’929.61","4’768.00","85.56","United States","New York Stock Exchange Inc.","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","405’139.02","0.04","405’139.02","15’143.00","26.75","Netherlands","Euronext Amsterdam","EUR"
"FMG","FORTESCUE LTD","Materials","Equity","403’991.45","0.04","403’991.45","31’442.00","12.85","Australia","Asx - All Markets","AUD"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","403’605.80","0.04","403’605.80","49’200.00","8.20","Japan","Tokyo Stock Exchange","JPY"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","403’038.96","0.04","403’038.96","2’753.00","146.40","United States","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","402’325.72","0.04","402’325.72","59.00","6’819.09","United States","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Utilities","Equity","401’042.48","0.04","401’042.48","4’171.00","96.15","United States","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Equity","400’978.05","0.04","400’978.05","7’405.00","54.15","United States","NASDAQ","USD"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","400’206.88","0.04","400’206.88","8’496.00","47.11","Canada","Toronto Stock Exchange","CAD"
"TER","TERADYNE INC","Information Technology","Equity","399’760.18","0.04","399’760.18","3’000.00","133.25","United States","NASDAQ","USD"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","399’547.05","0.04","399’547.05","5’667.00","70.50","United States","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Utilities","Equity","399’313.60","0.04","399’313.60","4’003.00","99.75","United States","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","398’513.16","0.04","398’513.16","3’846.00","103.62","United States","NASDAQ","USD"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","397’841.64","0.04","397’841.64","4’503.00","88.35","United States","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","390’002.71","0.04","390’002.71","3’999.00","97.53","United States","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","386’760.26","0.04","386’760.26","1’909.00","202.60","United States","NASDAQ","USD"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","386’363.37","0.04","386’363.37","12’100.00","31.93","Japan","Tokyo Stock Exchange","JPY"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","386’077.38","0.03","386’077.38","4’038.00","95.61","United States","New York Stock Exchange Inc.","USD"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","385’255.05","0.03","385’255.05","5’176.00","74.43","United States","New York Stock Exchange Inc.","USD"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","385’269.33","0.03","385’269.33","18’501.00","20.82","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
