﻿iShares Biotechnology ETF
Fund Holdings as of,"May 02, 2024"
Inception Date,"Feb 05, 2001"
Shares Outstanding,"54,650,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TBPH","THERAVANCE BIOPHARMA INC","Health Care","Equity","3,077,951.30","0.04","3,077,951.30","328,490.00","9.37","United States","NASDAQ","USD","1.00","USD","-"
"ADPT","ADAPTIVE BIOTECHNOLOGIES CORP","Health Care","Equity","3,041,032.35","0.04","3,041,032.35","1,037,895.00","2.93","United States","NASDAQ","USD","1.00","USD","-"
"FLGT","FULGENT GENETICS INC","Health Care","Equity","3,002,613.84","0.04","3,002,613.84","141,366.00","21.24","United States","NASDAQ","USD","1.00","USD","-"
"URGN","UROGEN PHARMA LTD","Health Care","Equity","2,880,733.90","0.04","2,880,733.90","202,015.00","14.26","United States","NASDAQ","USD","1.00","USD","-"
"SPRY","ARS PHARMACEUTICALS INC","Health Care","Equity","2,862,794.66","0.04","2,862,794.66","302,621.00","9.46","United States","NASDAQ","USD","1.00","USD","-"
"TNGX","TANGO THERAPEUTICS INC","Health Care","Equity","2,790,858.18","0.04","2,790,858.18","367,702.00","7.59","United States","NASDAQ","USD","1.00","USD","-"
"ORIC","ORIC PHARMACEUTICALS INC","Health Care","Equity","2,778,145.44","0.04","2,778,145.44","291,822.00","9.52","United States","NASDAQ","USD","1.00","USD","-"
"ALEC","ALECTOR INC","Health Care","Equity","2,756,454.60","0.04","2,756,454.60","516,190.00","5.34","United States","NASDAQ","USD","1.00","USD","-"
"HUMA","HUMACYTE INC","Health Care","Equity","2,684,140.80","0.04","2,684,140.80","610,032.00","4.40","United States","NASDAQ","USD","1.00","USD","-"
"KALV","KALVISTA PHARMACEUTICALS INC","Health Care","Equity","2,644,200.24","0.04","2,644,200.24","217,272.00","12.17","United States","NASDAQ","USD","1.00","USD","-"
"VYGR","VOYAGER THERAPEUTICS INC","Health Care","Equity","2,626,540.54","0.04","2,626,540.54","307,918.00","8.53","United States","NASDAQ","USD","1.00","USD","-"
"IRON","DISC MEDICINE INC","Health Care","Equity","2,616,525.00","0.04","2,616,525.00","90,225.00","29.00","United States","NASDAQ","USD","1.00","USD","-"
"CMPS","COMPASS PATHWAYS ADR PLC","Health Care","Equity","2,614,400.25","0.04","2,614,400.25","316,897.00","8.25","United Kingdom","NASDAQ","USD","1.00","USD","-"
"RVNC","REVANCE THERAPEUTICS INC","Health Care","Equity","2,578,495.27","0.04","2,578,495.27","683,951.00","3.77","United States","NASDAQ","USD","1.00","USD","-"
"MXCT","MAXCYTE INC","Health Care","Equity","2,564,545.02","0.04","2,564,545.02","669,594.00","3.83","United States","NASDAQ","USD","1.00","USD","-"
"VERV","VERVE THERAPEUTICS INC","Health Care","Equity","2,446,359.30","0.03","2,446,359.30","397,782.00","6.15","United States","NASDAQ","USD","1.00","USD","-"
"ABUS","ARBUTUS BIOPHARMA CORP","Health Care","Equity","2,412,278.72","0.03","2,412,278.72","900,104.00","2.68","United States","NASDAQ","USD","1.00","USD","-"
"BMEA","BIOMEA FUSION INC","Health Care","Equity","2,410,528.08","0.03","2,410,528.08","202,056.00","11.93","United States","NASDAQ","USD","1.00","USD","-"
"TSHA","TAYSHA GENE THERAPIES INC","Health Care","Equity","2,402,403.12","0.03","2,402,403.12","931,164.00","2.58","United States","NASDAQ","USD","1.00","USD","-"
"SMMT","SUMMIT THERAPEUTICS INC","Health Care","Equity","2,398,566.80","0.03","2,398,566.80","590,780.00","4.06","United States","NASDAQ","USD","1.00","USD","-"
"ITOS","ITEOS THERAPEUTICS INC","Health Care","Equity","2,360,057.49","0.03","2,360,057.49","205,401.00","11.49","United States","NASDAQ","USD","1.00","USD","-"
"ALLO","ALLOGENE THERAPEUTICS INC","Health Care","Equity","2,259,774.99","0.03","2,259,774.99","760,867.00","2.97","United States","NASDAQ","USD","1.00","USD","-"
"AVXL","ANAVEX LIFE SCIENCES CORP","Health Care","Equity","2,197,129.68","0.03","2,197,129.68","584,343.00","3.76","United States","NASDAQ","USD","1.00","USD","-"
"MLYS","MINERALYS THERAPEUTICS INC","Health Care","Equity","2,196,148.57","0.03","2,196,148.57","167,773.00","13.09","United States","NASDAQ","USD","1.00","USD","-"
"SVRA","SAVARA INC","Health Care","Equity","2,190,871.80","0.03","2,190,871.80","468,135.00","4.68","United States","NASDAQ","USD","1.00","USD","-"
"REPL","REPLIMUNE GROUP INC","Health Care","Equity","2,102,893.28","0.03","2,102,893.28","320,563.00","6.56","United States","NASDAQ","USD","1.00","USD","-"
"CRBU","CARIBOU BIOSCIENCES INC","Health Care","Equity","2,076,325.16","0.03","2,076,325.16","570,419.00","3.64","United States","NASDAQ","USD","1.00","USD","-"
"PRME","PRIME MEDICINE INC","Health Care","Equity","2,024,116.05","0.03","2,024,116.05","360,805.00","5.61","United States","NASDAQ","USD","1.00","USD","-"
"AVIR","ATEA PHARMACEUTICALS INC","Health Care","Equity","2,018,394.68","0.03","2,018,394.68","526,996.00","3.83","United States","NASDAQ","USD","1.00","USD","-"
"LYEL","LYELL IMMUNOPHARMA INC","Health Care","Equity","1,999,044.00","0.03","1,999,044.00","832,935.00","2.40","United States","NASDAQ","USD","1.00","USD","-"
"IMMP","IMMUTEP ADS REPRESENTING LTD","Health Care","Equity","1,948,964.18","0.03","1,948,964.18","724,522.00","2.69","Australia","NASDAQ","USD","1.00","USD","-"
"VNDA","VANDA PHARMACEUTICALS INC","Health Care","Equity","1,888,604.64","0.03","1,888,604.64","403,548.00","4.68","United States","NASDAQ","USD","1.00","USD","-"
"SLRN","ACELYRIN INC","Health Care","Equity","1,877,267.50","0.03","1,877,267.50","441,710.00","4.25","United States","NASDAQ","USD","1.00","USD","-"
"CVAC","CUREVAC NV","Health Care","Equity","1,816,795.91","0.03","1,816,795.91","655,883.00","2.77","Germany","NASDAQ","USD","1.00","USD","-"
"ATAI","ATAI LIFE SCIENCES N V NV","Health Care","Equity","1,812,615.09","0.03","1,812,615.09","850,993.00","2.13","United States","NASDAQ","USD","1.00","USD","-"
"MGTX","MEIRAGTX HOLDINGS PLC","Health Care","Equity","1,810,112.52","0.03","1,810,112.52","362,748.00","4.99","United States","NASDAQ","USD","1.00","USD","-"
"RAPT","RAPT THERAPEUTICS INC","Health Care","Equity","1,804,855.00","0.03","1,804,855.00","222,136.00","8.13","United States","NASDAQ","USD","1.00","USD","-"
"PHAT","PHATHOM PHARMACEUTICALS INC","Health Care","Equity","1,800,583.36","0.03","1,800,583.36","184,486.00","9.76","United States","NASDAQ","USD","1.00","USD","-"
"TRML","TOURMALINE BIO INC","Health Care","Equity","1,790,204.00","0.03","1,790,204.00","112,450.00","15.92","United States","NASDAQ","USD","1.00","USD","-"
"VTYX","VENTYX BIOSCIENCES INC","Health Care","Equity","1,691,823.97","0.02","1,691,823.97","344,567.00","4.91","United States","NASDAQ","USD","1.00","USD","-"
"CHRS","COHERUS BIOSCIENCES INC","Health Care","Equity","1,648,017.35","0.02","1,648,017.35","759,455.00","2.17","United States","NASDAQ","USD","1.00","USD","-"
"NBTX","NANOBIOTIX ADR REPRESENTING SA","Health Care","Equity","1,530,619.75","0.02","1,530,619.75","252,995.00","6.05","France","NASDAQ","USD","1.00","USD","-"
"QURE","UNIQURE NV","Health Care","Equity","1,471,878.72","0.02","1,471,878.72","314,504.00","4.68","United States","NASDAQ","USD","1.00","USD","-"
"TERN","TERNS PHARMACEUTICALS INC","Health Care","Equity","1,435,277.51","0.02","1,435,277.51","271,319.00","5.29","United States","NASDAQ","USD","1.00","USD","-"
"ERAS","ERASCA INC","Health Care","Equity","1,378,386.50","0.02","1,378,386.50","641,110.00","2.15","United States","NASDAQ","USD","1.00","USD","-"
"OVID","OVID THERAPEUTICS INC","Health Care","Equity","1,332,908.04","0.02","1,332,908.04","434,172.00","3.07","United States","NASDAQ","USD","1.00","USD","-"
"THRD","THIRD HARMONIC BIO INC","Health Care","Equity","1,260,864.51","0.02","1,260,864.51","108,789.00","11.59","United States","NASDAQ","USD","1.00","USD","-"
"PGEN","PRECIGEN INC","Health Care","Equity","1,253,417.20","0.02","1,253,417.20","895,298.00","1.40","United States","NASDAQ","USD","1.00","USD","-"
"BLUE","BLUEBIRD BIO INC","Health Care","Equity","1,248,377.76","0.02","1,248,377.76","1,382,019.00","0.90","United States","NASDAQ","USD","1.00","USD","-"
"NAUT","NAUTILUS BIOTECHNOLGY INC","Health Care","Equity","1,056,852.75","0.02","1,056,852.75","395,825.00","2.67","United States","NASDAQ","USD","1.00","USD","-"
"ACIU","AC IMMUNE SA","Health Care","Equity","1,012,951.36","0.01","1,012,951.36","415,144.00","2.44","Switzerland","NASDAQ","USD","1.00","USD","-"
"AMLX","AMYLYX PHARMACEUTICALS INC","Health Care","Equity","785,922.00","0.01","785,922.00","392,961.00","2.00","United States","NASDAQ","USD","1.00","USD","-"
"ACRS","ACLARIS THERAPEUTICS INC","Health Care","Equity","601,086.95","0.01","601,086.95","458,845.00","1.31","United States","NASDAQ","USD","1.00","USD","-"
"MRNS","MARINUS PHARMACEUTICALS INC","Health Care","Equity","539,002.70","0.01","539,002.70","371,726.00","1.45","United States","NASDAQ","USD","1.00","USD","-"
"RPHM","RENEO PHARMACEUTICALS INC","Health Care","Equity","260,323.48","0.00","260,323.48","150,476.00","1.73","United States","NASDAQ","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","207,000.00","0.00","207,000.00","207,000.00","100.00","United States","-","USD","1.00","USD","Sep 01, 2016"
"ADRO","CHINOOK THERAPEUTICS INC","Health Care","Equity","141,223.28","0.00","141,223.28","320,962.00","0.44","United States","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-"
"-","AKOUOS CVRS Prvt","Consumer Staples","Equity","124,098.73","0.00","124,098.73","157,087.00","0.79","United States","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-"
"-","CARTESIAN THERAPEUTICS INC","Health Care","Equity","749.60","0.00","749.60","7,496.00","0.10","United States","NASDAQ","USD","1.00","USD","-"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2,709,400.00","19.00","1,426.00","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"-","OMNIAB INC $12.50 VESTING Prvt","Health Care","Equity","0.47","0.00","0.47","46,839.00","0.00","United States","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-"
"-","OMNIAB INC $15.00 VESTING Prvt","Health Care","Equity","0.47","0.00","0.47","46,839.00","0.00","United States","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1,419,040.00","14.00","2,027.20","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-2,550,464.68","-0.04","-2,550,464.68","-2,550,465.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
