﻿iShares Biotechnology ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Feb 05, 2001"
Shares Outstanding,"53,650,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TBPH","THERAVANCE BIOPHARMA INC","Health Care","Equity","2,771,450.56","0.04","2,771,450.56","326,822.00","8.48","United States","NASDAQ","USD","1.00","USD","-"
"SPRY","ARS PHARMACEUTICALS INC","Health Care","Equity","2,699,533.69","0.04","2,699,533.69","317,219.00","8.51","United States","NASDAQ","USD","1.00","USD","-"
"PACB","PACIFIC BIOSCIENCES OF CALIFORNIA","Health Care","Equity","2,686,775.50","0.04","2,686,775.50","1,961,150.00","1.37","United States","NASDAQ","USD","1.00","USD","-"
"MXCT","MAXCYTE INC","Health Care","Equity","2,684,741.36","0.04","2,684,741.36","684,883.00","3.92","United States","NASDAQ","USD","1.00","USD","-"
"FULC","FULCRUM THERAPEUTICS INC","Health Care","Equity","2,648,807.40","0.04","2,648,807.40","427,227.00","6.20","United States","NASDAQ","USD","1.00","USD","-"
"VYGR","VOYAGER THERAPEUTICS INC","Health Care","Equity","2,610,640.13","0.04","2,610,640.13","330,043.00","7.91","United States","NASDAQ","USD","1.00","USD","-"
"AVXL","ANAVEX LIFE SCIENCES CORP","Health Care","Equity","2,566,426.76","0.03","2,566,426.76","608,158.00","4.22","United States","NASDAQ","USD","1.00","USD","-"
"ALEC","ALECTOR INC","Health Care","Equity","2,555,779.38","0.03","2,555,779.38","562,947.00","4.54","United States","NASDAQ","USD","1.00","USD","-"
"KALV","KALVISTA PHARMACEUTICALS INC","Health Care","Equity","2,432,428.64","0.03","2,432,428.64","206,488.00","11.78","United States","NASDAQ","USD","1.00","USD","-"
"CMPS","COMPASS PATHWAYS ADR PLC","Health Care","Equity","2,403,014.00","0.03","2,403,014.00","397,850.00","6.04","United Kingdom","NASDAQ","USD","1.00","USD","-"
"VNDA","VANDA PHARMACEUTICALS INC","Health Care","Equity","2,333,201.40","0.03","2,333,201.40","412,956.00","5.65","United States","NASDAQ","USD","1.00","USD","-"
"TSHA","TAYSHA GENE THERAPIES INC","Health Care","Equity","2,328,952.64","0.03","2,328,952.64","1,039,711.00","2.24","United States","NASDAQ","USD","1.00","USD","-"
"CABA","CABALETTA BIO INC","Health Care","Equity","2,322,682.12","0.03","2,322,682.12","310,519.00","7.48","United States","NASDAQ","USD","1.00","USD","-"
"CVAC","CUREVAC NV","Health Care","Equity","2,288,179.60","0.03","2,288,179.60","672,994.00","3.40","Germany","NASDAQ","USD","1.00","USD","-"
"ORIC","ORIC PHARMACEUTICALS INC","Health Care","Equity","2,273,931.17","0.03","2,273,931.17","321,631.00","7.07","United States","NASDAQ","USD","1.00","USD","-"
"SVRA","SAVARA INC","Health Care","Equity","2,174,503.37","0.03","2,174,503.37","539,579.00","4.03","United States","NASDAQ","USD","1.00","USD","-"
"TERN","TERNS PHARMACEUTICALS INC","Health Care","Equity","2,173,935.87","0.03","2,173,935.87","319,227.00","6.81","United States","NASDAQ","USD","1.00","USD","-"
"VERV","VERVE THERAPEUTICS INC","Health Care","Equity","2,166,944.48","0.03","2,166,944.48","444,046.00","4.88","United States","NASDAQ","USD","1.00","USD","-"
"PHAT","PHATHOM PHARMACEUTICALS INC","Health Care","Equity","2,151,422.80","0.03","2,151,422.80","208,876.00","10.30","United States","NASDAQ","USD","1.00","USD","-"
"ALLO","ALLOGENE THERAPEUTICS INC","Health Care","Equity","2,140,084.03","0.03","2,140,084.03","918,491.00","2.33","United States","NASDAQ","USD","1.00","USD","-"
"SLRN","ACELYRIN INC","Health Care","Equity","2,056,277.16","0.03","2,056,277.16","466,276.00","4.41","United States","NASDAQ","USD","1.00","USD","-"
"PRME","PRIME MEDICINE INC","Health Care","Equity","1,927,109.36","0.03","1,927,109.36","374,924.00","5.14","United States","NASDAQ","USD","1.00","USD","-"
"ZNTL","ZENTALIS PHARMACEUTICALS INC","Health Care","Equity","1,888,316.19","0.03","1,888,316.19","461,691.00","4.09","United States","NASDAQ","USD","1.00","USD","-"
"RVNC","REVANCE THERAPEUTICS INC","Health Care","Equity","1,822,700.54","0.02","1,822,700.54","709,222.00","2.57","United States","NASDAQ","USD","1.00","USD","-"
"AVIR","ATEA PHARMACEUTICALS INC","Health Care","Equity","1,815,468.80","0.02","1,815,468.80","548,480.00","3.31","United States","NASDAQ","USD","1.00","USD","-"
"MGNX","MACROGENICS INC","Health Care","Equity","1,793,266.25","0.02","1,793,266.25","421,945.00","4.25","United States","NASDAQ","USD","1.00","USD","-"
"MLYS","MINERALYS THERAPEUTICS INC","Health Care","Equity","1,759,984.20","0.02","1,759,984.20","150,426.00","11.70","United States","NASDAQ","USD","1.00","USD","-"
"IMMP","IMMUTEP ADS REPRESENTING LTD","Health Care","Equity","1,686,552.81","0.02","1,686,552.81","839,081.00","2.01","Australia","NASDAQ","USD","1.00","USD","-"
"ACIU","AC IMMUNE SA","Health Care","Equity","1,654,884.42","0.02","1,654,884.42","414,758.00","3.99","Switzerland","NASDAQ","USD","1.00","USD","-"
"QURE","UNIQURE NV","Health Care","Equity","1,580,821.76","0.02","1,580,821.76","352,862.00","4.48","United States","NASDAQ","USD","1.00","USD","-"
"PGEN","PRECIGEN INC","Health Care","Equity","1,514,240.40","0.02","1,514,240.40","958,380.00","1.58","United States","NASDAQ","USD","1.00","USD","-"
"THRD","THIRD HARMONIC BIO INC","Health Care","Equity","1,474,759.00","0.02","1,474,759.00","113,443.00","13.00","United States","NASDAQ","USD","1.00","USD","-"
"MGTX","MEIRAGTX HOLDINGS PLC","Health Care","Equity","1,450,298.69","0.02","1,450,298.69","344,489.00","4.21","United States","NASDAQ","USD","1.00","USD","-"
"TRML","TOURMALINE BIO INC","Health Care","Equity","1,444,756.70","0.02","1,444,756.70","112,345.00","12.86","United States","NASDAQ","USD","1.00","USD","-"
"BLUE","BLUEBIRD BIO INC","Health Care","Equity","1,437,315.84","0.02","1,437,315.84","1,460,390.00","0.98","United States","NASDAQ","USD","1.00","USD","-"
"CHRS","COHERUS BIOSCIENCES INC","Health Care","Equity","1,405,259.97","0.02","1,405,259.97","812,289.00","1.73","United States","NASDAQ","USD","1.00","USD","-"
"NAUT","NAUTILUS BIOTECHNOLGY INC","Health Care","Equity","1,366,471.08","0.02","1,366,471.08","583,962.00","2.34","United States","NASDAQ","USD","1.00","USD","-"
"ALXO","ALX ONCOLOGY HOLDINGS INC","Health Care","Equity","1,301,153.40","0.02","1,301,153.40","215,780.00","6.03","United States","NASDAQ","USD","1.00","USD","-"
"LYEL","LYELL IMMUNOPHARMA INC","Health Care","Equity","1,294,088.75","0.02","1,294,088.75","892,475.00","1.45","United States","NASDAQ","USD","1.00","USD","-"
"NBTX","NANOBIOTIX ADR REPRESENTING SA","Health Care","Equity","1,195,040.00","0.02","1,195,040.00","239,008.00","5.00","France","NASDAQ","USD","1.00","USD","-"
"ATAI","ATAI LIFE SCIENCES N V NV","Health Care","Equity","1,130,767.33","0.02","1,130,767.33","850,201.00","1.33","United States","NASDAQ","USD","1.00","USD","-"
"CRBU","CARIBOU BIOSCIENCES INC","Health Care","Equity","1,007,153.52","0.01","1,007,153.52","614,118.00","1.64","United States","NASDAQ","USD","1.00","USD","-"
"BMEA","BIOMEA FUSION INC","Health Care","Equity","975,703.50","0.01","975,703.50","216,823.00","4.50","United States","NASDAQ","USD","1.00","USD","-"
"VTYX","VENTYX BIOSCIENCES INC","Health Care","Equity","917,894.67","0.01","917,894.67","397,357.00","2.31","United States","NASDAQ","USD","1.00","USD","-"
"RAPT","RAPT THERAPEUTICS INC","Health Care","Equity","676,883.45","0.01","676,883.45","221,929.00","3.05","United States","NASDAQ","USD","1.00","USD","-"
"AMLX","AMYLYX PHARMACEUTICALS INC","Health Care","Equity","645,965.80","0.01","645,965.80","339,982.00","1.90","United States","NASDAQ","USD","1.00","USD","-"
"ACRS","ACLARIS THERAPEUTICS INC","Health Care","Equity","574,865.50","0.01","574,865.50","522,605.00","1.10","United States","NASDAQ","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","542,000.00","0.01","542,000.00","542,000.00","100.00","United States","-","USD","1.00","USD","Sep 01, 2016"
"MRNS","MARINUS PHARMACEUTICALS INC","Health Care","Equity","434,514.60","0.01","434,514.60","371,380.00","1.17","United States","NASDAQ","USD","1.00","USD","-"
"OVID","OVID THERAPEUTICS INC","Health Care","Equity","333,654.35","0.00","333,654.35","433,768.00","0.77","United States","NASDAQ","USD","1.00","USD","-"
"RPHM","RENEO PHARMACEUTICALS INC","Health Care","Equity","227,007.36","0.00","227,007.36","150,336.00","1.51","United States","NASDAQ","USD","1.00","USD","-"
"ADRO","CHINOOK THERAPEUTICS INC","Health Care","Equity","202,206.06","0.00","202,206.06","320,962.00","0.63","United States","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-"
"-","AKOUOS CVRS Prvt","Consumer Staples","Equity","124,098.73","0.00","124,098.73","157,087.00","0.79","United States","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-"
"-","CARTESIAN THERAPEUTICS INC","Health Care","Equity","749.60","0.00","749.60","7,496.00","0.10","United States","NASDAQ","USD","1.00","USD","-"
"-","FUSION PHARMACEUTICALS INC CVR","Health Care","Equity","1,034.00","0.00","1,034.00","1,880.00","0.55","United States","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-"
"IXCU4","E-MINI HEALTH CARE SECTOR SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","5,809,050.00","39.00","1,489.50","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"-","OMNIAB INC $12.50 VESTING Prvt","Health Care","Equity","0.47","0.00","0.47","46,839.00","0.00","United States","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-"
"-","OMNIAB INC $15.00 VESTING Prvt","Health Care","Equity","0.47","0.00","0.47","46,839.00","0.00","United States","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-"
"RTYU4","RUSSELL 2000 EMINI CME SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","2,994,250.00","29.00","2,065.00","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-7,115,891.77","-0.10","-7,115,891.77","-7,115,892.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
