﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","488,010.30","0.16","488,010.30","339,000.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","485,887.56","0.16","485,887.56","242,394.00","2.00","Taiwan","Taiwan Stock Exchange","TWD"
"000100","TCL TECHNOLOGY GROUP CORP A","Information Technology","Equity","485,860.76","0.16","485,860.76","861,930.00","0.56","China","Shenzhen Stock Exchange","CNY"
"EQTL3","EQUATORIAL ENERGIA SA","Utilities","Equity","476,236.16","0.16","476,236.16","76,593.00","6.22","Brazil","XBSP","BRL"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Equity","471,550.22","0.16","471,550.22","291,886.00","1.62","Egypt","Egyptian Exchange","EGP"
"1150","ALINMA BANK","Financials","Equity","469,911.00","0.16","469,911.00","54,398.00","8.64","Saudi Arabia","Saudi Stock Exchange","SAR"
"BOSCHLTD","BOSCH LTD","Consumer Discretionary","Equity","464,540.84","0.15","464,540.84","1,106.00","420.02","India","National Stock Exchange Of India","INR"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Utilities","Equity","463,082.77","0.15","463,082.77","243,771.00","1.90","Brazil","XBSP","BRL"
"021240","COWAY LTD","Consumer Discretionary","Equity","462,546.83","0.15","462,546.83","9,934.00","46.56","Korea (South)","Korea Exchange (Stock Market)","KRW"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Utilities","Equity","460,612.20","0.15","460,612.20","172,493.00","2.67","China","Shanghai Stock Exchange","CNY"
"MER","MANILA ELECTRIC","Utilities","Equity","460,478.44","0.15","460,478.44","71,710.00","6.42","Philippines","Philippine Stock Exchange Inc.","PHP"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energy","Equity","459,026.40","0.15","459,026.40","249,200.00","1.84","China","Shanghai Stock Exchange","USD"
"068270","CELLTRION INC","Health Care","Equity","458,928.21","0.15","458,928.21","3,369.00","136.22","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","458,817.36","0.15","458,817.36","9,883.00","46.42","India","National Stock Exchange Of India","INR"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","456,526.02","0.15","456,526.02","440,297.00","1.04","China","Shanghai Stock Exchange","CNY"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","455,158.46","0.15","455,158.46","36,000.00","12.64","Taiwan","Taiwan Stock Exchange","TWD"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Consumer Discretionary","Equity","446,195.57","0.15","446,195.57","988,200.00","0.45","Thailand","Stock Exchange Of Thailand","THB"
"DMART","AVENUE SUPERMARTS LTD","Consumer Staples","Equity","442,915.32","0.15","442,915.32","7,346.00","60.29","India","National Stock Exchange Of India","INR"
"MULTIPLY","MULTIPLY GROUP","Industrials","Equity","436,387.50","0.15","436,387.50","687,919.00","0.63","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"BELA","JUMBO SA","Consumer Discretionary","Equity","430,121.22","0.14","430,121.22","15,529.00","27.70","Greece","Athens Exchange S.A. Cash Market","EUR"
"1101","TAIWAN CEMENT LTD","Materials","Equity","428,104.89","0.14","428,104.89","409,000.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"MARK","MASRAF AL RAYAN","Financials","Equity","426,136.76","0.14","426,136.76","663,345.00","0.64","Qatar","Qatar Exchange","QAR"
"030200","KT CORP","Communication","Equity","423,007.40","0.14","423,007.40","16,054.00","26.35","Korea (South)","Korea Exchange (Stock Market)","KRW"
"002311","GUANGDONG HAID GROUP LTD A","Consumer Staples","Equity","422,528.47","0.14","422,528.47","68,998.00","6.12","China","Shenzhen Stock Exchange","CNY"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumer Discretionary","Equity","415,024.93","0.14","415,024.93","468,200.00","0.89","Thailand","Stock Exchange Of Thailand","THB"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrials","Equity","412,484.50","0.14","412,484.50","215,777.00","1.91","Turkey","Istanbul Stock Exchange","TRY"
"CCOLA.E","COCA-COLA ICECEK A","Consumer Staples","Equity","401,184.90","0.13","401,184.90","14,790.00","27.13","Turkey","Istanbul Stock Exchange","TRY"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","395,018.92","0.13","395,018.92","614,400.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Real Estate","Equity","392,877.06","0.13","392,877.06","122,797.00","3.20","Saudi Arabia","Saudi Stock Exchange","SAR"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","389,413.35","0.13","389,413.35","21,000.00","18.54","Taiwan","Taiwan Stock Exchange","TWD"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","389,264.73","0.13","389,264.73","42,979.00","9.06","Brazil","XBSP","BRL"
"TM","TELEKOM MALAYSIA","Communication","Equity","386,612.28","0.13","386,612.28","255,700.00","1.51","Malaysia","Bursa Malaysia","MYR"
"EICHERMOT","EICHER MOTORS LTD","Consumer Discretionary","Equity","381,343.09","0.13","381,343.09","6,484.00","58.81","India","National Stock Exchange Of India","INR"
"GAMUDA","GAMUDA","Industrials","Equity","379,138.15","0.13","379,138.15","223,000.00","1.70","Malaysia","Bursa Malaysia","MYR"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Consumer Discretionary","Equity","369,693.37","0.12","369,693.37","9,923.00","37.26","India","National Stock Exchange Of India","INR"
"600886","SDIC POWER HOLDINGS LTD A","Utilities","Equity","363,847.08","0.12","363,847.08","143,400.00","2.54","China","Shanghai Stock Exchange","CNY"
"002600","LINGYI ITECH (GUANGDONG) A","Information Technology","Equity","358,777.44","0.12","358,777.44","342,400.00","1.05","China","Shenzhen Stock Exchange","CNY"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Consumer Staples","Equity","356,622.35","0.12","356,622.35","20,153.00","17.70","Turkey","Istanbul Stock Exchange","TRY"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","355,851.16","0.12","355,851.16","36,000.00","9.88","Taiwan","Taiwan Stock Exchange","TWD"
"6505","FORMOSA PETROCHEMICAL CORP","Energy","Equity","355,054.25","0.12","355,054.25","181,000.00","1.96","Taiwan","Taiwan Stock Exchange","TWD"
"2290","YANBU NATIONAL PETROCHEMICALS","Materials","Equity","351,870.32","0.12","351,870.32","32,994.00","10.66","Saudi Arabia","Saudi Stock Exchange","SAR"
"2002","CHINA STEEL CORP","Materials","Equity","346,931.89","0.12","346,931.89","490,000.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","344,276.54","0.11","344,276.54","283,319.00","1.22","China","Shanghai Stock Exchange","CNY"
"300498","WENS FOODSTUFF GROUP LTD","Consumer Staples","Equity","343,801.13","0.11","343,801.13","123,000.00","2.80","China","Shenzhen Stock Exchange","CNY"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrials","Equity","338,635.51","0.11","338,635.51","224,089.00","1.51","Turkey","Istanbul Stock Exchange","TRY"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","335,248.05","0.11","335,248.05","320,000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Utilities","Equity","332,844.16","0.11","332,844.16","539,300.00","0.62","China","Shanghai Stock Exchange","CNY"
"688396","CHINA RESOURCES MICROELECTRONICS L","Information Technology","Equity","330,124.94","0.11","330,124.94","62,439.00","5.29","China","Shanghai Stock Exchange","CNY"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","327,421.22","0.11","327,421.22","52,700.00","6.21","China","Shenzhen Stock Exchange","CNY"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Health Care","Equity","326,601.88","0.11","326,601.88","302,200.00","1.08","China","Shenzhen Stock Exchange","CNY"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Consumer Discretionary","Equity","325,625.37","0.11","325,625.37","61,700.00","5.28","China","Shenzhen Stock Exchange","CNY"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","324,314.76","0.11","324,314.76","8,700.00","37.28","China","Shenzhen Stock Exchange","CNY"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Consumer Staples","Equity","323,236.21","0.11","323,236.21","12,200.00","26.49","China","Shanghai Stock Exchange","CNY"
"4004","DALLAH HEALTHCARE","Health Care","Equity","320,568.96","0.11","320,568.96","7,562.00","42.39","Saudi Arabia","Saudi Stock Exchange","SAR"
"600050","CHINA UNITED NETWORK COMMUNICATION","Communication","Equity","320,479.75","0.11","320,479.75","485,800.00","0.66","China","Shanghai Stock Exchange","CNY"
"002230","IFLYTEK LTD A","Information Technology","Equity","316,199.69","0.11","316,199.69","59,100.00","5.35","China","Shenzhen Stock Exchange","CNY"
"APPC","ADVANCED PETROCHEMICAL","Materials","Equity","315,407.79","0.11","315,407.79","29,575.00","10.66","Saudi Arabia","Saudi Stock Exchange","SAR"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Health Care","Equity","314,689.09","0.10","314,689.09","93,120.00","3.38","China","Shanghai Stock Exchange","CNY"
"AXISBANK","AXIS BANK LTD","Financials","Equity","314,390.54","0.10","314,390.54","20,153.00","15.60","India","National Stock Exchange Of India","INR"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Equity","312,573.56","0.10","312,573.56","429,200.00","0.73","China","Shanghai Stock Exchange","CNY"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","311,081.43","0.10","311,081.43","65,848.00","4.72","Brazil","XBSP","BRL"
"601229","BANK OF SHANGHAI LTD A","Financials","Equity","307,364.79","0.10","307,364.79","300,412.00","1.02","China","Shanghai Stock Exchange","CNY"
"3481","INNOLUX CORP","Information Technology","Equity","306,473.36","0.10","306,473.36","660,000.00","0.46","Taiwan","Taiwan Stock Exchange","TWD"
"MPHASIS","MPHASIS LTD","Information Technology","Equity","302,019.59","0.10","302,019.59","9,018.00","33.49","India","National Stock Exchange Of India","INR"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","301,737.21","0.10","301,737.21","18,396.00","16.40","India","National Stock Exchange Of India","INR"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Equity","301,080.85","0.10","301,080.85","13,436.00","22.41","India","National Stock Exchange Of India","INR"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","Information Technology","Equity","295,391.74","0.10","295,391.74","19,500.00","15.15","China","Shanghai Stock Exchange","CNY"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrials","Equity","295,206.31","0.10","295,206.31","1,974,700.00","0.15","China","Shanghai Stock Exchange","CNY"
"TIMS3","TIM SA","Communication","Equity","291,775.44","0.10","291,775.44","94,188.00","3.10","Brazil","XBSP","BRL"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","283,835.50","0.09","283,835.50","2,035.00","139.48","India","National Stock Exchange Of India","INR"
"LT","LARSEN AND TOUBRO LTD","Industrials","Equity","281,435.50","0.09","281,435.50","6,469.00","43.51","India","National Stock Exchange Of India","INR"
"BJAZ","BANK ALJAZIRA","Financials","Equity","281,019.68","0.09","281,019.68","63,115.00","4.45","Saudi Arabia","Saudi Stock Exchange","SAR"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","280,721.89","0.09","280,721.89","1,051.00","267.10","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Consumer Discretionary","Equity","280,470.27","0.09","280,470.27","9,548.00","29.37","India","National Stock Exchange Of India","INR"
"QL","QL RESOURCES","Consumer Staples","Equity","278,164.67","0.09","278,164.67","195,300.00","1.42","Malaysia","Bursa Malaysia","MYR"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","Information Technology","Equity","278,131.40","0.09","278,131.40","329,744.00","0.84","China","Shanghai Stock Exchange","CNY"
"MISC","MISC","Industrials","Equity","276,875.53","0.09","276,875.53","149,500.00","1.85","Malaysia","Bursa Malaysia","MYR"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Health Care","Equity","273,375.62","0.09","273,375.62","67,000.00","4.08","China","Shanghai Stock Exchange","CNY"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Utilities","Equity","272,799.37","0.09","272,799.37","18,120.00","15.06","Brazil","XBSP","BRL"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrials","Equity","271,041.45","0.09","271,041.45","57,100.00","4.75","China","Shanghai Stock Exchange","CNY"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","270,974.07","0.09","270,974.07","257,000.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"992","LENOVO GROUP LTD","Information Technology","Equity","267,837.34","0.09","267,837.34","194,717.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrials","Equity","263,383.37","0.09","263,383.37","320,600.00","0.82","China","Shanghai Stock Exchange","CNY"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Consumer Discretionary","Equity","258,262.41","0.09","258,262.41","43,600.00","5.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Equity","255,801.81","0.09","255,801.81","443,925.00","0.58","Taiwan","Taiwan Stock Exchange","TWD"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","254,036.46","0.08","254,036.46","103,200.00","2.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4938","PEGATRON CORP","Information Technology","Equity","248,084.35","0.08","248,084.35","76,000.00","3.26","Taiwan","Taiwan Stock Exchange","TWD"
"PBBANK","PUBLIC BANK","Financials","Equity","247,791.17","0.08","247,791.17","280,550.00","0.88","Malaysia","Bursa Malaysia","MYR"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Utilities","Equity","246,464.73","0.08","246,464.73","156,400.00","1.58","China","Shanghai Stock Exchange","CNY"
"601360","360 SECURITY TECHNOLOGY INC A","Information Technology","Equity","245,681.88","0.08","245,681.88","246,400.00","1.00","China","Shanghai Stock Exchange","CNY"
"600487","HENGTONG OPTIC ELECTRIC LTD A","Information Technology","Equity","240,644.61","0.08","240,644.61","113,200.00","2.13","China","Shanghai Stock Exchange","CNY"
"PETRONET","PETRONET LNG LTD","Energy","Equity","240,535.40","0.08","240,535.40","57,217.00","4.20","India","National Stock Exchange Of India","INR"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumer Discretionary","Equity","238,788.17","0.08","238,788.17","4,874.00","48.99","India","National Stock Exchange Of India","INR"
"902","HUANENG POWER INTERNATIONAL INC H","Utilities","Equity","236,989.22","0.08","236,989.22","360,000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","236,474.95","0.08","236,474.95","230,200.00","1.03","China","Shanghai Stock Exchange","CNY"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","235,907.67","0.08","235,907.67","2,659.00","88.72","Korea (South)","Korea Exchange (Stock Market)","KRW"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energy","Equity","235,537.81","0.08","235,537.81","184,508.00","1.28","Qatar","Qatar Exchange","QAR"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","225,005.28","0.08","225,005.28","74,600.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","223,530.14","0.07","223,530.14","309,645,130.00","0.07","Korea (South)","-","KRW"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","220,119.11","0.07","220,119.11","1,320.00","166.76","Korea (South)","Korea Exchange (Stock Market)","KRW"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","217,972.54","0.07","217,972.54","53,205.00","4.10","India","National Stock Exchange Of India","INR"
"LTM","LATAM AIRLINES GROUP SA","Industrials","Equity","215,804.26","0.07","215,804.26","15,525,624.00","0.01","Chile","Santiago Stock Exchange","CLP"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","213,304.44","0.07","213,304.44","12,200.00","17.48","China","Shenzhen Stock Exchange","CNY"
"BOUBYAN","BOUBYAN BANK","Financials","Equity","212,787.44","0.07","212,787.44","112,172.00","1.90","Kuwait","Kuwait Stock Exchange","KWD"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Consumer Discretionary","Equity","211,346.48","0.07","211,346.48","31,500.00","6.71","China","Shanghai Stock Exchange","CNY"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","Information Technology","Equity","209,584.30","0.07","209,584.30","9,430.00","22.23","China","Shanghai Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","Information Technology","Equity","208,262.68","0.07","208,262.68","103,299.00","2.02","China","Shanghai Stock Exchange","CNY"
"300866","ANKER INNOVATIONS TECHNOLOGY LTD A","Information Technology","Equity","203,885.82","0.07","203,885.82","25,090.00","8.13","China","Shenzhen Stock Exchange","CNY"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Consumer Staples","Equity","203,551.41","0.07","203,551.41","11,712.00","17.38","India","National Stock Exchange Of India","INR"
"600873","MEIHUA HOLDINGS GROUP LTD A","Materials","Equity","195,481.57","0.07","195,481.57","135,100.00","1.45","China","Shanghai Stock Exchange","CNY"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","Information Technology","Equity","193,472.75","0.06","193,472.75","100,260.00","1.93","China","Shanghai Stock Exchange","CNY"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","190,001.80","0.06","190,001.80","2,350.00","80.85","Korea (South)","Korea Exchange (Stock Market)","KRW"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Health Care","Equity","184,769.76","0.06","184,769.76","50,250.00","3.68","China","Shenzhen Stock Exchange","CNY"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","Information Technology","Equity","184,731.01","0.06","184,731.01","151,000.00","1.22","China","Shenzhen Stock Exchange","CNY"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Information Technology","Equity","177,692.68","0.06","177,692.68","70,605.00","2.52","China","Shanghai Stock Exchange","CNY"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Consumer Discretionary","Equity","176,626.71","0.06","176,626.71","25,201.00","7.01","India","National Stock Exchange Of India","INR"
"002673","WESTERN SECURITIES CO LTD A","Financials","Equity","176,397.05","0.06","176,397.05","210,500.00","0.84","China","Shenzhen Stock Exchange","CNY"
"600438","TONGWEI LTD A","Information Technology","Equity","175,065.73","0.06","175,065.73","70,600.00","2.48","China","Shanghai Stock Exchange","CNY"
"1180","THE SAUDI NATIONAL BANK","Financials","Equity","173,738.37","0.06","173,738.37","17,262.00","10.06","Saudi Arabia","Saudi Stock Exchange","SAR"
"600157","WINTIME ENERGY GROUP LTD A","Utilities","Equity","172,677.80","0.06","172,677.80","1,076,100.00","0.16","China","Shanghai Stock Exchange","CNY"
"DUBK","DUKHAN BANK","Financials","Equity","172,403.21","0.06","172,403.21","165,538.00","1.04","Qatar","Qatar Exchange","QAR"
"002371","NAURA TECHNOLOGY GROUP LTD A","Information Technology","Equity","171,610.08","0.06","171,610.08","3,600.00","47.67","China","Shenzhen Stock Exchange","CNY"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energy","Equity","168,784.36","0.06","168,784.36","33,541.00","5.03","Turkey","Istanbul Stock Exchange","TRY"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","167,548.70","0.06","167,548.70","1,221,639.00","13.72","China","-","CNH"
"PGSUS.E","PEGASUS HAVA TASIMACILIGI A","Industrials","Equity","166,719.25","0.06","166,719.25","21,464.00","7.77","Turkey","Istanbul Stock Exchange","TRY"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Equity","165,252.94","0.06","165,252.94","21,358.00","7.74","India","National Stock Exchange Of India","INR"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrials","Equity","164,206.09","0.05","164,206.09","18,787.00","8.74","India","National Stock Exchange Of India","INR"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Equity","163,902.53","0.05","163,902.53","8,450.00","19.40","India","National Stock Exchange Of India","INR"
"002152","GRG BANKING EQUIPMENT LTD A","Information Technology","Equity","163,054.76","0.05","163,054.76","116,900.00","1.39","China","Shenzhen Stock Exchange","CNY"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","Information Technology","Equity","162,533.17","0.05","162,533.17","17,000.00","9.56","China","Shanghai Stock Exchange","CNY"
"SM","SM INVESTMENTS CORP","Industrials","Equity","161,665.11","0.05","161,665.11","10,490.00","15.41","Philippines","Philippine Stock Exchange Inc.","PHP"
"USD","USD CASH","Cash and/or Derivatives","Cash","160,806.78","0.05","160,806.78","160,807.00","100.00","United States","-","USD"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","160,690.89","0.05","160,690.89","163,292.00","0.98","Turkey","Istanbul Stock Exchange","TRY"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","159,126.28","0.05","159,126.28","33,000.00","4.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INR","INR CASH","Cash and/or Derivatives","Cash","158,783.68","0.05","158,783.68","13,272,529.00","1.20","India","-","INR"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Health Care","Equity","158,476.74","0.05","158,476.74","69,650.00","2.28","China","Shenzhen Stock Exchange","CNY"
"KCHOL.E","KOC HOLDING A","Industrials","Equity","158,178.91","0.05","158,178.91","22,765.00","6.95","Turkey","Istanbul Stock Exchange","TRY"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Health Care","Equity","157,516.20","0.05","157,516.20","248,054.00","0.64","China","Shanghai Stock Exchange","CNY"
"002078","SHANDONG SUNPAPER LTD A","Materials","Equity","157,028.77","0.05","157,028.77","80,800.00","1.94","China","Shenzhen Stock Exchange","CNY"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","156,771.34","0.05","156,771.34","583.00","268.90","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrials","Equity","156,345.42","0.05","156,345.42","8,718.00","17.93","India","National Stock Exchange Of India","INR"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","156,084.49","0.05","156,084.49","585,426.00","26.66","Saudi Arabia","-","SAR"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","Information Technology","Equity","155,770.74","0.05","155,770.74","14,591.00","10.68","China","Shanghai Stock Exchange","CNY"
"RICHTER","GEDEON RICHTER","Health Care","Equity","155,287.85","0.05","155,287.85","5,717.00","27.16","Hungary","Budapest Stock Exchange","HUF"
"TPIA","CHANDRA ASRI PACIFIC","Materials","Equity","155,208.28","0.05","155,208.28","255,600.00","0.61","Indonesia","Indonesia Stock Exchange","IDR"
"ITC","ITC LTD","Consumer Staples","Equity","154,738.24","0.05","154,738.24","27,783.00","5.57","India","National Stock Exchange Of India","INR"
"VBL","VARUN BEVERAGES LTD","Consumer Staples","Equity","152,881.91","0.05","152,881.91","7,992.00","19.13","India","National Stock Exchange Of India","INR"
"4164","AL NAHDI MEDICAL","Consumer Staples","Equity","152,832.80","0.05","152,832.80","4,310.00","35.46","Saudi Arabia","Saudi Stock Exchange","SAR"
"002032","ZHEJIANG SUPOR LTD A","Consumer Discretionary","Equity","152,620.50","0.05","152,620.50","22,897.00","6.67","China","Shenzhen Stock Exchange","CNY"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","Information Technology","Equity","152,097.38","0.05","152,097.38","73,200.00","2.08","China","Shenzhen Stock Exchange","CNY"
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","Information Technology","Equity","150,565.60","0.05","150,565.60","543,471.00","0.28","China","Shanghai Stock Exchange","CNY"
"002456","O FILM TECH LTD A","Information Technology","Equity","149,316.78","0.05","149,316.78","126,300.00","1.18","China","Shenzhen Stock Exchange","CNY"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrials","Equity","149,280.33","0.05","149,280.33","690,900.00","0.22","Thailand","Stock Exchange Of Thailand","THB"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","Information Technology","Equity","149,088.45","0.05","149,088.45","27,880.00","5.35","China","Shenzhen Stock Exchange","CNY"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","Information Technology","Equity","147,908.79","0.05","147,908.79","114,000.00","1.30","China","Shenzhen Stock Exchange","CNY"
"IOICORP","IOI CORPORATION","Consumer Staples","Equity","147,810.09","0.05","147,810.09","186,800.00","0.79","Malaysia","Bursa Malaysia","MYR"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","145,536.19","0.05","145,536.19","65,913.00","2.21","United Arab Emirates","Dubai Financial Market","AED"
"GENM","GENTING MALAYSIA","Consumer Discretionary","Equity","145,290.85","0.05","145,290.85","261,300.00","0.56","Malaysia","Bursa Malaysia","MYR"
"4002","AL MOUWASAT MEDICAL SERVICES","Health Care","Equity","144,192.18","0.05","144,192.18","4,477.00","32.21","Saudi Arabia","Saudi Stock Exchange","SAR"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materials","Equity","143,282.56","0.05","143,282.56","19,300.00","7.42","China","Shanghai Stock Exchange","CNY"
"AKBNK.E","AKBANK A","Financials","Equity","143,085.67","0.05","143,085.67","69,316.00","2.06","Turkey","Istanbul Stock Exchange","TRY"
"601880","LIAONING PORT LTD A","Industrials","Equity","142,933.24","0.05","142,933.24","820,600.00","0.17","China","Shanghai Stock Exchange","CNY"
"000538","YUNNAN BAIYAO GROUP LTD A","Health Care","Equity","142,110.75","0.05","142,110.75","20,038.00","7.09","China","Shenzhen Stock Exchange","CNY"
"301269","EMPYREAN TECHNOLOGY LTD A","Information Technology","Equity","139,719.80","0.05","139,719.80","13,700.00","10.20","China","Shenzhen Stock Exchange","CNY"
"PPB","PPB GROUP","Consumer Staples","Equity","139,503.85","0.05","139,503.85","45,300.00","3.08","Malaysia","Bursa Malaysia","MYR"
"ENGI11","ENERGISA UNITS SA","Utilities","Equity","139,452.41","0.05","139,452.41","15,846.00","8.80","Brazil","XBSP","BRL"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","138,448.61","0.05","138,448.61","59,980.00","2.31","China","Shanghai Stock Exchange","CNY"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrials","Equity","138,199.21","0.05","138,199.21","255,100.00","0.54","China","Shanghai Stock Exchange","CNY"
"300223","INGENIC SEMICONDUCTOR LTD A","Information Technology","Equity","137,517.16","0.05","137,517.16","17,600.00","7.81","China","Shenzhen Stock Exchange","CNY"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","137,167.74","0.05","137,167.74","1,410,390.00","0.10","Chile","Santiago Stock Exchange","CLP"
"600015","HUA XIA BANK LTD A","Financials","Equity","136,444.60","0.05","136,444.60","152,118.00","0.90","China","Shanghai Stock Exchange","CNY"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Real Estate","Equity","136,218.07","0.05","136,218.07","305,600.00","0.45","China","Shanghai Stock Exchange","CNY"
