﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","483,437.50","0.13","483,437.50","910.00","531.25","Switzerland","SIX Swiss Exchange","CHF"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","482,020.24","0.13","482,020.24","1,800.00","267.79","Japan","Tokyo Stock Exchange","JPY"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","479,264.49","0.13","479,264.49","3,253.00","147.33","United States","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","478,456.12","0.13","478,456.12","1,186.00","403.42","United States","New York Stock Exchange Inc.","USD"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","475,892.86","0.13","475,892.86","4.00","118,973.21","Switzerland","SIX Swiss Exchange","CHF"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","474,796.88","0.13","474,796.88","24,431.00","19.43","United Kingdom","London Stock Exchange","GBP"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","474,483.38","0.13","474,483.38","2,681.00","176.98","United States","New York Stock Exchange Inc.","USD"
"NPI","NORTHLAND POWER INC","Utilities","Equity","473,749.45","0.13","473,749.45","26,456.00","17.91","Canada","Toronto Stock Exchange","CAD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","473,651.01","0.13","473,651.01","4,599.00","102.99","United States","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","473,232.24","0.13","473,232.24","2,964.00","159.66","United States","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","472,605.43","0.13","472,605.43","3,707.00","127.49","United States","NASDAQ","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","471,114.00","0.13","471,114.00","3,150.00","149.56","United States","New York Stock Exchange Inc.","USD"
"CSL","CSL LTD","Health Care","Equity","465,726.76","0.13","465,726.76","2,250.00","206.99","Australia","Asx - All Markets","AUD"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","464,393.49","0.13","464,393.49","31,457.00","14.76","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","461,837.15","0.13","461,837.15","1,511.00","305.65","United States","New York Stock Exchange Inc.","USD"
"GFC","GECINA SA","Real Estate","Equity","458,977.29","0.13","458,977.29","4,706.00","97.53","France","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrials","Equity","458,353.11","0.13","458,353.11","4,386.00","104.50","France","Nyse Euronext - Euronext Paris","EUR"
"BDX","BECTON DICKINSON","Health Care","Equity","456,555.30","0.13","456,555.30","1,979.00","230.70","United States","New York Stock Exchange Inc.","USD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","455,559.51","0.13","455,559.51","5,116.00","89.05","Australia","Asx - All Markets","AUD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","455,395.05","0.13","455,395.05","2,167.00","210.15","United States","New York Stock Exchange Inc.","USD"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","455,144.72","0.13","455,144.72","2,600.00","175.06","Canada","Toronto Stock Exchange","CAD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","454,536.00","0.13","454,536.00","4,425.00","102.72","United States","New York Stock Exchange Inc.","USD"
"KKR","KKR AND CO INC","Financials","Equity","454,546.32","0.13","454,546.32","3,896.00","116.67","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","452,929.32","0.13","452,929.32","6,966.00","65.02","United States","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Consumer Staples","Equity","451,030.50","0.13","451,030.50","24,714.00","18.25","United States","New York Stock Exchange Inc.","USD"
"7741","HOYA CORP","Health Care","Equity","449,099.91","0.13","449,099.91","3,500.00","128.31","Japan","Tokyo Stock Exchange","JPY"
"EBAY","EBAY INC","Consumer Discretionary","Equity","447,571.92","0.12","447,571.92","8,076.00","55.42","United States","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","444,678.39","0.12","444,678.39","5,889.00","75.51","United States","NASDAQ","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","440,146.25","0.12","440,146.25","1,579.00","278.75","United States","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","438,245.76","0.12","438,245.76","1,984.00","220.89","United States","New York Stock Exchange Inc.","USD"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","435,199.09","0.12","435,199.09","45,200.00","9.63","Japan","Tokyo Stock Exchange","JPY"
"CME","CME GROUP INC CLASS A","Financials","Equity","435,003.48","0.12","435,003.48","2,204.00","197.37","United States","NASDAQ","USD"
"ALV","ALLIANZ","Financials","Equity","433,225.28","0.12","433,225.28","1,513.00","286.34","Germany","Xetra","EUR"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","425,535.92","0.12","425,535.92","48,911.00","8.70","Australia","Asx - All Markets","AUD"
"GEBN","GEBERIT AG","Industrials","Equity","421,594.64","0.12","421,594.64","676.00","623.66","Switzerland","SIX Swiss Exchange","CHF"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","418,578.56","0.12","418,578.56","5,945.00","70.41","United Kingdom","London Stock Exchange","GBP"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","417,677.10","0.12","417,677.10","12,900.00","32.38","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","415,605.79","0.12","415,605.79","127.00","3,272.49","Japan","Tokyo Stock Exchange","JPY"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","415,106.19","0.12","415,106.19","954.00","435.12","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ALLE","ALLEGION PLC","Industrials","Equity","408,383.80","0.11","408,383.80","3,190.00","128.02","United States","New York Stock Exchange Inc.","USD"
"DNB","DNB BANK","Financials","Equity","405,218.51","0.11","405,218.51","20,201.00","20.06","Norway","Oslo Bors Asa","NOK"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","402,288.85","0.11","402,288.85","10,200.00","39.44","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","401,076.96","0.11","401,076.96","18,400.00","21.80","Japan","Tokyo Stock Exchange","JPY"
"FTV","FORTIVE CORP","Industrials","Equity","398,703.84","0.11","398,703.84","5,052.00","78.92","United States","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Health Care","Equity","395,600.00","0.11","395,600.00","1,000.00","395.60","United States","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Equity","395,584.02","0.11","395,584.02","9,138.00","43.29","United States","New York Stock Exchange Inc.","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","395,200.26","0.11","395,200.26","22,029.00","17.94","United States","NASDAQ","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","393,392.43","0.11","393,392.43","5,403.00","72.81","United States","New York Stock Exchange Inc.","USD"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","393,154.91","0.11","393,154.91","84,746.00","4.64","Australia","Asx - All Markets","AUD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","391,357.87","0.11","391,357.87","283.00","1,382.89","United States","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","Information Technology","Equity","390,219.68","0.11","390,219.68","1,627.00","239.84","United States","NASDAQ","USD"
"1299","AIA GROUP LTD","Financials","Equity","389,920.53","0.11","389,920.53","56,800.00","6.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","389,553.26","0.11","389,553.26","10,900.00","35.74","Japan","Tokyo Stock Exchange","JPY"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","387,990.15","0.11","387,990.15","18,105.00","21.43","United States","New York Stock Exchange Inc.","USD"
"VNA","VONOVIA SE","Real Estate","Equity","382,231.23","0.11","382,231.23","12,354.00","30.94","Germany","Xetra","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","379,269.01","0.11","379,269.01","7,521.00","50.43","Sweden","Nasdaq Omx Nordic","SEK"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","377,932.65","0.11","377,932.65","1,055.00","358.23","United States","New York Stock Exchange Inc.","USD"
"BKW","BKW N AG","Utilities","Equity","375,646.21","0.10","375,646.21","2,229.00","168.53","Switzerland","SIX Swiss Exchange","CHF"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","374,383.17","0.10","374,383.17","6,057.00","61.81","United States","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","374,262.98","0.10","374,262.98","2,639.00","141.82","United States","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","371,142.64","0.10","371,142.64","1,496.00","248.09","United States","New York Stock Exchange Inc.","USD"
"GIVN","GIVAUDAN SA","Materials","Equity","369,015.62","0.10","369,015.62","77.00","4,792.41","Switzerland","SIX Swiss Exchange","CHF"
"DGE","DIAGEO PLC","Consumer Staples","Equity","367,400.33","0.10","367,400.33","11,442.00","32.11","United Kingdom","London Stock Exchange","GBP"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","366,955.38","0.10","366,955.38","3,586.00","102.33","United States","New York Stock Exchange Inc.","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","366,193.59","0.10","366,193.59","4,601.00","79.59","United States","NASDAQ","USD"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","364,837.48","0.10","364,837.48","386.00","945.17","Japan","Tokyo Stock Exchange","JPY"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","364,528.12","0.10","364,528.12","1,738.00","209.74","United States","New York Stock Exchange Inc.","USD"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","360,777.45","0.10","360,777.45","225.00","1,603.46","Japan","Tokyo Stock Exchange","JPY"
"HLN","HALEON PLC","Consumer Staples","Equity","352,263.01","0.10","352,263.01","82,023.00","4.29","United Kingdom","London Stock Exchange","GBP"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","350,827.61","0.10","350,827.61","13,145.00","26.69","Canada","Toronto Stock Exchange","CAD"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","350,698.20","0.10","350,698.20","1,140.00","307.63","United States","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","349,283.61","0.10","349,283.61","117.00","2,985.33","United States","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","348,375.84","0.10","348,375.84","28,606.00","12.18","United Kingdom","London Stock Exchange","GBP"
"MKL","MARKEL GROUP INC","Financials","Equity","347,850.72","0.10","347,850.72","216.00","1,610.42","United States","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Health Care","Equity","343,319.20","0.10","343,319.20","3,035.00","113.12","United States","New York Stock Exchange Inc.","USD"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","342,174.14","0.10","342,174.14","20,376.00","16.79","Norway","Oslo Bors Asa","NOK"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","338,023.68","0.09","338,023.68","2,624.00","128.82","United States","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","335,708.01","0.09","335,708.01","6,649.00","50.49","United States","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","335,581.80","0.09","335,581.80","1,140.00","294.37","United States","New York Stock Exchange Inc.","USD"
"HLMA","HALMA PLC","Information Technology","Equity","334,266.76","0.09","334,266.76","9,601.00","34.82","United Kingdom","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Equity","334,182.81","0.09","334,182.81","2,737.00","122.10","Switzerland","SIX Swiss Exchange","CHF"
"4543","TERUMO CORP","Health Care","Equity","328,794.10","0.09","328,794.10","18,900.00","17.40","Japan","Tokyo Stock Exchange","JPY"
"PPG","PPG INDUSTRIES INC","Materials","Equity","328,012.26","0.09","328,012.26","2,462.00","133.23","United States","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","326,904.40","0.09","326,904.40","4,735.00","69.04","United States","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","325,649.49","0.09","325,649.49","5,777.00","56.37","United States","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","324,463.36","0.09","324,463.36","1,924.00","168.64","United States","New York Stock Exchange Inc.","USD"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","323,976.17","0.09","323,976.17","5,500.00","58.90","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","322,169.05","0.09","322,169.05","11,200.00","28.77","Japan","Tokyo Stock Exchange","JPY"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","322,093.35","0.09","322,093.35","4,365.00","73.79","United States","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","320,691.84","0.09","320,691.84","642.00","499.52","United States","NASDAQ","USD"
"ELI","ELIA GROUP SA","Utilities","Equity","320,647.92","0.09","320,647.92","3,255.00","98.51","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"WRB","WR BERKLEY CORP","Financials","Equity","319,776.25","0.09","319,776.25","5,875.00","54.43","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","317,185.64","0.09","317,185.64","2,507.00","126.52","United States","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrials","Equity","314,528.52","0.09","314,528.52","1,492.00","210.81","United States","New York Stock Exchange Inc.","USD"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","314,225.12","0.09","314,225.12","2,307.00","136.21","France","Nyse Euronext - Euronext Paris","EUR"
"MTB","M&T BANK CORP","Financials","Equity","314,006.00","0.09","314,006.00","1,925.00","163.12","United States","New York Stock Exchange Inc.","USD"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","312,791.81","0.09","312,791.81","1,447.00","216.17","France","Nyse Euronext - Euronext Paris","EUR"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","310,368.55","0.09","310,368.55","27,700.00","11.20","Japan","Tokyo Stock Exchange","JPY"
"NEM","NEWMONT","Materials","Equity","309,634.56","0.09","309,634.56","6,408.00","48.32","United States","New York Stock Exchange Inc.","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","308,833.92","0.09","308,833.92","622.00","496.52","Germany","Xetra","EUR"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","307,676.79","0.09","307,676.79","22,000.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"RMD","RESMED INC","Health Care","Equity","304,823.20","0.08","304,823.20","1,474.00","206.80","United States","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","304,610.28","0.08","304,610.28","2,451.00","124.28","United States","NASDAQ","USD"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","303,176.30","0.08","303,176.30","1,745.00","173.74","United States","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","302,452.90","0.08","302,452.90","2,911.00","103.90","United States","New York Stock Exchange Inc.","USD"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","301,547.97","0.08","301,547.97","1,600.00","188.47","Japan","Tokyo Stock Exchange","JPY"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","299,323.83","0.08","299,323.83","19,087.00","15.68","Italy","Borsa Italiana","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","298,434.80","0.08","298,434.80","4,040.00","73.87","Netherlands","NASDAQ","USD"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","298,030.07","0.08","298,030.07","72,962.00","4.08","New Zealand","New Zealand Exchange Ltd","NZD"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","296,402.81","0.08","296,402.81","97,317.00","3.05","Australia","Asx - All Markets","AUD"
"REL","RELX PLC","Industrials","Equity","293,542.09","0.08","293,542.09","6,390.00","45.94","United Kingdom","London Stock Exchange","GBP"
"ORNBV","ORION CLASS B","Health Care","Equity","290,197.11","0.08","290,197.11","6,522.00","44.50","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","290,103.72","0.08","290,103.72","27,800.00","10.44","Japan","Tokyo Stock Exchange","JPY"
"UCG","UNICREDIT","Financials","Equity","289,849.63","0.08","289,849.63","7,120.00","40.71","Italy","Borsa Italiana","EUR"
"ADSK","AUTODESK INC","Information Technology","Equity","289,354.80","0.08","289,354.80","1,140.00","253.82","United States","NASDAQ","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","287,166.66","0.08","287,166.66","1,693.00","169.62","United States","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","286,284.79","0.08","286,284.79","1,507.00","189.97","United States","New York Stock Exchange Inc.","USD"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","282,259.51","0.08","282,259.51","18,710.00","15.09","Sweden","Nasdaq Omx Nordic","SEK"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","279,825.10","0.08","279,825.10","683.00","409.70","United States","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","279,438.96","0.08","279,438.96","8,556.00","32.66","United States","NASDAQ","USD"
"MCY","MERCURY NZ LTD","Utilities","Equity","278,979.48","0.08","278,979.48","66,431.00","4.20","New Zealand","New Zealand Exchange Ltd","NZD"
"SUN","SUNCORP GROUP LTD","Financials","Equity","278,760.68","0.08","278,760.68","24,475.00","11.39","Australia","Asx - All Markets","AUD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","278,328.96","0.08","278,328.96","1,053.00","264.32","United States","NASDAQ","USD"
"INF","INFORMA PLC","Communication","Equity","276,039.87","0.08","276,039.87","24,860.00","11.10","United Kingdom","London Stock Exchange","GBP"
"GLW","CORNING INC","Information Technology","Equity","274,843.80","0.08","274,843.80","5,949.00","46.20","United States","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","273,962.64","0.08","273,962.64","939.00","291.76","United States","NASDAQ","USD"
"NDA FI","NORDEA BANK","Financials","Equity","272,792.24","0.08","272,792.24","23,847.00","11.44","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","270,858.34","0.08","270,858.34","4,691.00","57.74","United States","New York Stock Exchange Inc.","USD"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","270,445.67","0.08","270,445.67","9,388.00","28.81","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","270,074.22","0.08","270,074.22","1,807.00","149.46","United States","New York Stock Exchange Inc.","USD"
"UBSG","UBS GROUP AG","Financials","Equity","268,727.20","0.07","268,727.20","8,627.00","31.15","Switzerland","SIX Swiss Exchange","CHF"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","267,277.68","0.07","267,277.68","2,136.00","125.13","United States","NASDAQ","USD"
"EPI A","EPIROC CLASS A","Industrials","Equity","266,962.18","0.07","266,962.18","13,241.00","20.16","Sweden","Nasdaq Omx Nordic","SEK"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","261,887.73","0.07","261,887.73","4,021.00","65.13","United States","NASDAQ","USD"
"RACE","FERRARI NV","Consumer Discretionary","Equity","260,924.98","0.07","260,924.98","612.00","426.35","Italy","Borsa Italiana","EUR"
"BNZL","BUNZL","Industrials","Equity","260,216.27","0.07","260,216.27","6,340.00","41.04","United Kingdom","London Stock Exchange","GBP"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","259,323.78","0.07","259,323.78","969.00","267.62","United States","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","Information Technology","Equity","257,390.04","0.07","257,390.04","1,956.00","131.59","United States","NASDAQ","USD"
"TER","TERADYNE INC","Information Technology","Equity","256,888.00","0.07","256,888.00","1,576.00","163.00","United States","NASDAQ","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","253,423.08","0.07","253,423.08","774.00","327.42","United States","NASDAQ","USD"
"AENA","AENA SME SA","Industrials","Equity","252,797.50","0.07","252,797.50","1,204.00","209.97","Spain","Bolsa De Madrid","EUR"
"9984","SOFTBANK GROUP CORP","Communication","Equity","252,135.94","0.07","252,135.94","3,500.00","72.04","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","250,247.49","0.07","250,247.49","1,100.00","227.50","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","Information Technology","Equity","245,238.50","0.07","245,238.50","12,200.00","20.10","Japan","Tokyo Stock Exchange","JPY"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","243,308.84","0.07","243,308.84","3,550.00","68.54","Spain","Bolsa De Madrid","EUR"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","240,734.00","0.07","240,734.00","188.00","1,280.50","United States","New York Stock Exchange Inc.","USD"
"ONEX","ONEX CORP","Financials","Equity","239,938.68","0.07","239,938.68","3,320.00","72.27","Canada","Toronto Stock Exchange","CAD"
"7974","NINTENDO LTD","Communication","Equity","239,272.99","0.07","239,272.99","4,300.00","55.64","Japan","Tokyo Stock Exchange","JPY"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","239,091.52","0.07","239,091.52","3,436.00","69.58","Canada","Toronto Stock Exchange","CAD"
"TRMB","TRIMBLE INC","Information Technology","Equity","237,839.38","0.07","237,839.38","4,058.00","58.61","United States","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financials","Equity","237,287.33","0.07","237,287.33","2,543.00","93.31","United States","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","236,767.77","0.07","236,767.77","3,503.00","67.59","United States","NASDAQ","USD"
"TMUS","T MOBILE US INC","Communication","Equity","236,776.12","0.07","236,776.12","1,294.00","182.98","United States","NASDAQ","USD"
"DXCM","DEXCOM INC","Health Care","Equity","234,789.38","0.07","234,789.38","2,023.00","116.06","United States","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","231,477.75","0.06","231,477.75","1,917.00","120.75","United States","NASDAQ","USD"
"ALC","ALCON AG","Health Care","Equity","231,092.50","0.06","231,092.50","2,576.00","89.71","Switzerland","SIX Swiss Exchange","CHF"
"6645","OMRON CORP","Information Technology","Equity","230,914.59","0.06","230,914.59","6,300.00","36.65","Japan","Tokyo Stock Exchange","JPY"
"COV","COVIVIO SA","Real Estate","Equity","230,844.66","0.06","230,844.66","4,583.00","50.37","France","Nyse Euronext - Euronext Paris","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","230,546.88","0.06","230,546.88","910.00","253.35","Switzerland","SIX Swiss Exchange","CHF"
"AON","AON PLC CLASS A","Financials","Equity","230,160.75","0.06","230,160.75","773.00","297.75","United States","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","Information Technology","Equity","227,986.84","0.06","227,986.84","3,833.00","59.48","United States","NASDAQ","USD"
"ECL","ECOLAB INC","Materials","Equity","227,045.94","0.06","227,045.94","926.00","245.19","United States","New York Stock Exchange Inc.","USD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","226,069.58","0.06","226,069.58","7,300.00","30.97","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","225,768.57","0.06","225,768.57","17,404.00","12.97","Canada","Toronto Stock Exchange","CAD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","220,186.82","0.06","220,186.82","1,357.00","162.26","United States","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","218,318.64","0.06","218,318.64","4,989.00","43.76","United States","New York Stock Exchange Inc.","USD"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","217,826.54","0.06","217,826.54","7,800.00","27.93","Japan","Tokyo Stock Exchange","JPY"
"URI","UNITED RENTALS INC","Industrials","Equity","217,701.93","0.06","217,701.93","293.00","743.01","United States","New York Stock Exchange Inc.","USD"
"EXPN","EXPERIAN PLC","Industrials","Equity","212,445.17","0.06","212,445.17","4,600.00","46.18","United Kingdom","London Stock Exchange","GBP"
"HOLX","HOLOGIC INC","Health Care","Equity","211,685.08","0.06","211,685.08","2,698.00","78.46","United States","NASDAQ","USD"
"T","AT&T INC","Communication","Equity","210,271.75","0.06","210,271.75","11,155.00","18.85","United States","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","208,324.74","0.06","208,324.74","741.00","281.14","United States","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","208,133.76","0.06","208,133.76","1,376.00","151.26","United States","NASDAQ","USD"
"VTR","VENTAS REIT INC","Real Estate","Equity","208,098.90","0.06","208,098.90","3,919.00","53.10","United States","New York Stock Exchange Inc.","USD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communication","Equity","207,058.20","0.06","207,058.20","5,482.00","37.77","Canada","Toronto Stock Exchange","CAD"
"BCE","BCE INC","Communication","Equity","206,371.75","0.06","206,371.75","6,278.00","32.87","Canada","Toronto Stock Exchange","CAD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","205,614.32","0.06","205,614.32","9,754.00","21.08","United States","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","204,349.87","0.06","204,349.87","2,657.00","76.91","United States","New York Stock Exchange Inc.","USD"
"4507","SHIONOGI LTD","Health Care","Equity","203,915.63","0.06","203,915.63","4,900.00","41.62","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","202,848.77","0.06","202,848.77","7,600.00","26.69","Japan","Tokyo Stock Exchange","JPY"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","199,273.71","0.06","199,273.71","3,431.00","58.08","Switzerland","SIX Swiss Exchange","CHF"
"VLTO","VERALTO CORP","Industrials","Equity","197,606.40","0.06","197,606.40","1,992.00","99.20","United States","New York Stock Exchange Inc.","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","197,041.10","0.05","197,041.10","3,086.00","63.85","United States","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","196,878.82","0.05","196,878.82","1,447.00","136.06","United States","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","195,464.66","0.05","195,464.66","1,186.00","164.81","United States","New York Stock Exchange Inc.","USD"
