﻿iShares Core MSCI EM IMI UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.03","India","Deutsche Boerse Xetra"
"XS4","ON SEMICONDUCTOR CORP","Equity","0.03","United States","Boerse Berlin"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.03","Ireland","London Stock Exchange"
"BDX","BECTON DICKINSON","Equity","0.03","United States","New York Stock Exchange Inc."
"AKE","ARKEMA SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.03","Australia","Asx - All Markets"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"GET","GETLINK","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.02","Switzerland","SIX Swiss Exchange"
"8276","HEIWADO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.02","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"G1A","GEA GROUP AG","Equity","0.02","Germany","Xetra"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.02","China","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.02","-","-"
"QRVO","QORVO INC","Equity","0.02","United States","NASDAQ"
"JD","JD.COM ADR REPRESENTING INC","Equity","0.02","China","NASDAQ"
"5411","JFE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Equity","0.02","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.02","-","-"
"-","Ishares Dj Stoxx 600 (De)","-","0.02","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.02","France","NASDAQ"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"DXCM","DEXCOM INC","Equity","0.02","United States","NASDAQ"
"6134","FUJI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"DTE","DTE ENERGY","Equity","0.02","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"4694","BML INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"BWA","BORGWARNER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"BIM","BIOMERIEUX SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"6869","SYSMEX CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.02","United States","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.02","Mexico","Deutsche Boerse Xetra"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Equity","0.02","Ireland","Bolsa Mexicana De Valores"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Equity","0.02","Japan","Tokyo Stock Exchange"
"KBC","KBC GROEP","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.02","Ireland","Irish Stock Exchange - All Market"
"-","Netherlands Kingdom Of The (Government)","-","0.02","-","-"
"-","JAPAN","-","0.02","-","-"
"7270","SUBARU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"RIO","RIO TINTO LTD","Equity","0.02","Australia","Asx - All Markets"
"CUK","CARNIVAL ADR REPRESENTING PLC","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"EFN","ELEMENT FLEET MANAGEMENT CORP","Equity","0.02","Canada","Toronto Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"G24","SCOUT24 N AG","Equity","0.02","Germany","Xetra"
"DD","DUPONT DE NEMOURS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"BMW","BMW AG","Equity","0.02","Germany","Xetra"
"USFD","US FOODS HOLDING CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.02","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"SPIE","SPIE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.02","India","New York Stock Exchange Inc."
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.02","-","-"
"6877","OBARA GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Equity","0.02","Ireland","Wiener Boerse Ag"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.02","Israel","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"TELIA","TELIA COMPANY","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"AMS","AMS AG","Equity","0.02","Austria","SIX Swiss Exchange"
"RP8","RPM INTERNATIONAL INC","Equity","0.02","United States","Boerse Berlin"
"8609","OKASAN SECURITIES GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","0.02","United States","NASDAQ"
"BKW","BKW N AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"HEN","HENKEL AG","Equity","0.02","Germany","Xetra"
"RUI","RUBIS","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"9107","KAWASAKI KISEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.02","-","-"
"-","YY INC ADR","-","0.02","China","-"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.02","-","-"
"RCO","REMY COINTREAU SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","TREASURY BOND","-","0.02","-","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.02","-","-"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"8604","NOMURA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8114","DESCENTE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.01","-","-"
"LEA","LEAR CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.01","Singapore","New York Stock Exchange Inc."
"VST","VISTRA CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"7003","MITSUI E&S HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.01","-","-"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"7817","PARAMOUNT BED HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"OVV","OVINTIV INC","Equity","0.01","United States","Toronto Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.01","-","-"
"6770","ALPS ALPINE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Equity","0.01","United States","Nyse Mkt Llc"
"SOP","SOPRA STERIA GROUP","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"6345","AICHI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.01","-","-"
"8630","SOMPO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Fixed Income","0.01","Japan","London Stock Exchange"
"SK","SEB SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"GALE","GALENICA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","-"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.01","-","-"
"HFG","HELLOFRESH","Equity","0.01","Germany","Xetra"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Equity","0.01","United States","NASDAQ"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Equity","0.01","Chile","New York Stock Exchange Inc."
"EMG","MAN GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.01","-","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NWSA","NEWS CORP CLASS A","Equity","0.01","United States","NASDAQ"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.01","-","-"
"YPSN","YPSOMED HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"8TRA","TRATON","Equity","0.01","Germany","Xetra"
"K","KELLOGG","Equity","0.01","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","-"
"8386","HYAKUJUSHI BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.01","-","-"
"2","CLP HOLDINGS LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.01","-","-"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.01","-","-"
"SEK","SEEK LTD","Equity","0.01","Australia","Asx - All Markets"
"RPRX","ROYALTY PHARMA PLC CLASS A","Equity","0.01","United States","NASDAQ"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"WCP","WHITECAP RESOURCES INC","Equity","0.01","Canada","Toronto Stock Exchange"
"-","Linde Plc","-","0.01","-","-"
"GRMN","GARMIN LTD","Equity","0.01","Switzerland","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"7242","KYB CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","LIBERTY GLOBAL LTD C COMMON STOCK","-","0.01","-","-"
"6861","KEYENCE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.01","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.01","-","-"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.01","-","-"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.01","-","-"
"TIT","TELECOM ITALIA","Equity","0.01","Italy","Borsa Italiana"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.01","Argentina","New York Stock Exchange Inc."
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"KLAC","KLA CORP","Equity","0.01","United States","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Equity","0.01","United States","NASDAQ"
"3046","JINS HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.01","-","-"
"-","Amnd Euro Stx 50 Etf","-","0.01","-","-"
"LLY","ELI LILLY","Equity","0.01","United States","New York Stock Exchange Inc."
"6508","MEIDENSHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"2681","GEO HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0.01","-","-"
"MF","WENDEL","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"1961","SANKI ENGINEERING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"-","Vanguard Ftse 100 Ucits Etf","-","0.01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"992","LENOVO GROUP LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"NEM","NEMETSCHEK","Equity","0.01","Germany","Xetra"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.01","United States","NYSE Arca"
"-","Ubs Etf Msci Usa Etf","-","0.01","-","-"
"9997","BELLUNA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.01","United States","NASDAQ"
"ROKU","ROKU INC CLASS A","Equity","0.01","United States","NASDAQ"
"ALLN","ALLREAL HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","Ubs (Irl) Etf Plc-Msci Usa Value Ucits E","-","0.01","-","-"
"IFCN","INFICON HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"8242","H2O RETAILING CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.01","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.01","Japan","Tokyo Stock Exchange"
"8628","MATSUI SECURITIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IPS","IPSOS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Fixed Income","0.01","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.01","Taiwan","Borsa Italiana"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0.01","-","-"
"FTK","FLATEXDEGIRO N AG","Equity","0.01","Germany","Xetra"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Equity","0.01","Canada","Toronto Stock Exchange"
"QD","QUDIAN AMERICAN DEPOSITORY SHARES","Equity","0.01","China","New York Stock Exchange Inc."
"-","EUROPEAN INVESTMENT BANK","-","0.01","-","-"
"4503","ASTELLAS PHARMA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.01","Japan","Tokyo Stock Exchange"
"AMCR","AMCOR PLC","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"4385","MERCARI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.01","-","-"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Equity","0.01","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"7296","FCC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.01","United Kingdom","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.01","Australia","Asx - All Markets"
"6997","NIPPON CHEMI CON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.01","Hong Kong","NASDAQ"
"NPI","NORTHLAND POWER INC","Equity","0.01","Canada","Toronto Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"STN","STANTEC INC","Equity","0.01","Canada","Toronto Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"VID","VIDRALA SA","Equity","0.01","Spain","Bolsa De Madrid"
"9532","OSAKA GAS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EVK","EVONIK INDUSTRIES AG","Equity","0.01","Germany","Xetra"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"8331","CHIBA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"COK","CANCOM","Equity","0.01","Germany","Xetra"
"-","Invesco S&P 500 Revenue Etf","-","0.01","-","-"
"CRUS","CIRRUS LOGIC INC","Equity","0.01","United States","NASDAQ"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.01","-","-"
"6301","KOMATSU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Nf Jp Hi Div 70 Etf","-","0.01","-","-"
"8410","SEVEN BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0.01","-","-"
"6584","SANOH INDUSTRIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Equity","0.01","United States","NASDAQ"
"ESTC","ELASTIC NV","Equity","0.01","Netherlands","New York Stock Exchange Inc."
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0.01","-","-"
"4483","JMDC INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Equity","0.01","United States","NASDAQ"
"6806","HIROSE ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.00","United Kingdom","London Stock Exchange"
"8056","NIHON UNISYS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Equity","0.00","Germany","Xetra"
"LYFT","LYFT INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.00","-","-"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3660","ISTYLE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"9843","NITORI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"5805","SWCC SHOWA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"7269","SUZUKI MOTOR CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6586","MAKITA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MOS","MOSAIC","Equity","0.00","United States","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.00","United States","NASDAQ"
"6875","MEGACHIPS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.00","United States","NASDAQ"
"-","Ishares S&P 500 Energy Sector Ucits Etf","-","0.00","-","-"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Equity","0.00","Italy","Borsa Italiana"
"ABT","ABBOTT LABORATORIES","Equity","0.00","United States","New York Stock Exchange Inc."
"-","iShares DJ ST 600 Auto&Pa (DE)","-","0.00","-","-"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Equity","0.00","Ireland","Borsa Italiana"
"8381","SAN IN GODO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DEC","JCDECAUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.00","-","-"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.00","Germany","Xetra"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IWV","ISHARES RUSSELL 3000 ETF","Equity","0.00","United States","NYSE Arca"
"6961","ENPLAS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.00","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.00","Spain","Bolsa De Madrid"
"9076","SEINO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ish Msci World Esg Usd Etf","-","0.00","-","-"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0.00","-","-"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.00","United States","NYSE Arca"
"6383","DAIFUKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.00","-","-"
"-","Vanguard Ftse 250 Ucits Etf","-","0.00","-","-"
"9301","MITSUBISHI LOGISTICS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VATN","VALIANT HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ARGX","ARGENX","Equity","0.00","Netherlands","Nyse Euronext - Euronext Brussels"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"INRN","INTERROLL HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"WAT","WATER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TCAP","TP ICAP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ALM","ALMIRALL SA","Equity","0.00","Spain","Bolsa De Madrid"
"4021","NISSAN CHEMICAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.00","-","-"
"DEZ","DEUTZ AG","Equity","0.00","Germany","Xetra"
"-","iShares DJ ST 600 Ind G&S (DE)","-","0.00","-","-"
"SZU","SUEDZUCKER AG","Equity","0.00","Germany","Xetra"
"9075","FUKUYAMA TRANSPORTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"POM","COMPAGNIIE PLASTIC OMNIUM","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6486","EAGLE INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GGG","GRACO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4403","NOF CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"OERL","OC OERLIKON CORPORATION AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"1801","TAISEI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACO.X","ATCO LTD CLASS I","Equity","0.00","Canada","Toronto Stock Exchange"
