﻿iShares J.P. Morgan EM Local Currency Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"18.Okt.2011"
Shares Outstanding,"10’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"TURKEY (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’237’620","0.32","1’237’619.63","49’803’000.00","-","TRT020926T17","-","2.30","Türkei","-","USD","1.47","33.46","33.09","02.Sept.2026","16.90","1.46","-","33.46","1.46","33.46","TRY","08.Sept.2021","08.Sept.2021"
"POLAND (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’232’423","0.32","1’232’423.19","4’764’000.00","-","PL0000108197","BN89SK5","25.06","Polen","-","USD","0.97","4.63","3.94","25.Juli2025","3.25","0.95","-","4.63","0.95","4.63","PLN","25.Juli2013","09.Juni2014"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","1’230’867","0.32","1’230’866.50","8’550’000.00","-","CND10004GNL8","BMYX3G5","14.05","China","-","USD","1.98","1.64","7.27","12.Aug.2026","2.69","1.96","-","1.64","1.96","1.64","CNY","12.Aug.2021","12.Aug.2021"
"POLAND (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’226’979","0.32","1’226’978.75","5’077’000.00","-","PL0000109427","BDHDCF1","23.55","Polen","-","USD","2.80","5.17","3.94","25.Juli2027","2.50","2.73","-","5.17","2.73","5.17","PLN","25.Juli2016","10.Okt.2016"
"INDONESIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’221’960","0.32","1’221’959.89","17’559’000’000.00","-","IDG000010802","BCV7LV1","0.01","Indonesien","-","USD","6.55","6.96","16’180.00","15.März2034","8.38","6.56","-","6.96","6.56","6.96","IDR","15.März2013","01.Aug.2013"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","1’220’682","0.32","1’220’681.93","8’600’000.00","-","CND10006KWD3","-","14.17","China","-","USD","5.52","2.08","7.27","25.Juni2030","2.62","5.47","-","2.08","5.47","2.08","CNY","25.Juni2023","25.Juni2023"
"BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schatzbriefe","Obligationen (FI)","1’210’419","0.32","1’210’419.18","7’069.00","-","BRSTNCNTF204","BK6FNL0","170.46","Brasilien","-","USD","4.58","11.86","5.42","01.Jan.2031","10.00","4.31","-","11.86","4.31","11.86","BRL","01.Jan.2020","10.Jan.2020"
"THAILAND KINGDOM OF (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","1’198’008","0.31","1’198’008.16","44’706’000.00","-","TH0623X3BC03","BM9CHT8","2.68","Thailand","-","USD","6.82","2.51","36.10","17.Dez.2031","2.00","6.83","-","2.51","6.83","2.51","THB","28.Apr.2021","28.Apr.2021"
"HUNGARY (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’193’383","0.31","1’193’383.48","464’500’000.00","-","HU0000404611","BMZR010","0.26","Ungarn","-","USD","1.70","6.27","360.42","22.Apr.2026","1.50","1.65","-","6.27","1.65","6.27","HUF","02.Sept.2020","02.Sept.2020"
"POLAND (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’181’502","0.31","1’181’501.96","4’802’000.00","-","PL0000114393","BPP3309","24.47","Polen","-","USD","2.68","5.17","3.94","25.Mai2027","3.75","2.61","-","5.17","2.61","5.17","PLN","25.Mai2021","17.Jan.2022"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","1’181’025","0.31","1’181’025.38","8’450’000.00","-","CND10006FNG5","-","13.92","China","-","USD","1.79","1.65","7.27","15.Mai2026","2.30","1.78","-","1.65","1.78","1.65","CNY","15.Mai2023","12.Mai2023"
"MEXICO (UNITED MEXICAN STATES) (GO","Schatzbriefe","Obligationen (FI)","1’176’086","0.31","1’176’086.31","212’049.00","-","MX0MGO0001F1","-","5.37","Mexiko","-","USD","3.60","9.83","17.70","01.März2029","8.50","3.64","-","9.83","3.64","9.83","MXN","09.März2023","21.Aug.2023"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","1’174’609","0.31","1’174’608.85","8’250’000.00","-","CND100029RW4","-","14.19","China","-","USD","1.85","1.57","7.27","06.Juni2026","3.25","1.83","-","1.57","1.83","1.57","CNY","06.Juni2019","05.Juni2019"
"MEXICO (UNITED MEXICAN STATES) (GO","Schatzbriefe","Obligationen (FI)","1’171’636","0.31","1’171’635.67","235’078.00","-","MX0MGO0000U2","BLT1SS4","4.94","Mexiko","-","USD","6.65","9.70","17.70","23.Nov.2034","7.75","6.74","-","9.70","6.74","9.70","MXN","19.Dez.2013","11.Apr.2014"
"INDONESIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’168’449","0.31","1’168’448.58","18’346’000’000.00","-","IDG000013806","BK5HHR1","0.01","Indonesien","-","USD","4.84","6.85","16’180.00","15.Sept.2030","7.00","4.84","-","6.85","4.84","6.85","IDR","15.März2019","01.Aug.2019"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","1’145’428","0.30","1’145’428.48","7’960’000.00","-","CND10004T201","BMXH5Y0","14.27","China","-","USD","4.39","1.97","7.27","24.März2029","2.80","4.34","-","1.97","4.34","1.97","CNY","24.März2022","24.März2022"
"COLOMBIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’142’574","0.30","1’142’573.98","4’855’600’000.00","-","COL17CT03672","BJP4CY7","0.02","Kolumbien","-","USD","2.83","9.56","3’976.86","03.Nov.2027","5.75","2.70","-","9.56","2.70","9.56","COP","03.Nov.2019","15.Jan.2020"
"CHILE (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’141’569","0.30","1’141’569.24","1’050’000’000.00","-","CL0002686989","BMXLJW8","0.11","Chile","-","USD","3.68","5.76","910.08","01.Okt.2028","5.00","3.68","-","5.76","3.68","5.76","CLP","01.Apr.2021","01.Juli2021"
"POLAND (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’137’949","0.30","1’137’949.03","4’972’000.00","-","PL0000113460","BMCD7M1","22.84","Polen","-","USD","2.21","5.06","3.94","25.Okt.2026","0.25","2.16","-","5.06","2.16","5.06","PLN","25.Okt.2020","22.Feb.2021"
"HUNGARY (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","1’135’065","0.30","1’135’064.99","557’040’000.00","-","HU0000404744","BNDS0P6","0.20","Ungarn","-","USD","7.60","6.38","360.42","20.Apr.2033","2.25","7.37","-","6.38","7.37","6.38","HUF","28.Okt.2020","28.Okt.2020"
"PERU (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’120’143","0.29","1’120’142.73","4’916’000.00","-","PEP01000C5H2","BL61Y34","22.17","Peru","-","USD","9.57","7.20","3.72","12.Aug.2040","5.35","9.77","-","7.20","9.77","7.20","PEN","03.Dez.2019","03.Dez.2019"
"THAILAND KINGDOM OF (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","1’116’406","0.29","1’116’405.63","38’233’000.00","-","TH062303I602","BGW4KT0","2.91","Thailand","-","USD","11.11","2.85","36.10","17.Juni2038","3.30","11.17","-","2.85","11.17","2.85","THB","07.Dez.2018","07.Dez.2018"
"INDONESIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’115’209","0.29","1’115’208.67","17’430’000’000.00","-","IDG000020801","BPK4YK4","0.01","Indonesien","-","USD","6.20","6.90","16’180.00","15.Feb.2033","7.00","6.20","-","6.90","6.20","6.90","IDR","15.Aug.2022","19.Aug.2022"
"PERU (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’111’053","0.29","1’111’053.43","3’912’000.00","-","PEP01000C5D1","BYYHJ96","27.67","Peru","-","USD","3.47","5.51","3.72","12.Aug.2028","6.35","3.47","-","5.51","3.47","5.51","PEN","07.Okt.2016","07.Okt.2016"
"POLAND (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’101’000","0.29","1’101’000.03","5’447’000.00","-","PL0000112736","BM9GGQ0","19.98","Polen","-","USD","5.82","5.34","3.94","25.Okt.2030","1.25","5.67","-","5.34","5.67","5.34","PLN","25.Okt.2019","11.Mai2020"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","1’099’588","0.29","1’099’587.81","7’600’000.00","-","CND10005NWW9","-","14.18","China","-","USD","4.78","2.00","7.27","25.Sept.2029","2.62","4.74","-","2.00","4.74","2.00","CNY","25.Sept.2022","23.Sept.2022"
"INDONESIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’099’406","0.29","1’099’405.61","16’750’000’000.00","-","IDG000009507","B4NPD22","0.01","Indonesien","-","USD","1.91","6.66","16’180.00","15.Sept.2026","8.38","1.91","-","6.66","1.91","6.66","IDR","15.Sept.2010","23.Sept.2010"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","1’085’638","0.28","1’085’638.00","7’600’000.00","-","CND10006GPT1","-","14.23","China","-","USD","7.84","2.24","7.27","25.Mai2033","2.67","7.85","-","2.24","7.85","2.24","CNY","25.Mai2023","24.Mai2023"
"ROMANIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’085’567","0.28","1’085’567.21","4’250’000.00","-","RO52CQA3C829","BPBR684","24.11","Rumänien","-","USD","5.82","6.61","4.57","29.Sept.2032","8.25","5.65","-","6.61","5.65","6.61","RON","29.Sept.2022","26.Okt.2022"
"BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schatzbriefe","Obligationen (FI)","1’083’727","0.28","1’083’726.56","6’416.00","-","BRSTNCNTF212","BNT8674","168.14","Brasilien","-","USD","5.47","11.81","5.42","01.Jan.2033","10.00","5.16","-","11.81","5.16","11.81","BRL","01.Jan.2022","07.Jan.2022"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","1’082’246","0.28","1’082’245.79","7’610’000.00","-","CND100037XX3","BKPTYX2","14.18","China","-","USD","2.78","1.77","7.27","04.Juni2027","2.85","2.76","-","1.77","2.76","1.77","CNY","04.Juni2020","04.Juni2020"
"HUNGARY (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’081’130","0.28","1’081’129.65","420’890’000.00","-","HU0000405550","BMH2BK9","0.25","Ungarn","-","USD","6.58","6.40","360.42","24.Nov.2032","4.75","6.38","-","6.40","6.38","6.40","HUF","19.Jan.2022","19.Jan.2022"
"CZECH REPUBLIC RegS","Schatzbriefe","Obligationen (FI)","1’073’315","0.28","1’073’315.36","24’900’000.00","-","CZ0001004253","BMMV220","4.23","Tschechien","-","USD","1.13","3.78","23.30","17.Sept.2025","2.40","1.11","-","3.78","1.11","3.78","CZK","17.März2014","17.März2014"
"CHILE (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’069’013","0.28","1’069’012.74","960’000’000.00","-","CL0002172501","BWWC438","0.11","Chile","-","USD","1.52","4.78","910.08","01.März2026","4.50","1.52","-","4.78","1.52","4.78","CLP","01.März2015","01.März2015"
"CZECH REPUBLIC","Schatzbriefe","Obligationen (FI)","1’067’715","0.28","1’067’715.21","22’380’000.00","-","CZ0001006688","BM9HZJ9","4.60","Tschechien","-","USD","5.23","3.68","23.30","30.Sept.2030","5.00","5.13","-","3.68","5.13","3.68","CZK","12.Aug.2022","12.Aug.2022"
"HUNGARY (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","1’066’259","0.28","1’066’259.22","445’320’000.00","-","HU0000403696","BJH5419","0.23","Ungarn","-","USD","5.28","6.32","360.42","21.Aug.2030","3.00","5.12","-","6.32","5.12","6.32","HUF","20.Feb.2019","20.Feb.2019"
"CZECH REPUBLIC","Schatzbriefe","Obligationen (FI)","1’065’346","0.28","1’065’345.88","25’340’000.00","-","CZ0001003859","B906X90","4.11","Tschechien","-","USD","3.80","3.64","23.30","25.Aug.2028","2.50","3.73","-","3.64","3.73","3.64","CZK","25.Feb.2013","25.Feb.2013"
"SOUTH AFRICA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’060’683","0.28","1’060’683.49","21’666’459.00","-","ZAG000077470","B96G6D9","4.75","Südafrika","-","USD","4.92","9.94","18.09","28.Feb.2031","7.00","4.90","-","9.94","4.90","9.94","ZAR","28.Feb.2010","28.Mai2010"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","1’057’458","0.28","1’057’458.33","7’450’000.00","-","CND10006VQZ5","-","14.06","China","-","USD","8.03","2.26","7.27","25.Aug.2033","2.52","8.04","-","2.26","8.04","2.26","CNY","25.Aug.2023","24.Aug.2023"
"CZECH REPUBLIC","Schatzbriefe","Obligationen (FI)","1’043’520","0.27","1’043’520.38","25’610’000.00","-","CZ0001004469","BYY8L04","4.07","Tschechien","-","USD","1.90","3.78","23.30","26.Juni2026","1.00","1.86","-","3.78","1.86","3.78","CZK","26.Juni2015","26.Juni2015"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","1’034’621","0.27","1’034’621.24","7’120’000.00","-","CND10005YJN2","-","14.31","China","-","USD","4.99","2.01","7.27","15.Dez.2029","2.79","4.93","-","2.01","4.93","2.01","CNY","15.Dez.2022","14.Dez.2022"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","1’032’965","0.27","1’032’964.75","7’130’000.00","-","CND10002HX17","-","14.22","China","-","USD","2.29","1.67","7.27","05.Dez.2026","3.12","2.26","-","1.67","2.26","1.67","CNY","05.Dez.2019","04.Dez.2019"
"CZECH REPUBLIC","Schatzbriefe","Obligationen (FI)","1’032’355","0.27","1’032’355.28","27’840’000.00","-","CZ0001006233","BM91K29","3.70","Tschechien","-","USD","7.29","3.78","23.30","23.Juni2032","1.75","7.16","-","3.78","7.16","3.78","CZK","23.Apr.2021","23.Apr.2021"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","1’030’033","0.27","1’030’033.37","7’090’000.00","-","CND10004NXW0","-","14.46","China","-","USD","6.58","2.14","7.27","18.Nov.2031","2.89","6.59","-","2.14","6.59","2.14","CNY","18.Nov.2021","18.Nov.2021"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","1’021’336","0.27","1’021’336.36","7’190’000.00","-","CND100069PL7","-","14.11","China","-","USD","3.57","1.91","7.27","15.Apr.2028","2.62","3.53","-","1.91","3.53","1.91","CNY","15.Apr.2023","14.Apr.2023"
"THAILAND KINGDOM OF (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","1’021’225","0.27","1’021’224.88","38’267’000.00","-","TH0623037601","BNXGW98","2.67","Thailand","-","USD","2.85","2.33","36.10","17.Juni2027","1.00","2.85","-","2.33","2.85","2.33","THB","16.Juli2021","16.Juli2021"
"PERU (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’016’062","0.27","1’016’062.36","3’672’000.00","-","PEP01000C5J8","-","27.59","Peru","-","USD","8.75","7.33","3.72","12.Aug.2039","7.60","8.94","-","7.33","8.94","7.33","PEN","01.Juli2024","01.Juli2024"
"ROMANIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","1’007’411","0.26","1’007’411.13","4’480’000.00","-","ROO7A2H5YIN8","BMCN431","21.92","Rumänien","-","USD","5.86","6.67","4.57","25.Feb.2032","6.70","5.68","-","6.67","5.68","6.67","RON","25.Feb.2022","16.März2022"
"THAILAND KINGDOM OF (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","997’609","0.26","997’609.03","33’922’000.00","-","TH062303D603","BLFGTJ1","2.93","Thailand","-","USD","7.69","2.60","36.10","17.Juni2033","3.35","7.71","-","2.60","7.71","2.60","THB","07.Okt.2022","07.Okt.2022"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","996’314","0.26","996’313.94","6’810’000.00","-","CND10002HV84","BKTFDX9","14.56","China","-","USD","4.91","1.98","7.27","21.Nov.2029","3.13","4.91","-","1.98","4.91","1.98","CNY","21.Nov.2019","20.Nov.2019"
"INDONESIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","990’773","0.26","990’772.83","16’106’000’000.00","-","IDG000015108","BKPMPL6","0.01","Indonesien","-","USD","1.61","6.63","16’180.00","15.Apr.2026","5.50","1.62","-","6.63","1.62","6.63","IDR","15.Apr.2020","13.Aug.2020"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","981’511","0.26","981’510.90","7’010’000.00","-","CND10006PJH0","-","14.00","China","-","USD","3.83","1.95","7.27","15.Juli2028","2.40","3.79","-","1.95","3.79","1.95","CNY","15.Juli2023","14.Juli2023"
"TURKEY (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","978’284","0.26","978’283.93","51’517’341.00","-","TRT131130T14","BNQNWQ3","1.85","Türkei","-","USD","3.70","23.99","33.09","13.Nov.2030","11.70","3.57","-","23.99","3.57","23.99","TRY","25.Nov.2020","25.Nov.2020"
"CZECH REPUBLIC","Schatzbriefe","Obligationen (FI)","977’335","0.26","977’334.89","23’770’000.00","-","CZ0001005375","BFXZH72","4.11","Tschechien","-","USD","4.67","3.67","23.30","23.Juli2029","2.75","4.58","-","3.67","4.58","3.67","CZK","23.Feb.2018","23.Feb.2018"
"CHILE (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","974’708","0.26","974’708.27","1’140’000’000.00","-","CL0002936103","-","0.09","Chile","-","USD","4.58","5.40","910.08","01.Apr.2029","0.00","4.46","-","5.40","4.46","5.40","CLP","06.Juni2024","06.Juni2024"
"INDONESIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","973’530","0.26","973’530.45","15’446’000’000.00","-","IDG000009804","B3ZR761","0.01","Indonesien","-","USD","2.51","6.68","16’180.00","15.Mai2027","7.00","2.51","-","6.68","2.51","6.68","IDR","15.Mai2011","15.Sept.2011"
"CZECH REPUBLIC","Schatzbriefe","Obligationen (FI)","965’017","0.25","965’017.40","26’160’000.00","-","CZ0001004477","BYN6FX0","3.68","Tschechien","-","USD","5.57","3.71","23.30","15.Mai2030","0.95","5.47","-","3.71","5.47","3.71","CZK","15.Mai2015","15.Mai2015"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","963’640","0.25","963’640.26","6’740’000.00","-","CND100076348","-","14.25","China","-","USD","8.24","2.25","7.27","25.Nov.2033","2.67","8.24","-","2.25","8.24","2.25","CNY","25.Nov.2023","25.Nov.2023"
"HUNGARY (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","962’593","0.25","962’592.63","348’290’000.00","-","HU0000402748","BJYRQ12","0.28","Ungarn","-","USD","0.91","6.31","360.42","24.Juni2025","5.50","0.88","-","6.31","0.88","6.31","HUF","15.Jan.2014","15.Jan.2014"
"THAILAND KINGDOM OF (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","961’479","0.25","961’479.43","34’230’000.00","-","TH0623038609","BPLFNC1","2.80","Thailand","-","USD","3.71","2.33","36.10","17.Juni2028","2.65","3.70","-","2.33","3.70","2.33","THB","08.Juli2022","08.Juli2022"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","961’428","0.25","961’428.28","6’650’000.00","-","CND10005TZQ1","-","14.39","China","-","USD","7.39","2.20","7.27","15.Nov.2032","2.80","7.40","-","2.20","7.40","2.20","CNY","15.Nov.2022","14.Nov.2022"
"INDONESIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","958’918","0.25","958’917.82","14’522’000’000.00","-","IDG000012907","BF4Y9X8","0.01","Indonesien","-","USD","3.92","6.90","16’180.00","15.Mai2029","8.25","3.92","-","6.90","3.92","6.90","IDR","15.Mai2018","27.Sept.2018"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","957’273","0.25","957’273.26","6’540’000.00","-","CND100063XD1","-","14.48","China","-","USD","7.55","2.21","7.27","25.Feb.2033","2.88","7.55","-","2.21","7.55","2.21","CNY","25.Feb.2023","24.Feb.2023"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","951’795","0.25","951’795.17","6’740’000.00","-","CND10005K405","-","13.85","China","-","USD","1.08","1.57","7.27","25.Aug.2025","2.18","1.07","-","1.57","1.07","1.57","CNY","25.Aug.2022","25.Aug.2022"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","950’027","0.25","950’027.22","6’610’000.00","-","CND10005F4L5","-","14.04","China","-","USD","2.86","1.82","7.27","25.Juli2027","2.50","2.83","-","1.82","2.83","1.82","CNY","25.Juli2022","22.Juli2022"
"CZECH REPUBLIC","Schatzbriefe","Obligationen (FI)","948’552","0.25","948’552.15","25’770’000.00","-","CZ0001005888","BN324D4","3.66","Tschechien","-","USD","6.27","3.73","23.30","13.März2031","1.20","6.16","-","3.73","6.16","3.73","CZK","13.März2020","13.März2020"
"INDONESIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","941’308","0.25","941’307.96","14’392’000’000.00","-","IDG000014101","BK71WR6","0.01","Indonesien","-","USD","9.09","7.08","16’180.00","15.Apr.2040","7.50","9.13","-","7.08","9.13","7.08","IDR","15.Okt.2019","07.Nov.2019"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","939’157","0.25","939’156.88","6’480’000.00","-","CND10004R999","BP38D17","14.34","China","-","USD","6.77","2.15","7.27","17.Feb.2032","2.75","6.77","-","2.15","6.77","2.15","CNY","17.Feb.2022","17.Feb.2022"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","937’923","0.25","937’923.24","6’370’000.00","-","CND1000291L3","-","14.66","China","-","USD","4.47","1.88","7.27","23.Mai2029","3.29","4.48","-","1.88","4.48","1.88","CNY","23.Mai2019","22.Mai2019"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","937’448","0.25","937’448.09","6’570’000.00","-","CND10005QTD8","-","14.02","China","-","USD","3.08","1.85","7.27","15.Okt.2027","2.44","3.05","-","1.85","3.05","1.85","CNY","15.Okt.2022","14.Okt.2022"
"INDONESIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","932’364","0.24","932’364.41","15’018’000’000.00","-","IDG000013707","BJBL4C4","0.01","Indonesien","-","USD","0.87","6.61","16’180.00","15.Juni2025","6.50","0.87","-","6.61","0.87","6.61","IDR","15.Juni2019","01.Aug.2019"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","929’717","0.24","929’717.24","6’530’000.00","-","CND100045210","-","14.09","China","-","USD","1.61","1.54","7.27","11.März2026","3.03","1.60","-","1.54","1.60","1.54","CNY","11.März2021","11.März2021"
"HUNGARY (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","928’767","0.24","928’767.46","403’850’000.00","-","HU0000404603","BNG43D0","0.23","Ungarn","-","USD","4.50","6.27","360.42","23.Mai2029","2.00","4.36","-","6.27","4.36","6.27","HUF","24.Juni2020","24.Juni2020"
"POLAND (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","925’631","0.24","925’631.01","3’734’000.00","-","PL0000112728","BMC4KJ2","24.75","Polen","-","USD","0.76","4.22","3.94","25.Apr.2025","0.75","0.74","-","4.22","0.74","4.22","PLN","25.Apr.2020","11.Mai2020"
"HUNGARY (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","924’032","0.24","924’031.66","354’800’000.00","-","HU0000403340","BD2BVM0","0.26","Ungarn","-","USD","2.28","6.24","360.42","22.Dez.2026","2.75","2.21","-","6.24","2.21","6.24","HUF","24.Mai2017","24.Mai2017"
"THAILAND KINGDOM OF (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","922’447","0.24","922’447.19","31’230’000.00","-","TH0623A3H605","BPVGVM0","2.95","Thailand","-","USD","10.44","2.80","36.10","17.Juni2037","3.39","10.48","-","2.80","10.48","2.80","THB","19.Sept.2022","19.Sept.2022"
"THAILAND KINGDOM OF (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","915’045","0.24","915’044.53","30’337’000.00","-","TH0623A3C606","B754890","3.01","Thailand","-","USD","6.88","2.56","36.10","25.Juni2032","3.77","6.89","-","2.56","6.89","2.56","THB","27.Jan.2012","27.Jan.2012"
"CZECH REPUBLIC","Schatzbriefe","Obligationen (FI)","901’840","0.24","901’839.87","22’920’000.00","-","CZ0001005037","BF1T8Q2","3.93","Tschechien","-","USD","2.52","3.75","23.30","10.Feb.2027","0.25","2.47","-","3.75","2.47","3.75","CZK","10.Feb.2017","10.Feb.2017"
"ROMANIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","896’982","0.24","896’982.01","3’910’000.00","-","RO1227DBN011","B7M1R08","21.71","Rumänien","-","USD","2.63","6.11","4.57","26.Juli2027","5.80","2.55","-","6.11","2.55","6.11","RON","26.Juli2011","27.Feb.2012"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","893’437","0.23","893’436.96","6’200’000.00","-","CND10004TM71","-","14.35","China","-","USD","7.01","2.17","7.27","15.Mai2032","2.76","7.01","-","2.17","7.01","2.17","CNY","15.Mai2022","13.Mai2022"
"THAILAND KINGDOM OF (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","890’274","0.23","890’274.32","31’939’000.00","-","TH0623037304","BQB26C0","2.77","Thailand","-","USD","2.56","2.29","36.10","17.März2027","2.25","2.56","-","2.29","2.56","2.29","THB","14.Juli2023","14.Juli2023"
"ROMANIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","884’787","0.23","884’786.67","3’510’000.00","-","ROZBOC49U096","-","23.85","Rumänien","-","USD","3.48","6.29","4.57","30.Okt.2028","8.75","3.37","-","6.29","3.37","6.29","RON","30.Okt.2022","16.Nov.2022"
"THAILAND KINGDOM OF (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","880’556","0.23","880’556.05","31’889’000.00","-","TH0623036C06","BZC0S75","2.76","Thailand","-","USD","2.34","2.33","36.10","17.Dez.2026","2.13","2.34","-","2.33","2.34","2.33","THB","15.Aug.2016","15.Aug.2016"
"TURKEY (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","879’943","0.23","879’942.92","42’556’998.00","-","TRT110827T16","BF5K474","1.93","Türkei","-","USD","2.19","29.01","33.09","11.Aug.2027","10.50","2.12","-","29.01","2.12","29.01","TRY","23.Aug.2017","23.Aug.2017"
"THAILAND KINGDOM OF (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","879’758","0.23","879’757.64","28’369’000.00","-","TH0623039607","B3YBKN2","3.09","Thailand","-","USD","4.41","2.36","36.10","22.Juni2029","4.88","4.41","-","2.36","4.41","2.36","THB","20.Nov.2009","20.Nov.2009"
"ROMANIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","879’681","0.23","879’681.12","4’195’000.00","-","ROAW5KY5CD78","BM974T2","20.54","Rumänien","-","USD","3.19","6.13","4.57","26.Jan.2028","4.15","3.10","-","6.13","3.10","6.13","RON","26.Jan.2020","19.Feb.2020"
