﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"BNP","BNP PARIBAS SA MTN RegS","Bankwesen","Obligationen (FI)","183’654.52","0.02","183’654.52","200’000.00","200’000.00","90.41","Frankreich","-","6.51","13.Juli2031","1.25","GBP","13.Jan.2021"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Obligationen (FI)","183’649.46","0.02","183’649.46","200’000.00","200’000.00","91.39","Vereinigte Staaten","-","3.51","17.Mai2028","4.05","USD","17.Mai2023"
"UNP","UNION PACIFIC CORPORATION","Transport","Obligationen (FI)","183’659.76","0.02","183’659.76","328’000.00","328’000.00","55.21","Vereinigte Staaten","-","17.88","16.Sept.2062","2.97","USD","02.Juni2021"
"VW","VOLKSWAGEN GROUP OF AMERICA FINANC 144A","Zyklische Konsumgüter","Obligationen (FI)","183’627.26","0.02","183’627.26","200’000.00","200’000.00","91.26","Deutschland","-","3.89","13.Nov.2028","4.75","USD","13.Nov.2018"
"WTW","WILLIS NORTH AMERICA INC","Versicherung","Obligationen (FI)","183’660.85","0.02","183’660.85","200’000.00","200’000.00","90.63","Vereinigte Staaten","-","3.67","15.Sept.2028","4.50","USD","10.Sept.2018"
"SO","ALABAMA POWER COMPANY","Elektro-","Obligationen (FI)","183’540.97","0.02","183’540.97","225’000.00","225’000.00","80.76","Vereinigte Staaten","-","6.61","15.März2032","3.05","USD","07.März2022"
"ATH","ATHENE HOLDING LTD","Versicherung","Obligationen (FI)","183’456.34","0.02","183’456.34","200’000.00","200’000.00","89.95","Vereinigte Staaten","-","3.12","12.Jan.2028","4.13","USD","12.Jan.2018"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","183’520.12","0.02","183’520.12","200’000.00","200’000.00","91.07","Vereinigte Staaten","-","2.58","27.Apr.2028","4.38","USD","27.Apr.2022"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","183’546.52","0.02","183’546.52","200’000.00","200’000.00","90.57","Vereinigte Staaten","-","1.51","13.Feb.2026","3.45","USD","13.Nov.2015"
"GMT","GATX CORPORATION","Finanzunternehmen","Obligationen (FI)","183’531.56","0.02","183’531.56","200’000.00","200’000.00","91.16","Vereinigte Staaten","-","3.81","07.Nov.2028","4.55","USD","07.Mai2018"
"QCOM","QUALCOMM INCORPORATED","Technologie","Obligationen (FI)","183’460.96","0.02","183’460.96","249’000.00","249’000.00","73.52","Vereinigte Staaten","-","7.17","20.Mai2032","1.65","USD","04.Jan.2021"
"VIEFP","VEOLIA ENVIRONNEMENT SA MTN RegS","Utility Other","Obligationen (FI)","183’513.11","0.02","183’513.11","200’000.00","200’000.00","91.40","Frankreich","-","4.52","03.Apr.2029","1.50","EUR","03.Apr.2017"
"ANZ","AUSTRALIA & NEW ZEALAND BANKING GR 144A","Bankwesen","Obligationen (FI)","183’371.04","0.02","183’371.04","200’000.00","200’000.00","91.24","Australien","-","1.78","19.Mai2026","4.40","USD","19.Mai2016"
"BASGR","BASF SE RegS","Basic Industry","Obligationen (FI)","183’421.76","0.02","183’421.76","200’000.00","200’000.00","91.70","Deutschland","-","2.89","05.Juni2027","0.25","EUR","05.Juni2020"
"INTC","INTEL CORPORATION","Technologie","Obligationen (FI)","183’411.64","0.02","183’411.64","225’000.00","225’000.00","80.37","Vereinigte Staaten","-","13.59","25.März2050","4.75","USD","25.März2020"
"SPGI","S&P GLOBAL INC","Technologie","Obligationen (FI)","183’434.34","0.02","183’434.34","225’000.00","225’000.00","80.65","Vereinigte Staaten","-","6.62","01.März2032","2.90","USD","28.Feb.2023"
"CB","CHUBB INA HOLDINGS INC","Versicherung","Obligationen (FI)","183’336.63","0.02","183’336.63","175’000.00","175’000.00","104.04","Vereinigte Staaten","-","9.34","15.Mai2038","6.50","USD","06.Mai2008"
"GE","GENERAL ELECTRIC CO","Produktionsmittel","Obligationen (FI)","183’281.64","0.02","183’281.64","200’000.00","200’000.00","91.47","Vereinigte Staaten","-","4.64","17.Mai2029","1.50","EUR","17.Mai2017"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankwesen","Obligationen (FI)","183’108.57","0.02","183’108.57","150’000.00","150’000.00","119.86","Italien","-","3.16","14.März2029","6.50","GBP","14.März2023"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankwesen","Obligationen (FI)","183’080.81","0.02","183’080.81","200’000.00","200’000.00","90.35","Australien","-","0.99","22.Juli2030","2.95","USD","22.Jan.2020"
"ENELIM","ENEL FINANCE INTERNATIONAL NV 144A","Elektro-","Obligationen (FI)","183’083.54","0.02","183’083.54","200’000.00","200’000.00","91.39","Italien","-","2.71","15.Juni2027","4.63","USD","15.Juni2022"
"MCD","MCDONALDS CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","182’989.81","0.02","182’989.81","200’000.00","200’000.00","90.20","Vereinigte Staaten","-","6.59","09.Sept.2032","4.60","USD","09.Sept.2022"
"TAP","MOLSON COORS BREWING CO","Consumer Non-Cyclical","Obligationen (FI)","183’064.88","0.02","183’064.88","240’000.00","240’000.00","74.50","Vereinigte Staaten","-","12.82","15.Juli2046","4.20","USD","07.Juli2016"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC MTN","Consumer Non-Cyclical","Obligationen (FI)","182’912.19","0.02","182’912.19","200’000.00","200’000.00","90.68","Belgien","-","3.37","13.Apr.2028","4.00","USD","04.Apr.2018"
"BATSLN","BAT INTERNATIONAL FINANCE PLC","Consumer Non-Cyclical","Obligationen (FI)","182’987.46","0.02","182’987.46","200’000.00","200’000.00","90.32","Vereinigtes Königreich","-","3.32","16.März2028","4.45","USD","16.März2022"
"BAYNGR","BAYER US FINANCE II LLC 144A","Consumer Non-Cyclical","Obligationen (FI)","182’894.97","0.02","182’894.97","200’000.00","200’000.00","91.30","Deutschland","-","1.37","15.Dez.2025","4.25","USD","25.Juni2018"
"BPCEGP","BPCE SA RegS","Bankwesen","Obligationen (FI)","182’891.21","0.02","182’891.21","200’000.00","200’000.00","91.44","Frankreich","-","2.51","14.Jan.2027","0.01","EUR","14.Jan.2021"
"CAT","CATERPILLAR INC","Produktionsmittel","Obligationen (FI)","182’918.38","0.02","182’918.38","200’000.00","200’000.00","91.04","Vereinigte Staaten","-","11.04","27.Mai2041","5.20","USD","27.Mai2011"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","182’946.13","0.02","182’946.13","200’000.00","200’000.00","91.10","Vereinigte Staaten","-","6.96","01.Juni2033","5.30","USD","02.Juni2023"
"LUNDC","H LUNDBECK A/S MTN RegS","Consumer Non-Cyclical","Obligationen (FI)","182’948.19","0.02","182’948.19","200’000.00","200’000.00","90.86","Dänemark","-","3.19","14.Okt.2027","0.88","EUR","14.Okt.2020"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","182’976.00","0.02","182’976.00","200’000.00","200’000.00","89.80","Vereinigte Staaten","-","3.59","23.Juli2029","4.20","USD","23.Juli2018"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Obligationen (FI)","182’880.81","0.02","182’880.81","200’000.00","200’000.00","90.35","Vereinigtes Königreich","-","3.37","22.März2028","4.38","USD","22.März2018"
"FE","METROPOLITAN EDISON COMPANY 144A","Elektro-","Obligationen (FI)","182’986.32","0.02","182’986.32","200’000.00","200’000.00","89.68","Vereinigte Staaten","-","3.94","15.Jan.2029","4.30","USD","10.Jan.2019"
"MSFT","MICROSOFT CORPORATION","Technologie","Obligationen (FI)","182’943.37","0.02","182’943.37","200’000.00","200’000.00","91.03","Vereinigte Staaten","-","1.27","03.Nov.2025","3.13","USD","03.Nov.2015"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","182’908.26","0.02","182’908.26","200’000.00","200’000.00","90.00","Vereinigte Staaten","-","2.37","15.Jan.2027","3.45","USD","20.Dez.2016"
"ABESM","ABERTIS INFRAESTRUCTURAS SA MTN RegS","Transport","Obligationen (FI)","182’763.73","0.02","182’763.73","200’000.00","200’000.00","91.09","Spanien","-","3.62","26.März2028","1.13","EUR","26.Sept.2019"
"BMO","BANK OF MONTREAL","Bankwesen","Obligationen (FI)","182’813.52","0.02","182’813.52","275’000.00","275’000.00","65.77","Kanada","-","3.40","01.März2028","3.19","CAD","01.März2018"
"ENGIFP","ENGIE SA MTN RegS","Erdgas","Obligationen (FI)","182’840.14","0.02","182’840.14","200’000.00","200’000.00","91.40","Frankreich","-","2.90","11.Juni2027","0.38","EUR","11.Juni2020"
"CEG","EXELON GENERATION COMPANY LLC","Elektro-","Obligationen (FI)","182’821.60","0.02","182’821.60","200’000.00","200’000.00","91.18","Vereinigte Staaten","-","0.90","01.Juni2025","3.25","USD","15.Mai2020"
"JD","JD.COM INC","Zyklische Konsumgüter","Obligationen (FI)","182’865.26","0.02","182’865.26","200’000.00","200’000.00","90.84","China","-","1.74","29.Apr.2026","3.88","USD","29.Apr.2016"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter","Obligationen (FI)","182’827.00","0.02","182’827.00","200’000.00","200’000.00","90.35","Vereinigte Staaten","-","13.76","15.Apr.2053","5.63","USD","08.Sept.2022"
"MARS","MARS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","182’839.50","0.02","182’839.50","200’000.00","200’000.00","90.58","Vereinigte Staaten","-","7.00","20.Apr.2033","4.75","USD","20.Apr.2023"
"ORAFP","ORANGE SA","Kommunikation","Obligationen (FI)","182’809.83","0.02","182’809.83","200’000.00","200’000.00","89.11","Frankreich","-","10.84","13.Jan.2042","5.38","USD","13.Jan.2012"
"SRE","SAN DIEGO GAS & ELECTRIC CO","Elektro-","Obligationen (FI)","182’820.19","0.02","182’820.19","205’000.00","205’000.00","88.90","Vereinigte Staaten","-","1.78","15.Mai2026","2.50","USD","19.Mai2016"
"SOCGEN","SOCIETE GENERALE SA MTN 144A","Bankwesen","Obligationen (FI)","182’808.65","0.02","182’808.65","275’000.00","275’000.00","64.84","Frankreich","-","11.01","21.Jan.2043","4.03","USD","19.Jan.2022"
"EXPNLN","EXPERIAN FINANCE PLC 144A","Technologie","Obligationen (FI)","182’685.32","0.02","182’685.32","200’000.00","200’000.00","89.72","Vereinigtes Königreich","-","3.98","01.Feb.2029","4.25","USD","31.Jan.2019"
"GENTMK","GOHL CAPITAL LTD RegS","Industrial Other","Obligationen (FI)","182’685.47","0.02","182’685.47","200’000.00","200’000.00","89.65","Malaysia","-","2.37","24.Jan.2027","4.25","USD","24.Jan.2017"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","182’640.97","0.02","182’640.97","200’000.00","200’000.00","90.92","Vereinigtes Königreich","-","2.25","23.Nov.2026","4.38","USD","23.Nov.2016"
"SAPGR","SAP SE RegS","Technologie","Obligationen (FI)","182’661.43","0.02","182’661.43","200’000.00","200’000.00","90.84","Deutschland","-","6.23","10.März2031","1.63","EUR","10.Dez.2018"
"BSX","BOSTON SCIENTIFIC CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","182’631.70","0.02","182’631.70","200’000.00","200’000.00","90.96","Vereinigte Staaten","-","3.34","01.Dez.2027","0.63","EUR","12.Nov.2019"
"EXC","EXELON CORPORATION","Elektro-","Obligationen (FI)","182’523.94","0.02","182’523.94","200’000.00","200’000.00","89.77","Vereinigte Staaten","-","13.67","15.März2053","5.60","USD","21.Feb.2023"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","182’616.15","0.02","182’616.15","200’000.00","200’000.00","91.21","Vereinigte Staaten","-","14.74","25.Juni2054","5.30","USD","25.Juni2024"
"NOC","NORTHROP GRUMMAN CORP","Produktionsmittel","Obligationen (FI)","182’637.40","0.02","182’637.40","200’000.00","200’000.00","90.06","Vereinigte Staaten","-","6.91","15.März2033","4.70","USD","08.Feb.2023"
"SGSNVX","SGS NEDERLAND HOLDING BV MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","182’569.42","0.02","182’569.42","200’000.00","200’000.00","91.26","Schweiz","-","2.77","21.Apr.2027","0.13","EUR","21.Apr.2021"
"IBESM","SP MANWEB PLC MTN RegS","Elektro-","Obligationen (FI)","182’548.47","0.02","182’548.47","150’000.00","150’000.00","117.27","Vereinigtes Königreich","-","2.90","20.Sept.2027","4.88","GBP","20.Sept.2012"
"D","VIRGINIA ELECTRIC AND POWER COMPAN","Elektro-","Obligationen (FI)","182’588.83","0.02","182’588.83","250’000.00","250’000.00","72.59","Vereinigte Staaten","-","13.32","15.Nov.2046","4.00","USD","16.Nov.2016"
"HCA","HCA INC","Consumer Non-Cyclical","Obligationen (FI)","182’491.81","0.02","182’491.81","200’000.00","200’000.00","90.83","Vereinigte Staaten","-","13.53","01.Juni2053","5.90","USD","04.Mai2023"
"NWG","NATWEST GROUP PLC MTN RegS","Bankwesen","Obligationen (FI)","182’422.93","0.02","182’422.93","175’000.00","175’000.00","100.95","Vereinigtes Königreich","-","2.89","06.Sept.2028","4.07","EUR","06.Sept.2022"
"MRDGF","MADRILENA RED DE GAS FINANCE BV MTN RegS","Erdgas","Obligationen (FI)","182’341.50","0.02","182’341.50","200’000.00","200’000.00","90.69","Spanien","-","4.48","11.Apr.2029","2.25","EUR","11.Apr.2017"
"RIFP","PERNOD-RICARD SA RegS","Consumer Non-Cyclical","Obligationen (FI)","182’374.57","0.02","182’374.57","200’000.00","200’000.00","90.80","Frankreich","-","5.41","08.Apr.2030","1.75","EUR","06.Apr.2020"
"ROSW","ROCHE HOLDINGS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","182’353.71","0.02","182’353.71","200’000.00","200’000.00","90.80","Schweiz","-","1.30","10.Nov.2025","3.00","USD","10.Nov.2015"
"SPLLLC","SABINE PASS LIQUEFACTION LLC","Energie","Obligationen (FI)","182’303.64","0.02","182’303.64","200’000.00","200’000.00","90.03","Vereinigte Staaten","-","3.21","15.März2028","4.20","USD","17.Juli2017"
"GIS","GENERAL MILLS INC","Consumer Non-Cyclical","Obligationen (FI)","182’273.53","0.02","182’273.53","200’000.00","200’000.00","90.36","Vereinigte Staaten","-","3.37","17.Apr.2028","4.20","USD","17.Apr.2018"
"SOCGEN","SOCIETE GENERALE SA 144A","Bankwesen","Obligationen (FI)","182’217.05","0.02","182’217.05","200’000.00","200’000.00","89.39","Frankreich","-","2.34","12.Jan.2027","4.00","USD","12.Jan.2017"
"TGT","TARGET CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","182’192.75","0.02","182’192.75","200’000.00","200’000.00","89.90","Vereinigte Staaten","-","6.63","15.Sept.2032","4.50","USD","13.Sept.2022"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","182’071.71","0.02","182’071.71","200’000.00","200’000.00","90.43","Vereinigte Staaten","-","15.05","10.Mai2053","4.85","USD","10.Mai2023"
"CSCO","CISCO SYSTEMS INC","Technologie","Obligationen (FI)","182’102.71","0.02","182’102.71","180’000.00","180’000.00","99.13","Vereinigte Staaten","-","9.73","15.Feb.2039","5.90","USD","17.Feb.2009"
"FI","FISERV INC","Technologie","Obligationen (FI)","182’060.11","0.02","182’060.11","200’000.00","200’000.00","89.56","Vereinigte Staaten","-","1.86","01.Juli2026","3.20","USD","24.Juni2019"
"NOVNVX","NOVARTIS CAPITAL CORP","Consumer Non-Cyclical","Obligationen (FI)","182’142.65","0.02","182’142.65","200’000.00","200’000.00","90.78","Schweiz","-","1.32","20.Nov.2025","3.00","USD","20.Nov.2015"
"ORLY","OREILLY AUTOMOTIVE INC","Zyklische Konsumgüter","Obligationen (FI)","182’157.10","0.02","182’157.10","200’000.00","200’000.00","90.77","Vereinigte Staaten","-","3.48","01.Juni2028","4.35","USD","17.Mai2018"
"SCGAU","SCENTRE GROUP TRUST 2 144A","REITS","Obligationen (FI)","182’082.27","0.02","182’082.27","200’000.00","200’000.00","89.88","Australien","-","2.03","24.Sept.2080","4.75","USD","24.Sept.2020"
"VOD","VODAFONE GROUP PLC","Kommunikation","Obligationen (FI)","181’941.00","0.02","181’941.00","225’000.00","225’000.00","80.75","Vereinigtes Königreich","-","13.48","19.Juni2049","4.88","USD","19.Juni2019"
"ENTERP","ERAC USA FINANCE LLC 144A","Transport","Obligationen (FI)","181’921.10","0.02","181’921.10","200’000.00","200’000.00","90.16","Vereinigte Staaten","-","14.13","01.Mai2053","5.40","USD","01.Mai2023"
"EXC","EXELON CORPORATION","Elektro-","Obligationen (FI)","181’889.30","0.02","181’889.30","200’000.00","200’000.00","90.30","Vereinigte Staaten","-","1.66","15.Apr.2026","3.40","USD","07.Apr.2016"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obligationen (FI)","181’846.75","0.02","181’846.75","200’000.00","200’000.00","89.71","Vereinigte Staaten","-","3.30","18.Feb.2028","3.60","USD","18.Juli2022"
"SOCGEN","SOCIETE GENERALE SA 144A","Bankwesen","Obligationen (FI)","181’852.13","0.02","181’852.13","200’000.00","200’000.00","89.51","Frankreich","-","1.99","19.Aug.2026","4.25","USD","19.Aug.2016"
"STANLN","STANDARD CHARTERED PLC 144A","Bankwesen","Obligationen (FI)","181’905.45","0.02","181’905.45","200’000.00","200’000.00","89.59","Vereinigtes Königreich","-","11.41","26.März2044","5.70","USD","26.März2014"
"DIBUH","DIB SUKUK LTD RegS","Bankwesen","Obligationen (FI)","181’716.96","0.02","181’716.96","200’000.00","200’000.00","89.62","Ver. Arabische Emirate","-","1.47","16.Jan.2026","2.95","USD","16.Juni2020"
"IMBLN","IMPERIAL BRANDS FINANCE PLC 144A","Consumer Non-Cyclical","Obligationen (FI)","181’715.30","0.02","181’715.30","200’000.00","200’000.00","89.48","Vereinigtes Königreich","-","1.93","26.Juli2026","3.50","USD","26.Juli2019"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Produktionsmittel","Obligationen (FI)","181’766.40","0.02","181’766.40","200’000.00","200’000.00","90.59","Vereinigte Staaten","-","3.15","15.Sept.2027","0.38","EUR","15.Sept.2020"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Obligationen (FI)","181’783.37","0.02","181’783.37","200’000.00","200’000.00","89.12","Vereinigtes Königreich","-","6.26","11.Aug.2033","4.98","USD","11.Aug.2022"
"TAISEM","TSMC ARIZONA CORP","Technologie","Obligationen (FI)","181’738.77","0.02","181’738.77","200’000.00","200’000.00","90.21","Taiwan","-","2.59","22.Apr.2027","3.88","USD","22.Apr.2022"
"CNO","CNO FINANCIAL GROUP INC","Versicherung","Obligationen (FI)","181’676.85","0.02","181’676.85","200’000.00","200’000.00","90.46","Vereinigte Staaten","-","4.20","30.Mai2029","5.25","USD","12.Juni2019"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS","Bankwesen","Obligationen (FI)","181’693.74","0.02","181’693.74","175’000.00","175’000.00","102.45","Italien","-","2.51","14.März2028","4.75","EUR","14.März2023"
"UBS","UBS GROUP AG MTN 144A","Bankwesen","Obligationen (FI)","181’696.46","0.02","181’696.46","200’000.00","200’000.00","89.00","Schweiz","-","6.24","05.Aug.2033","4.99","USD","05.Aug.2022"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Obligationen (FI)","181’577.44","0.02","181’577.44","200’000.00","200’000.00","89.93","Spanien","-","3.42","12.Apr.2028","4.38","USD","12.Apr.2018"
"MPLX","MPLX LP","Energie","Obligationen (FI)","181’494.08","0.02","181’494.08","200’000.00","200’000.00","89.25","Vereinigte Staaten","-","6.48","01.Sept.2032","4.95","USD","11.Aug.2022"
"VMW","VMWARE LLC","Technologie","Obligationen (FI)","181’555.80","0.02","181’555.80","200’000.00","200’000.00","89.49","Vereinigte Staaten","-","2.83","21.Aug.2027","3.90","USD","21.Aug.2017"
"ANNGR","VONOVIA SE RegS","Financial Other","Obligationen (FI)","181’481.54","0.02","181’481.54","200’000.00","200’000.00","90.73","Deutschland","-","2.91","16.Juni2027","0.38","EUR","16.Juni2021"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Bankwesen","Obligationen (FI)","181’415.82","0.02","181’415.82","200’000.00","200’000.00","90.44","Vereinigte Staaten","-","0.80","24.Apr.2025","1.60","USD","24.Apr.2020"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","181’378.54","0.02","181’378.54","200’000.00","200’000.00","89.43","Vereinigte Staaten","-","2.37","01.Feb.2027","3.30","USD","10.Jan.2017"
"EXC","COMMONWEALTH EDISON COMPANY","Elektro-","Obligationen (FI)","181’439.39","0.02","181’439.39","175’000.00","175’000.00","100.95","Vereinigte Staaten","-","8.97","15.Jan.2038","6.45","USD","16.Jan.2008"
"KHC","KRAFT HEINZ FOODS CO","Consumer Non-Cyclical","Obligationen (FI)","181’386.26","0.02","181’386.26","200’000.00","200’000.00","90.26","Vereinigte Staaten","-","2.61","15.Mai2027","3.88","USD","19.Jan.2021"
"MDT","MEDTRONIC GLOBAL HOLDINGS SCA","Consumer Non-Cyclical","Obligationen (FI)","181’464.93","0.02","181’464.93","200’000.00","200’000.00","89.71","Vereinigte Staaten","-","7.00","30.März2033","4.50","USD","30.März2023"
"MPLX","MPLX LP","Energie","Obligationen (FI)","181’426.07","0.02","181’426.07","200’000.00","200’000.00","89.20","Vereinigte Staaten","-","6.78","01.März2033","5.00","USD","09.Feb.2023"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Produktionsmittel","Obligationen (FI)","181’459.73","0.02","181’459.73","225’000.00","225’000.00","79.62","Vereinigte Staaten","-","5.41","01.Juli2030","2.25","USD","18.Mai2020"
"ASBBNK","ASB BANK LTD MTN RegS","Bankwesen","Obligationen (FI)","181’299.64","0.02","181’299.64","175’000.00","175’000.00","102.32","Neuseeland","-","2.56","16.März2027","4.50","EUR","16.März2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Bankwesen","Obligationen (FI)","181’281.26","0.02","181’281.26","200’000.00","200’000.00","90.26","Frankreich","-","3.31","19.Nov.2027","0.63","EUR","19.Jan.2022"
"BACR","BARCLAYS PLC","Bankwesen","Obligationen (FI)","181’300.30","0.02","181’300.30","200’000.00","200’000.00","90.04","Vereinigtes Königreich","-","3.16","09.Mai2028","4.84","USD","09.Mai2017"
"MBGGR","DAIMLER FINANCE NORTH AMERICA LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","181’216.77","0.02","181’216.77","200’000.00","200’000.00","89.38","Deutschland","-","3.32","22.Feb.2028","3.75","USD","22.Feb.2018"
"INTNED","ING GROEP NV RegS","Bankwesen","Obligationen (FI)","181’223.49","0.02","181’223.49","200’000.00","200’000.00","90.00","Niederlande","-","3.04","16.Nov.2032","1.00","EUR","16.Nov.2021"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II RegS","Versicherung","Obligationen (FI)","181’122.38","0.02","181’122.38","150’000.00","150’000.00","118.03","Vereinigte Staaten","-","3.15","12.Jan.2028","5.00","GBP","12.Jan.2023"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektro-","Obligationen (FI)","181’180.25","0.02","181’180.25","200’000.00","200’000.00","89.17","Vereinigte Staaten","-","2.38","30.Jan.2027","3.70","USD","15.Nov.2019"
"VOD","VODAFONE GROUP PLC","Kommunikation","Obligationen (FI)","181’171.55","0.02","181’171.55","200’000.00","200’000.00","90.53","Vereinigtes Königreich","-","14.00","28.Juni2054","5.75","USD","28.Juni2024"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Bankwesen","Obligationen (FI)","181’007.02","0.02","181’007.02","200’000.00","200’000.00","89.25","Vereinigte Staaten","-","2.42","07.Feb.2028","3.44","USD","07.Feb.2017"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Bankwesen","Obligationen (FI)","181’061.95","0.02","181’061.95","200’000.00","200’000.00","89.93","Vereinigte Staaten","-","3.50","28.Apr.2028","3.85","USD","30.Apr.2018"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","181’095.53","0.02","181’095.53","225’000.00","225’000.00","79.99","Vereinigte Staaten","-","12.66","18.Mai2046","4.75","USD","18.Mai2016"
"ERGIM","ERG SPA MTN RegS","Elektro-","Obligationen (FI)","181’005.39","0.02","181’005.39","225’000.00","225’000.00","79.76","Italien","-","6.85","15.Sept.2031","0.88","EUR","15.Sept.2021"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","181’059.00","0.02","181’059.00","200’000.00","200’000.00","89.35","Japan","-","3.71","11.Sept.2029","4.25","USD","11.Sept.2018"
"NWIDE","NATIONWIDE BUILDING SOCIETY 144A","Bankwesen","Obligationen (FI)","181’095.34","0.02","181’095.34","200’000.00","200’000.00","89.32","Vereinigtes Königreich","-","3.29","08.März2029","4.30","USD","08.März2018"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","180’957.98","0.02","180’957.98","200’000.00","200’000.00","90.33","Vereinigte Staaten","-","4.36","15.Juni2029","4.35","USD","23.Mai2022"
"MCD","MCDONALDS CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","180’890.31","0.02","180’890.31","200’000.00","200’000.00","89.59","Vereinigte Staaten","-","3.36","01.Apr.2028","3.80","USD","16.März2018"
"ORAFP","ORANGE SA MTN RegS","Kommunikation","Obligationen (FI)","180’986.73","0.02","180’986.73","200’000.00","200’000.00","89.88","Frankreich","-","5.25","16.Jan.2030","1.38","EUR","16.Jan.2018"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Elektro-","Obligationen (FI)","180’936.24","0.02","180’936.24","200’000.00","200’000.00","89.19","Vereinigte Staaten","-","4.07","01.März2029","4.20","USD","15.März2019"
"ATOSTR","AUTOSTRADE PER LITALIA SPA RegS","Transport","Obligationen (FI)","180’866.46","0.02","180’866.46","200’000.00","200’000.00","89.53","Italien","-","5.15","15.Jan.2030","2.00","EUR","15.Jan.2021"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","180’847.29","0.02","180’847.29","200’000.00","200’000.00","90.07","Vereinigte Staaten","-","2.83","25.Nov.2027","4.18","USD","25.Nov.2016"
"HSBC","HSBC CONTINENTAL EUROPE SA MTN RegS","Bankwesen","Obligationen (FI)","180’882.50","0.02","180’882.50","200’000.00","200’000.00","90.36","Frankreich","-","3.14","03.Sept.2027","0.10","EUR","03.Sept.2019"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie","Obligationen (FI)","180’852.36","0.02","180’852.36","190’000.00","190’000.00","94.74","Vereinigte Staaten","-","10.28","30.Nov.2039","5.60","USD","30.Nov.2009"
"ROSW","ROCHE HOLDINGS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","180’789.51","0.02","180’789.51","237’000.00","237’000.00","76.20","Schweiz","-","6.71","13.Dez.2031","2.08","USD","13.Dez.2021"
"TTWO","TAKE-TWO INTERACTIVE SOFTWARE INC.","Kommunikation","Obligationen (FI)","180’859.47","0.02","180’859.47","200’000.00","200’000.00","89.72","Vereinigte Staaten","-","2.58","14.Apr.2027","3.70","USD","14.Apr.2022"
"WCNCN","WASTE CONNECTIONS INC","Produktionsmittel","Obligationen (FI)","180’814.99","0.02","180’814.99","200’000.00","200’000.00","90.11","Vereinigte Staaten","-","3.90","01.Dez.2028","4.25","USD","16.Nov.2018"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","180’868.29","0.02","180’868.29","200’000.00","200’000.00","90.04","Australien","-","2.25","23.Nov.2031","4.32","USD","23.Nov.2016"
