﻿iShares MSCI Emerging Markets Min Vol Factor ETF
Fund Holdings as of,"Jul 15, 2024"
Inception Date,"Oct 18, 2011"
Shares Outstanding,"78,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Health Care","Equity","10,286,048.50","0.22","10,286,048.50","133,590.00","77.00","India","National Stock Exchange Of India","USD","83.60","INR","-"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","10,067,770.60","0.22","10,067,770.60","658,000.00","15.30","Taiwan","Taiwan Stock Exchange","USD","32.58","TWD","-"
"300308","ZHONGJI INNOLIGHT LTD A","Information Technology","Equity","9,914,673.88","0.22","9,914,673.88","481,960.00","20.57","China","Shenzhen Stock Exchange","USD","7.26","CNY","-"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","9,719,848.38","0.21","9,719,848.38","1,733,079.00","5.61","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"QIBK","QATAR ISLAMIC BANK","Financials","Equity","9,685,132.54","0.21","9,685,132.54","1,796,412.00","5.39","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"ABB","ABB INDIA LTD","Industrials","Equity","9,551,560.75","0.21","9,551,560.75","96,780.00","98.69","India","National Stock Exchange Of India","USD","83.60","INR","-"
"CDB","CELCOMDIGI","Communication","Equity","9,246,201.86","0.20","9,246,201.86","11,737,400.00","0.79","Malaysia","Bursa Malaysia","USD","4.67","MYR","-"
"CEZ","CEZ","Utilities","Equity","9,150,236.01","0.20","9,150,236.01","232,625.00","39.33","Czech Republic","Prague Stock Exchange","USD","23.26","CZK","-"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","9,010,163.65","0.20","9,010,163.65","2,677,523.00","3.37","Turkey","Istanbul Stock Exchange","USD","33.02","TRY","-"
"009150","SAMSUNG ELECTRO MECHANICS LTD","Information Technology","Equity","8,966,507.90","0.20","8,966,507.90","77,297.00","116.00","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.75","KRW","-"
"601006","DAQIN RAILWAY LTD A","Industrials","Equity","8,937,228.23","0.20","8,937,228.23","9,570,600.00","0.93","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","8,536,535.72","0.19","8,536,535.72","278,124,602.00","3.07","Taiwan","-","USD","32.58","TWD","-"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","8,348,899.62","0.18","8,348,899.62","11,141,000.00","0.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MARK","MASRAF AL RAYAN","Financials","Equity","8,317,860.19","0.18","8,317,860.19","12,964,610.00","0.64","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"MER","MANILA ELECTRIC","Utilities","Equity","8,128,494.88","0.18","8,128,494.88","1,263,210.00","6.43","Philippines","Philippine Stock Exchange Inc.","USD","58.49","PHP","-"
"032640","LG UPLUS CORP","Communication","Equity","8,004,475.79","0.17","8,004,475.79","1,123,674.00","7.12","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.75","KRW","-"
"028260","SAMSUNG C&T CORP","Industrials","Equity","7,966,651.82","0.17","7,966,651.82","74,482.00","106.96","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.75","KRW","-"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Utilities","Equity","7,950,100.66","0.17","7,950,100.66","7,897,100.00","1.01","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Consumer Discretionary","Equity","7,892,634.63","0.17","7,892,634.63","17,641,500.00","0.45","Thailand","Stock Exchange Of Thailand","USD","36.21","THB","-"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","7,868,215.83","0.17","7,868,215.83","38,790.00","202.84","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","7,835,423.03","0.17","7,835,423.03","471,000.00","16.64","Taiwan","Taiwan Stock Exchange","USD","32.58","TWD","-"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Equity","7,833,085.45","0.17","7,833,085.45","15,147,854.00","0.52","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"MRDIY","MR D.I.Y. GROUP (M)","Consumer Discretionary","Equity","7,807,001.18","0.17","7,807,001.18","18,607,350.00","0.42","Malaysia","Bursa Malaysia","USD","4.67","MYR","-"
"1810","XIAOMI CORP","Information Technology","Equity","7,783,414.12","0.17","7,783,414.12","3,691,400.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2082","ACWA POWER CO","Utilities","Equity","7,648,414.22","0.17","7,648,414.22","76,744.00","99.66","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","7,644,881.12","0.17","7,644,881.12","5,235,000.00","1.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BOSCHLTD","BOSCH LTD","Consumer Discretionary","Equity","7,442,680.76","0.16","7,442,680.76","17,735.00","419.66","India","National Stock Exchange Of India","USD","83.60","INR","-"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Equity","7,438,304.74","0.16","7,438,304.74","4,543,525.00","1.64","Egypt","Egyptian Exchange","USD","47.95","EGP","-"
"000100","TCL TECHNOLOGY GROUP CORP A","Information Technology","Equity","7,388,405.68","0.16","7,388,405.68","13,199,650.00","0.56","China","Shenzhen Stock Exchange","USD","7.26","CNY","-"
"6505","FORMOSA PETROCHEMICAL CORP","Energy","Equity","7,358,511.99","0.16","7,358,511.99","3,746,000.00","1.96","Taiwan","Taiwan Stock Exchange","USD","32.58","TWD","-"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energy","Equity","7,341,373.08","0.16","7,341,373.08","3,979,064.00","1.85","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Utilities","Equity","7,275,272.50","0.16","7,275,272.50","2,692,110.00","2.70","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"EQTL3","EQUATORIAL ENERGIA SA","Utilities","Equity","7,233,974.31","0.16","7,233,974.31","1,169,078.00","6.19","Brazil","XBSP","USD","5.45","BRL","-"
"068270","CELLTRION INC","Health Care","Equity","7,156,885.05","0.16","7,156,885.05","52,444.00","136.47","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.75","KRW","-"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","7,148,541.57","0.16","7,148,541.57","6,848,284.00","1.04","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","7,096,230.27","0.15","7,096,230.27","153,425.00","46.25","India","National Stock Exchange Of India","USD","83.60","INR","-"
"021240","COWAY LTD","Consumer Discretionary","Equity","7,045,345.87","0.15","7,045,345.87","152,218.00","46.28","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.75","KRW","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","6,998,704.75","0.15","6,998,704.75","3,508,020.00","2.00","Taiwan","Taiwan Stock Exchange","USD","32.58","TWD","-"
"1150","ALINMA BANK","Financials","Equity","6,885,124.75","0.15","6,885,124.75","803,236.00","8.57","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","6,865,609.80","0.15","6,865,609.80","539,000.00","12.74","Taiwan","Taiwan Stock Exchange","USD","32.58","TWD","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","6,847,883.79","0.15","6,847,883.79","10,756,000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MULTIPLY","MULTIPLY GROUP","Industrials","Equity","6,846,468.07","0.15","6,846,468.07","10,792,737.00","0.63","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Utilities","Equity","6,836,744.12","0.15","6,836,744.12","3,665,557.00","1.87","Brazil","XBSP","USD","5.45","BRL","-"
"QFLS","QATAR FUEL","Energy","Equity","6,834,737.49","0.15","6,834,737.49","1,666,797.00","4.10","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"DMART","AVENUE SUPERMARTS LTD","Consumer Staples","Equity","6,798,614.39","0.15","6,798,614.39","113,932.00","59.67","India","National Stock Exchange Of India","USD","83.60","INR","-"
"BELA","JUMBO SA","Consumer Discretionary","Equity","6,641,803.48","0.14","6,641,803.48","237,097.00","28.01","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrials","Equity","6,624,886.57","0.14","6,624,886.57","3,428,249.00","1.93","Turkey","Istanbul Stock Exchange","USD","33.02","TRY","-"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumer Discretionary","Equity","6,572,611.16","0.14","6,572,611.16","7,322,900.00","0.90","Thailand","Stock Exchange Of Thailand","USD","36.21","THB","-"
"1101","TAIWAN CEMENT LTD","Materials","Equity","6,529,976.52","0.14","6,529,976.52","6,239,000.00","1.05","Taiwan","Taiwan Stock Exchange","USD","32.58","TWD","-"
"002311","GUANGDONG HAID GROUP LTD A","Consumer Staples","Equity","6,485,276.48","0.14","6,485,276.48","1,066,872.00","6.08","China","Shenzhen Stock Exchange","USD","7.26","CNY","-"
"030200","KT CORP","Communication","Equity","6,257,093.55","0.14","6,257,093.55","238,347.00","26.25","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.75","KRW","-"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","6,140,533.19","0.13","6,140,533.19","684,014.00","8.98","Brazil","XBSP","USD","5.45","BRL","-"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Real Estate","Equity","6,062,948.25","0.13","6,062,948.25","1,895,025.00","3.20","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"CCOLA.E","COCA-COLA ICECEK A","Consumer Staples","Equity","5,910,951.06","0.13","5,910,951.06","228,114.00","25.91","Turkey","Istanbul Stock Exchange","USD","33.02","TRY","-"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","5,878,976.69","0.13","5,878,976.69","314,000.00","18.72","Taiwan","Taiwan Stock Exchange","USD","32.58","TWD","-"
"GAMUDA","GAMUDA","Industrials","Equity","5,780,459.51","0.13","5,780,459.51","3,418,154.00","1.69","Malaysia","Bursa Malaysia","USD","4.67","MYR","-"
"TM","TELEKOM MALAYSIA","Communication","Equity","5,741,379.86","0.13","5,741,379.86","3,815,200.00","1.50","Malaysia","Bursa Malaysia","USD","4.67","MYR","-"
"2290","YANBU NATIONAL PETROCHEMICALS","Materials","Equity","5,713,337.03","0.12","5,713,337.03","537,068.00","10.64","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"EICHERMOT","EICHER MOTORS LTD","Consumer Discretionary","Equity","5,680,270.29","0.12","5,680,270.29","97,287.00","58.39","India","National Stock Exchange Of India","USD","83.60","INR","-"
"600886","SDIC POWER HOLDINGS LTD A","Utilities","Equity","5,572,655.12","0.12","5,572,655.12","2,196,200.00","2.54","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Consumer Discretionary","Equity","5,504,127.41","0.12","5,504,127.41","145,802.00","37.75","India","National Stock Exchange Of India","USD","83.60","INR","-"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","5,437,884.83","0.12","5,437,884.83","5,139,262.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2002","CHINA STEEL CORP","Materials","Equity","5,360,083.49","0.12","5,360,083.49","7,463,000.00","0.72","Taiwan","Taiwan Stock Exchange","USD","32.58","TWD","-"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Consumer Staples","Equity","5,342,170.06","0.12","5,342,170.06","304,880.00","17.52","Turkey","Istanbul Stock Exchange","USD","33.02","TRY","-"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrials","Equity","5,334,536.31","0.12","5,334,536.31","3,522,421.00","1.51","Turkey","Istanbul Stock Exchange","USD","33.02","TRY","-"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","5,214,714.32","0.11","5,214,714.32","526,000.00","9.91","Taiwan","Taiwan Stock Exchange","USD","32.58","TWD","-"
"300498","WENS FOODSTUFF GROUP LTD","Consumer Staples","Equity","5,198,684.53","0.11","5,198,684.53","1,866,700.00","2.78","China","Shenzhen Stock Exchange","USD","7.26","CNY","-"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Consumer Discretionary","Equity","5,105,044.38","0.11","5,105,044.38","960,906.00","5.31","China","Shenzhen Stock Exchange","USD","7.26","CNY","-"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","5,098,745.73","0.11","5,098,745.73","133,600.00","38.16","China","Shenzhen Stock Exchange","USD","7.26","CNY","-"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Utilities","Equity","5,050,951.86","0.11","5,050,951.86","8,271,730.00","0.61","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","5,034,490.54","0.11","5,034,490.54","4,122,386.00","1.22","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Consumer Staples","Equity","5,011,194.84","0.11","5,011,194.84","186,000.00","26.94","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"APPC","ADVANCED PETROCHEMICAL","Materials","Equity","4,991,633.56","0.11","4,991,633.56","468,053.00","10.66","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Health Care","Equity","4,942,149.57","0.11","4,942,149.57","4,691,300.00","1.05","China","Shenzhen Stock Exchange","USD","7.26","CNY","-"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","4,940,542.17","0.11","4,940,542.17","1,040,931.00","4.75","Brazil","XBSP","USD","5.45","BRL","-"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","4,933,776.67","0.11","4,933,776.67","803,100.00","6.14","China","Shenzhen Stock Exchange","USD","7.26","CNY","-"
"688396","CHINA RESOURCES MICROELECTRONICS L","Information Technology","Equity","4,926,207.00","0.11","4,926,207.00","939,403.00","5.24","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"4004","DALLAH HEALTHCARE","Health Care","Equity","4,891,854.69","0.11","4,891,854.69","116,273.00","42.07","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"002600","LINGYI ITECH (GUANGDONG) A","Information Technology","Equity","4,868,512.48","0.11","4,868,512.48","4,971,900.00","0.98","China","Shenzhen Stock Exchange","USD","7.26","CNY","-"
"002230","IFLYTEK LTD A","Information Technology","Equity","4,847,358.57","0.11","4,847,358.57","924,367.00","5.24","China","Shenzhen Stock Exchange","USD","7.26","CNY","-"
"AXISBANK","AXIS BANK LTD","Financials","Equity","4,837,864.09","0.11","4,837,864.09","309,353.00","15.64","India","National Stock Exchange Of India","USD","83.60","INR","-"
"DUBK","DUKHAN BANK","Financials","Equity","4,821,361.43","0.11","4,821,361.43","4,595,439.00","1.05","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"3481","INNOLUX CORP","Information Technology","Equity","4,766,931.14","0.10","4,766,931.14","10,085,000.00","0.47","Taiwan","Taiwan Stock Exchange","USD","32.58","TWD","-"
"600050","CHINA UNITED NETWORK COMMUNICATION","Communication","Equity","4,727,929.27","0.10","4,727,929.27","7,147,135.00","0.66","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","4,678,424.43","0.10","4,678,424.43","284,492.00","16.44","India","National Stock Exchange Of India","USD","83.60","INR","-"
"MPHASIS","MPHASIS LTD","Information Technology","Equity","4,667,462.12","0.10","4,667,462.12","142,579.00","32.74","India","National Stock Exchange Of India","USD","83.60","INR","-"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Equity","4,633,355.70","0.10","4,633,355.70","6,392,800.00","0.72","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Equity","4,625,251.92","0.10","4,625,251.92","206,047.00","22.45","India","National Stock Exchange Of India","USD","83.60","INR","-"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","4,601,468.45","0.10","4,601,468.45","17,127.00","268.67","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.75","KRW","-"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Health Care","Equity","4,577,087.68","0.10","4,577,087.68","1,389,600.00","3.29","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrials","Equity","4,576,999.66","0.10","4,576,999.66","30,254,800.00","0.15","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","4,565,234.38","0.10","4,565,234.38","32,253.00","141.54","India","National Stock Exchange Of India","USD","83.60","INR","-"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energy","Equity","4,529,179.90","0.10","4,529,179.90","3,550,214.00","1.28","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"TIMS3","TIM SA","Communication","Equity","4,515,228.88","0.10","4,515,228.88","1,469,862.00","3.07","Brazil","XBSP","USD","5.45","BRL","-"
"601229","BANK OF SHANGHAI LTD A","Financials","Equity","4,480,141.53","0.10","4,480,141.53","4,360,911.00","1.03","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","Information Technology","Equity","4,449,186.40","0.10","4,449,186.40","5,217,891.00","0.85","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","Information Technology","Equity","4,421,215.75","0.10","4,421,215.75","295,800.00","14.95","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Consumer Discretionary","Equity","4,416,989.93","0.10","4,416,989.93","150,673.00","29.32","India","National Stock Exchange Of India","USD","83.60","INR","-"
"LT","LARSEN AND TOUBRO LTD","Industrials","Equity","4,387,008.42","0.10","4,387,008.42","100,441.00","43.68","India","National Stock Exchange Of India","USD","83.60","INR","-"
"MISC","MISC","Industrials","Equity","4,305,397.84","0.09","4,305,397.84","2,319,800.00","1.86","Malaysia","Bursa Malaysia","USD","4.67","MYR","-"
"992","LENOVO GROUP LTD","Information Technology","Equity","4,284,935.44","0.09","4,284,935.44","3,052,000.00","1.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BJAZ","BANK ALJAZIRA","Financials","Equity","4,256,438.66","0.09","4,256,438.66","967,553.00","4.40","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","4,235,868.08","0.09","4,235,868.08","4,006,000.00","1.06","Taiwan","Taiwan Stock Exchange","USD","32.58","TWD","-"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Health Care","Equity","4,165,119.45","0.09","4,165,119.45","1,024,194.00","4.07","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrials","Equity","4,158,820.42","0.09","4,158,820.42","877,019.00","4.74","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","4,137,733.14","0.09","4,137,733.14","1,648,000.00","2.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Utilities","Equity","4,085,776.64","0.09","4,085,776.64","272,787.00","14.98","Brazil","XBSP","USD","5.45","BRL","-"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Consumer Discretionary","Equity","4,081,556.16","0.09","4,081,556.16","677,200.00","6.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrials","Equity","4,062,815.62","0.09","4,062,815.62","4,882,900.00","0.83","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"QL","QL RESOURCES","Consumer Staples","Equity","4,046,406.96","0.09","4,046,406.96","2,829,759.00","1.43","Malaysia","Bursa Malaysia","USD","4.67","MYR","-"
"4938","PEGATRON CORP","Information Technology","Equity","3,949,724.53","0.09","3,949,724.53","1,214,000.00","3.25","Taiwan","Taiwan Stock Exchange","USD","32.58","TWD","-"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","3,883,561.96","0.08","3,883,561.96","3,760,074.00","1.03","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"600487","HENGTONG OPTIC ELECTRIC LTD A","Information Technology","Equity","3,870,154.16","0.08","3,870,154.16","1,755,500.00","2.20","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"601360","360 SECURITY TECHNOLOGY INC A","Information Technology","Equity","3,788,681.64","0.08","3,788,681.64","3,858,300.00","0.98","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"PETRONET","PETRONET LNG LTD","Energy","Equity","3,767,232.78","0.08","3,767,232.78","900,128.00","4.19","India","National Stock Exchange Of India","USD","83.60","INR","-"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","3,754,280.96","0.08","3,754,280.96","22,376.00","167.78","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.75","KRW","-"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","3,727,962.39","0.08","3,727,962.39","42,957.00","86.78","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.75","KRW","-"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Consumer Discretionary","Equity","3,718,638.15","0.08","3,718,638.15","548,903.00","6.77","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Equity","3,717,542.66","0.08","3,717,542.66","6,391,525.00","0.58","Taiwan","Taiwan Stock Exchange","USD","32.58","TWD","-"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Utilities","Equity","3,704,071.67","0.08","3,704,071.67","2,366,700.00","1.57","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"600157","WINTIME ENERGY GROUP LTD A","Utilities","Equity","3,610,913.19","0.08","3,610,913.19","22,634,200.00","0.16","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"PBBANK","PUBLIC BANK","Financials","Equity","3,610,600.45","0.08","3,610,600.45","4,084,000.00","0.88","Malaysia","Bursa Malaysia","USD","4.67","MYR","-"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumer Discretionary","Equity","3,584,114.21","0.08","3,584,114.21","73,456.00","48.79","India","National Stock Exchange Of India","USD","83.60","INR","-"
"902","HUANENG POWER INTERNATIONAL INC H","Utilities","Equity","3,579,493.75","0.08","3,579,493.75","5,384,000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","3,425,431.49","0.07","3,425,431.49","195,349.00","17.53","China","Shenzhen Stock Exchange","USD","7.26","CNY","-"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","3,418,360.58","0.07","3,418,360.58","1,114,200.00","3.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LTM","LATAM AIRLINES GROUP SA","Industrials","Equity","3,339,896.54","0.07","3,339,896.54","239,997,309.00","0.01","Chile","Santiago Stock Exchange","USD","909.00","CLP","-"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","Information Technology","Equity","3,332,923.19","0.07","3,332,923.19","147,384.00","22.61","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","3,308,145.16","0.07","3,308,145.16","804,343.00","4.11","India","National Stock Exchange Of India","USD","83.60","INR","-"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","3,252,903.71","0.07","3,252,903.71","11,843,822.00","27.46","Qatar","-","USD","3.64","QAR","-"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Consumer Staples","Equity","3,251,453.40","0.07","3,251,453.40","189,207.00","17.18","India","National Stock Exchange Of India","USD","83.60","INR","-"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","Information Technology","Equity","3,242,841.62","0.07","3,242,841.62","1,598,600.00","2.03","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"BOUBYAN","BOUBYAN BANK","Financials","Equity","3,122,979.11","0.07","3,122,979.11","1,642,386.00","1.90","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"300866","ANKER INNOVATIONS TECHNOLOGY LTD A","Information Technology","Equity","3,058,493.37","0.07","3,058,493.37","370,340.00","8.26","China","Shenzhen Stock Exchange","USD","7.26","CNY","-"
"600873","MEIHUA HOLDINGS GROUP LTD A","Materials","Equity","3,032,342.25","0.07","3,032,342.25","2,093,900.00","1.45","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energy","Equity","2,975,804.14","0.06","2,975,804.14","583,414.00","5.10","Turkey","Istanbul Stock Exchange","USD","33.02","TRY","-"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","Information Technology","Equity","2,887,267.79","0.06","2,887,267.79","1,511,440.00","1.91","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","2,875,402.06","0.06","2,875,402.06","36,178.00","79.48","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.75","KRW","-"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Information Technology","Equity","2,816,794.39","0.06","2,816,794.39","1,097,026.00","2.57","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Health Care","Equity","2,784,925.45","0.06","2,784,925.45","757,000.00","3.68","China","Shenzhen Stock Exchange","USD","7.26","CNY","-"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Consumer Discretionary","Equity","2,692,085.67","0.06","2,692,085.67","388,820.00","6.92","India","National Stock Exchange Of India","USD","83.60","INR","-"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","Information Technology","Equity","2,665,936.84","0.06","2,665,936.84","2,223,000.00","1.20","China","Shenzhen Stock Exchange","USD","7.26","CNY","-"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrials","Equity","2,653,691.94","0.06","2,653,691.94","305,191.00","8.70","India","National Stock Exchange Of India","USD","83.60","INR","-"
"002673","WESTERN SECURITIES CO LTD A","Financials","Equity","2,631,824.18","0.06","2,631,824.18","3,132,000.00","0.84","China","Shenzhen Stock Exchange","USD","7.26","CNY","-"
"PPB","PPB GROUP","Consumer Staples","Equity","2,609,354.60","0.06","2,609,354.60","846,500.00","3.08","Malaysia","Bursa Malaysia","USD","4.67","MYR","-"
