﻿iShares MSCI Emerging Markets Min Vol Factor ETF
Fund Holdings as of,"May 15, 2024"
Inception Date,"Oct 18, 2011"
Shares Outstanding,"78,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"035250","KANGWON LAND INC","Consumer Discretionary","Equity","9,810,694.65","0.22","9,810,694.65","862,151.00","11.38","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"LTIM","LTIMINDTREE LTD","Information Technology","Equity","9,740,457.16","0.22","9,740,457.16","174,933.00","55.68","India","National Stock Exchange Of India","USD","83.50","INR","-"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","9,734,933.42","0.22","9,734,933.42","160,729.00","60.57","India","National Stock Exchange Of India","USD","83.50","INR","-"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Equity","9,685,281.23","0.22","9,685,281.23","18,332,448.00","0.53","Taiwan","Taiwan Stock Exchange","USD","32.27","TWD","-"
"CEZ","CEZ","Utilities","Equity","9,544,060.17","0.21","9,544,060.17","234,327.00","40.73","Czech Republic","Prague Stock Exchange","USD","22.77","CZK","-"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Health Care","Equity","9,505,430.73","0.21","9,505,430.73","123,013.00","77.27","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"300308","ZHONGJI INNOLIGHT LTD A","Information Technology","Equity","9,422,581.73","0.21","9,422,581.73","408,100.00","23.09","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"QIBK","QATAR ISLAMIC BANK","Financials","Equity","9,357,894.41","0.21","9,357,894.41","1,933,717.00","4.84","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","9,223,793.56","0.21","9,223,793.56","39,190.00","235.36","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"028260","SAMSUNG C&T CORP","Industrials","Equity","9,070,226.05","0.20","9,070,226.05","82,790.00","109.56","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"002311","GUANGDONG HAID GROUP LTD A","Consumer Staples","Equity","8,978,572.43","0.20","8,978,572.43","1,235,272.00","7.27","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"992","LENOVO GROUP LTD","Information Technology","Equity","8,938,491.18","0.20","8,938,491.18","6,818,000.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"INDHOTEL","INDIAN HOTELS LTD","Consumer Discretionary","Equity","8,732,799.62","0.20","8,732,799.62","1,300,014.00","6.72","India","National Stock Exchange Of India","USD","83.50","INR","-"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumer Discretionary","Equity","8,707,341.73","0.19","8,707,341.73","31,497,300.00","0.28","Thailand","Stock Exchange Of Thailand","USD","36.54","THB","-"
"PPB","PPB GROUP","Consumer Staples","Equity","8,577,361.38","0.19","8,577,361.38","2,638,800.00","3.25","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Consumer Discretionary","Equity","8,559,489.26","0.19","8,559,489.26","17,277,400.00","0.50","Thailand","Stock Exchange Of Thailand","USD","36.54","THB","-"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Equity","8,538,290.48","0.19","8,538,290.48","15,894,754.00","0.54","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Real Estate","Equity","8,410,659.92","0.19","8,410,659.92","2,449,017.00","3.43","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","8,375,225.17","0.19","8,375,225.17","10,921,000.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"032640","LG UPLUS CORP","Communication","Equity","8,301,548.19","0.19","8,301,548.19","1,135,471.00","7.31","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","8,249,612.80","0.18","8,249,612.80","180,280.00","45.76","China","NASDAQ","USD","1.00","USD","-"
"BELA","JUMBO SA","Consumer Discretionary","Equity","8,246,910.07","0.18","8,246,910.07","271,296.00","30.40","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","8,173,668.34","0.18","8,173,668.34","5,083,000.00","1.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","7,890,294.83","0.18","7,890,294.83","203,201.00","38.83","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"021240","COWAY LTD","Consumer Discretionary","Equity","7,825,169.19","0.17","7,825,169.19","182,208.00","42.95","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"068270","CELLTRION INC","Health Care","Equity","7,780,309.61","0.17","7,780,309.61","55,801.00","139.43","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"6505","FORMOSA PETROCHEMICAL CORP","Energy","Equity","7,676,374.62","0.17","7,676,374.62","3,529,000.00","2.18","Taiwan","Taiwan Stock Exchange","USD","32.27","TWD","-"
"PETDAG","PETRONAS DAGANGAN","Energy","Equity","7,345,538.56","0.16","7,345,538.56","1,657,500.00","4.43","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","7,093,889.83","0.16","7,093,889.83","10,972,000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MRDIY","MR D.I.Y. GROUP (M)","Consumer Discretionary","Equity","7,076,090.18","0.16","7,076,090.18","18,607,350.00","0.38","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","6,953,939.11","0.16","6,953,939.11","478,000.00","14.55","Taiwan","Taiwan Stock Exchange","USD","32.27","TWD","-"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","6,913,325.88","0.15","6,913,325.88","7,092,984.00","0.97","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Utilities","Equity","6,910,692.83","0.15","6,910,692.83","3,672,325.00","1.88","Brazil","XBSP","USD","5.13","BRL","-"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Consumer Staples","Equity","6,815,089.37","0.15","6,815,089.37","189,000.00","36.06","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"MULTIPLY","MULTIPLY GROUP","Industrials","Equity","6,739,068.40","0.15","6,739,068.40","10,809,142.00","0.62","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"QFLS","QATAR FUEL","Energy","Equity","6,738,602.54","0.15","6,738,602.54","1,666,797.00","4.04","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"1150","ALINMA BANK","Financials","Equity","6,598,931.37","0.15","6,598,931.37","788,173.00","8.37","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"600015","HUA XIA BANK LTD A","Financials","Equity","6,595,199.34","0.15","6,595,199.34","7,057,303.00","0.93","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumer Discretionary","Equity","6,552,927.33","0.15","6,552,927.33","7,481,600.00","0.88","Thailand","Stock Exchange Of Thailand","USD","36.54","THB","-"
"1101","TAIWAN CEMENT CORP","Materials","Equity","6,539,790.84","0.15","6,539,790.84","6,338,000.00","1.03","Taiwan","Taiwan Stock Exchange","USD","32.27","TWD","-"
"030200","KT CORP","Communication","Equity","6,461,273.31","0.14","6,461,273.31","242,037.00","26.70","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Utilities","Equity","6,404,743.35","0.14","6,404,743.35","2,734,110.00","2.34","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"1301","FORMOSA PLASTICS CORP","Materials","Equity","6,401,874.79","0.14","6,401,874.79","3,033,840.00","2.11","Taiwan","Taiwan Stock Exchange","USD","32.27","TWD","-"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Health Care","Equity","6,353,362.87","0.14","6,353,362.87","90,702.00","70.05","India","National Stock Exchange Of India","USD","83.50","INR","-"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrials","Equity","6,329,551.51","0.14","6,329,551.51","3,401,804.00","1.86","Turkey","Istanbul Stock Exchange","USD","32.22","TRY","-"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","6,136,212.61","0.14","6,136,212.61","24,967.00","245.77","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","6,037,814.32","0.13","6,037,814.32","675,985.00","8.93","Brazil","XBSP","USD","5.13","BRL","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","6,036,666.88","0.13","6,036,666.88","3,442,020.00","1.75","Taiwan","Taiwan Stock Exchange","USD","32.27","TWD","-"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","5,856,720.57","0.13","5,856,720.57","136,000.00","43.06","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrials","Equity","5,780,411.58","0.13","5,780,411.58","30,254,800.00","0.19","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrials","Equity","5,728,515.61","0.13","5,728,515.61","3,573,529.00","1.60","Turkey","Istanbul Stock Exchange","USD","32.22","TRY","-"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Consumer Discretionary","Equity","5,683,845.57","0.13","5,683,845.57","960,106.00","5.92","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","5,660,540.15","0.13","5,660,540.15","3,548,400.00","1.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2002","CHINA STEEL CORP","Materials","Equity","5,621,426.91","0.13","5,621,426.91","7,330,000.00","0.77","Taiwan","Taiwan Stock Exchange","USD","32.27","TWD","-"
"002230","IFLYTEK LTD A","Information Technology","Equity","5,554,777.59","0.12","5,554,777.59","933,067.00","5.95","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","5,502,347.60","0.12","5,502,347.60","1,043,799.00","5.27","Brazil","XBSP","USD","5.13","BRL","-"
"2290","YANBU NATIONAL PETROCHEMICALS","Materials","Equity","5,428,934.51","0.12","5,428,934.51","547,330.00","9.92","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","5,426,632.58","0.12","5,426,632.58","549,000.00","9.88","Taiwan","Taiwan Stock Exchange","USD","32.27","TWD","-"
"EICHERMOT","EICHER MOTORS LTD","Consumer Discretionary","Equity","5,424,118.70","0.12","5,424,118.70","97,413.00","55.68","India","National Stock Exchange Of India","USD","83.50","INR","-"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Utilities","Equity","5,348,088.93","0.12","5,348,088.93","8,271,730.00","0.65","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"4004","DALLAH HEALTHCARE","Health Care","Equity","5,172,841.03","0.12","5,172,841.03","116,169.00","44.53","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"601360","360 SECURITY TECHNOLOGY INC A","Information Technology","Equity","5,141,616.63","0.11","5,141,616.63","4,364,000.00","1.18","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688396","CHINA RESOURCES MICROELECTRONICS L","Information Technology","Equity","5,139,416.25","0.11","5,139,416.25","981,278.00","5.24","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Health Care","Equity","5,103,724.22","0.11","5,103,724.22","4,961,500.00","1.03","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600547","SHANDONG GOLD-MINING LTD A","Materials","Equity","5,062,189.82","0.11","5,062,189.82","1,172,673.00","4.32","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Health Care","Equity","5,061,016.60","0.11","5,061,016.60","1,223,000.00","4.14","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000100","TCL TECHNOLOGY GROUP CORP A","Information Technology","Equity","5,048,578.40","0.11","5,048,578.40","7,979,350.00","0.63","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrials","Equity","5,048,960.57","0.11","5,048,960.57","7,613,160.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"APPC","ADVANCED PETROCHEMICAL","Materials","Equity","5,010,752.97","0.11","5,010,752.97","468,053.00","10.71","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Health Care","Equity","4,962,421.79","0.11","4,962,421.79","1,089,794.00","4.55","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"TATAELXSI","TATA ELXSI LTD","Information Technology","Equity","4,962,149.26","0.11","4,962,149.26","57,369.00","86.50","India","National Stock Exchange Of India","USD","83.50","INR","-"
"600050","CHINA UNITED NETWORK COMMUNICATION","Communication","Equity","4,953,799.55","0.11","4,953,799.55","7,795,435.00","0.64","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","4,874,887.29","0.11","4,874,887.29","4,097,000.00","1.19","Taiwan","Taiwan Stock Exchange","USD","32.27","TWD","-"
"TM","TELEKOM MALAYSIA","Communication","Equity","4,818,389.63","0.11","4,818,389.63","3,664,000.00","1.32","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"TIMS3","TIM SA","Communication","Equity","4,777,314.77","0.11","4,777,314.77","1,432,441.00","3.34","Brazil","XBSP","USD","5.13","BRL","-"
"1810","XIAOMI CORP","Information Technology","Equity","4,737,440.07","0.11","4,737,440.07","1,852,000.00","2.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","4,677,728.72","0.10","4,677,728.72","526,000.00","8.89","Taiwan","Taiwan Stock Exchange","USD","32.27","TWD","-"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","4,598,893.58","0.10","4,598,893.58","4,210,086.00","1.09","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"DUBK","DUKHAN BANK","Financials","Equity","4,590,766.33","0.10","4,590,766.33","4,398,679.00","1.04","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"601229","BANK OF SHANGHAI LTD A","Financials","Equity","4,570,445.06","0.10","4,570,445.06","4,360,911.00","1.05","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","Information Technology","Equity","4,541,512.82","0.10","4,541,512.82","850,924.00","5.34","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Consumer Staples","Equity","4,481,745.29","0.10","4,481,745.29","307,729.00","14.56","Turkey","Istanbul Stock Exchange","USD","32.22","TRY","-"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Information Technology","Equity","4,419,210.19","0.10","4,419,210.19","1,329,435.00","3.32","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Consumer Discretionary","Equity","4,394,380.91","0.10","4,394,380.91","145,802.00","30.14","India","National Stock Exchange Of India","USD","83.50","INR","-"
"2082","ACWA POWER CO","Utilities","Equity","4,392,624.57","0.10","4,392,624.57","38,064.00","115.40","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"002352","S.F. HOLDING LTD A","Industrials","Equity","4,344,110.63","0.10","4,344,110.63","855,900.00","5.08","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600157","WINTIME ENERGY GROUP LTD A","Utilities","Equity","4,319,883.41","0.10","4,319,883.41","23,285,300.00","0.19","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","4,298,363.95","0.10","4,298,363.95","665,100.00","6.46","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","Information Technology","Equity","4,253,017.38","0.10","4,253,017.38","5,351,800.00","0.79","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Equity","4,195,221.05","0.09","4,195,221.05","6,392,800.00","0.66","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300866","ANKER INNOVATIONS TECHNOLOGY LTD A","Information Technology","Equity","4,148,594.12","0.09","4,148,594.12","302,800.00","13.70","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"PETRONET","PETRONET LNG LTD","Energy","Equity","4,114,253.23","0.09","4,114,253.23","1,118,278.00","3.68","India","National Stock Exchange Of India","USD","83.50","INR","-"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","4,081,318.02","0.09","4,081,318.02","194,749.00","20.96","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"MISC","MISC","Industrials","Equity","4,061,005.31","0.09","4,061,005.31","2,319,800.00","1.75","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"MPHASIS","MPHASIS LTD","Information Technology","Equity","3,878,519.37","0.09","3,878,519.37","142,393.00","27.24","India","National Stock Exchange Of India","USD","83.50","INR","-"
"4938","PEGATRON CORP","Information Technology","Equity","3,870,834.30","0.09","3,870,834.30","1,243,000.00","3.11","Taiwan","Taiwan Stock Exchange","USD","32.27","TWD","-"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Consumer Discretionary","Equity","3,764,499.66","0.08","3,764,499.66","149,685.00","25.15","India","National Stock Exchange Of India","USD","83.50","INR","-"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","3,756,211.85","0.08","3,756,211.85","555,600.00","6.76","Thailand","Stock Exchange Of Thailand","USD","36.54","THB","-"
"600886","SDIC POWER HOLDINGS LTD A","Utilities","Equity","3,745,824.47","0.08","3,745,824.47","1,702,700.00","2.20","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"EQTL3","EQUATORIAL ENERGIA SA","Utilities","Equity","3,630,041.60","0.08","3,630,041.60","590,621.00","6.15","Brazil","XBSP","USD","5.13","BRL","-"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","3,597,160.61","0.08","3,597,160.61","3,760,074.00","0.96","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Health Care","Equity","3,593,444.77","0.08","3,593,444.77","753,200.00","4.77","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","3,532,284.73","0.08","3,532,284.73","30,678.00","115.14","India","National Stock Exchange Of India","USD","83.50","INR","-"
"002600","LINGYI ITECH (GUANGDONG) A","Information Technology","Equity","3,487,099.30","0.08","3,487,099.30","5,161,300.00","0.68","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","3,474,942.04","0.08","3,474,942.04","41,771.00","83.19","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Health Care","Equity","3,463,446.65","0.08","3,463,446.65","3,028,608.00","1.14","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","Information Technology","Equity","3,457,824.11","0.08","3,457,824.11","79,935.00","43.26","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","3,445,503.14","0.08","3,445,503.14","315,000.00","10.94","Taiwan","Taiwan Stock Exchange","USD","32.27","TWD","-"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Equity","3,419,031.26","0.08","3,419,031.26","5,980,525.00","0.57","Taiwan","Taiwan Stock Exchange","USD","32.27","TWD","-"
"PBBANK","PUBLIC BANK","Financials","Equity","3,393,971.74","0.08","3,393,971.74","3,849,500.00","0.88","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","3,382,380.31","0.08","3,382,380.31","20,628.00","163.97","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Consumer Discretionary","Equity","3,329,219.58","0.07","3,329,219.58","475,703.00","7.00","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumer Discretionary","Equity","3,228,306.67","0.07","3,228,306.67","71,184.00","45.35","India","National Stock Exchange Of India","USD","83.50","INR","-"
"600438","TONGWEI LTD A","Information Technology","Equity","3,208,815.22","0.07","3,208,815.22","1,041,200.00","3.08","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002673","WESTERN SECURITIES CO LTD A","Financials","Equity","3,174,113.61","0.07","3,174,113.61","3,256,600.00","0.97","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601880","LIAONING PORT LTD A","Industrials","Equity","3,127,813.41","0.07","3,127,813.41","15,474,000.00","0.20","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Health Care","Equity","3,060,171.00","0.07","3,060,171.00","1,115,210.00","2.74","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Utilities","Equity","2,969,226.96","0.07","2,969,226.96","3,345,800.00","0.89","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","2,925,154.89","0.07","2,925,154.89","775,756.00","3.77","India","National Stock Exchange Of India","USD","83.50","INR","-"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","Information Technology","Equity","2,888,256.17","0.06","2,888,256.17","1,598,600.00","1.81","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","Information Technology","Equity","2,813,697.99","0.06","2,813,697.99","1,168,000.00","2.41","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002078","SHANDONG SUNPAPER LTD A","Materials","Equity","2,775,689.28","0.06","2,775,689.28","1,264,900.00","2.19","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002152","GRG BANKING EQUIPMENT LTD A","Information Technology","Equity","2,766,367.61","0.06","2,766,367.61","1,798,500.00","1.54","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","2,738,269.69","0.06","2,738,269.69","3,178,000.00","0.86","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Consumer Staples","Equity","2,732,788.08","0.06","2,732,788.08","176,668.00","15.47","India","National Stock Exchange Of India","USD","83.50","INR","-"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Health Care","Equity","2,697,388.57","0.06","2,697,388.57","648,572.00","4.16","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","Information Technology","Equity","2,691,906.48","0.06","2,691,906.48","2,403,400.00","1.12","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"SM","SM INVESTMENTS CORP","Industrials","Equity","2,686,008.22","0.06","2,686,008.22","178,435.00","15.05","Philippines","Philippine Stock Exchange Inc.","USD","57.53","PHP","-"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","Information Technology","Equity","2,681,720.06","0.06","2,681,720.06","1,843,000.00","1.46","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","2,672,479.76","0.06","2,672,479.76","938,871.00","2.85","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","2,670,686.46","0.06","2,670,686.46","20,860,064.00","12.80","Hong Kong","-","USD","7.81","HKD","-"
"002032","ZHEJIANG SUPOR LTD A","Consumer Discretionary","Equity","2,635,148.35","0.06","2,635,148.35","321,404.00","8.20","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Health Care","Equity","2,627,754.70","0.06","2,627,754.70","3,294,500.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materials","Equity","2,622,656.38","0.06","2,622,656.38","294,700.00","8.90","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"696","TRAVELSKY TECHNOLOGY LTD H","Consumer Discretionary","Equity","2,525,870.11","0.06","2,525,870.11","1,771,000.00","1.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000538","YUNNAN BAIYAO GROUP LTD A","Health Care","Equity","2,516,863.86","0.06","2,516,863.86","327,258.00","7.69","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","2,507,775.41","0.06","2,507,775.41","34,929.00","71.80","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","Information Technology","Equity","2,502,863.50","0.06","2,502,863.50","8,567,800.00","0.29","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","2,466,277.46","0.06","2,466,277.46","177,772.00","13.87","India","National Stock Exchange Of India","USD","83.50","INR","-"
"600487","HENGTONG OPTIC ELECTRIC LTD A","Information Technology","Equity","2,459,905.57","0.05","2,459,905.57","1,165,100.00","2.11","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603899","SHANGHAI M&G STATIONERY INC A","Industrials","Equity","2,459,466.58","0.05","2,459,466.58","450,421.00","5.46","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","2,438,561.61","0.05","2,438,561.61","9,145,581.00","26.66","Saudi Arabia","-","USD","3.75","SAR","-"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","2,381,407.04","0.05","2,381,407.04","549,500.00","4.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Equity","2,374,589.71","0.05","2,374,589.71","119,956.00","19.80","India","National Stock Exchange Of India","USD","83.50","INR","-"
