﻿iShares International Equity Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"28.Apr.2015"
Shares Outstanding,"37’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","2’605’638.89","0.23","2’605’638.89","66’900.00","38.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5444","YAMATO KOGYO LTD","Materialien","Aktien","2’597’080.61","0.23","2’597’080.61","50’600.00","51.33","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Industrie","Aktien","2’580’080.27","0.23","2’580’080.27","1’428’600.00","1.81","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"HEM","HEMNET GROUP","Kommunikation","Aktien","2’578’614.29","0.23","2’578’614.29","78’013.00","33.05","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SU","SUNCOR ENERGY INC","Energie","Aktien","2’567’109.54","0.23","2’567’109.54","66’982.00","38.33","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"YAL","YANCOAL AUSTRALIA LTD","Energie","Aktien","2’552’669.48","0.23","2’552’669.48","531’742.00","4.80","Australien","Asx - All Markets","USD","1.49","AUD","-"
"ANA","ACCIONA SA","Versorger","Aktien","2’546’028.91","0.23","2’546’028.91","21’046.00","120.97","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"SYENS","SYENSQO SA","Materialien","Aktien","2’538’582.83","0.23","2’538’582.83","28’405.00","89.37","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"OMV","OMV AG","Energie","Aktien","2’526’901.58","0.23","2’526’901.58","59’193.00","42.69","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","2’514’613.41","0.22","2’514’613.41","821’986.00","3.06","Australien","Asx - All Markets","USD","1.49","AUD","-"
"2331","SOHGO SECURITY SERVICES LTD","Industrie","Aktien","2’509’755.79","0.22","2’509’755.79","420’400.00","5.97","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ENEL","ENEL","Versorger","Aktien","2’507’313.24","0.22","2’507’313.24","341’897.00","7.33","Italien","Borsa Italiana","USD","0.92","EUR","-"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","2’503’771.13","0.22","2’503’771.13","98’543.00","25.41","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ADYEN","ADYEN NV","Financials","Aktien","2’492’000.31","0.22","2’492’000.31","2’030.00","1’227.59","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"FGR","EIFFAGE SA","Industrie","Aktien","2’491’875.51","0.22","2’491’875.51","24’784.00","100.54","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"3774","INTERNET INITIATIVE JAPAN INC","Kommunikation","Aktien","2’468’806.39","0.22","2’468’806.39","149’700.00","16.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","2’465’311.33","0.22","2’465’311.33","95’025.00","25.94","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","2’464’006.61","0.22","2’464’006.61","90’770.00","27.15","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","2’454’174.88","0.22","2’454’174.88","55’591.00","44.15","Deutschland","Xetra","USD","0.92","EUR","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","2’439’418.57","0.22","2’439’418.57","13’375.00","182.39","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"WES","WESFARMERS LTD","Nicht-Basiskonsumgüter","Aktien","2’439’381.30","0.22","2’439’381.30","51’801.00","47.09","Australien","Asx - All Markets","USD","1.49","AUD","-"
"8359","HACHIJUNI BANK LTD","Financials","Aktien","2’418’199.82","0.22","2’418’199.82","365’600.00","6.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"F34","WILMAR INTERNATIONAL LTD","Basiskonsumgüter","Aktien","2’416’463.77","0.22","2’416’463.77","1’042’100.00","2.32","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","2’414’301.16","0.22","2’414’301.16","679’550.00","3.55","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SGE","SAGE GROUP PLC","IT","Aktien","2’406’762.48","0.21","2’406’762.48","175’530.00","13.71","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Aktien","2’406’263.61","0.21","2’406’263.61","84’094.00","28.61","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"GRG","GREGGS PLC","Nicht-Basiskonsumgüter","Aktien","2’369’241.40","0.21","2’369’241.40","63’759.00","37.16","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"6417","SANKYO LTD","Nicht-Basiskonsumgüter","Aktien","2’366’015.64","0.21","2’366’015.64","211’700.00","11.18","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IVG","IVECO GROUP NV","Industrie","Aktien","2’359’195.71","0.21","2’359’195.71","188’654.00","12.51","Italien","Borsa Italiana","USD","0.92","EUR","-"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","2’354’095.12","0.21","2’354’095.12","258’045.00","9.12","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","2’349’077.84","0.21","2’349’077.84","108’300.00","21.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","2’344’410.92","0.21","2’344’410.92","195’879.00","11.97","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ORK","ORKLA","Basiskonsumgüter","Aktien","2’341’072.40","0.21","2’341’072.40","286’045.00","8.18","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","2’332’802.93","0.21","2’332’802.93","668’300.00","3.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KEMIRA","KEMIRA","Materialien","Aktien","2’329’353.60","0.21","2’329’353.60","91’502.00","25.46","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"IDS","INTERNATIONAL DISTRIBUTION SERVICE","Industrie","Aktien","2’296’863.60","0.21","2’296’863.60","529’231.00","4.34","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","2’294’730.60","0.20","2’294’730.60","78’400.00","29.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Basiskonsumgüter","Aktien","2’287’211.77","0.20","2’287’211.77","165’900.00","13.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9364","KAMIGUMI LTD","Industrie","Aktien","2’283’410.57","0.20","2’283’410.57","107’300.00","21.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IMI","IMI PLC","Industrie","Aktien","2’269’377.67","0.20","2’269’377.67","95’362.00","23.80","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","2’247’088.81","0.20","2’247’088.81","199’700.00","11.25","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","2’229’412.66","0.20","2’229’412.66","147’780.00","15.09","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","2’225’923.58","0.20","2’225’923.58","74’440.00","29.90","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ALFA","ALFA LAVAL","Industrie","Aktien","2’208’681.77","0.20","2’208’681.77","50’921.00","43.37","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"ENGI","ENGIE SA","Versorger","Aktien","2’200’257.00","0.20","2’200’257.00","145’241.00","15.15","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"7182","JAPAN POST BANK LTD","Financials","Aktien","2’195’691.86","0.20","2’195’691.86","224’300.00","9.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8591","ORIX CORP","Financials","Aktien","2’185’445.95","0.20","2’185’445.95","93’600.00","23.35","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","2’177’721.87","0.19","2’177’721.87","90’200.00","24.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","2’163’292.16","0.19","2’163’292.16","154’243.00","14.03","Australien","Asx - All Markets","USD","1.49","AUD","-"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","2’160’450.17","0.19","2’160’450.17","19’318.00","111.84","Deutschland","Xetra","USD","0.92","EUR","-"
"C52","COMFORTDELGRO CORPORATION LTD","Industrie","Aktien","2’150’651.80","0.19","2’150’651.80","2’081’800.00","1.03","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"1959","KYUDENKO CORP","Industrie","Aktien","2’129’330.05","0.19","2’129’330.05","58’700.00","36.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BNP","BNP PARIBAS SA","Financials","Aktien","2’102’679.30","0.19","2’102’679.30","30’890.00","68.07","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","2’096’832.06","0.19","2’096’832.06","47’125.00","44.50","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","2’091’314.35","0.19","2’091’314.35","88’000.00","23.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6361","EBARA CORP","Industrie","Aktien","2’084’416.28","0.19","2’084’416.28","134’000.00","15.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"288","WH GROUP LTD","Basiskonsumgüter","Aktien","2’078’214.51","0.19","2’078’214.51","3’010’500.00","0.69","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Nicht-Basiskonsumgüter","Aktien","2’073’641.51","0.19","2’073’641.51","343’686.00","6.03","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"GFTU","GRAFTON GROUP PLC","Industrie","Aktien","2’055’835.84","0.18","2’055’835.84","153’413.00","13.40","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"TLX","TELIX PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","2’055’067.71","0.18","2’055’067.71","153’364.00","13.40","Australien","Asx - All Markets","USD","1.49","AUD","-"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Financials","Aktien","2’053’804.97","0.18","2’053’804.97","159’200.00","12.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","2’041’789.46","0.18","2’041’789.46","53’400.00","38.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"G1A","GEA GROUP AG","Industrie","Aktien","2’026’047.39","0.18","2’026’047.39","46’258.00","43.80","Deutschland","Xetra","USD","0.92","EUR","-"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","2’024’167.58","0.18","2’024’167.58","131’539.00","15.39","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"PSPN","PSP SWISS PROPERTY AG","Immobilien","Aktien","2’015’213.06","0.18","2’015’213.06","15’289.00","131.81","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"8058","MITSUBISHI CORP","Industrie","Aktien","2’014’414.07","0.18","2’014’414.07","94’800.00","21.25","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DNB","DNB BANK","Financials","Aktien","2’005’611.96","0.18","2’005’611.96","99’984.00","20.06","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"WPP","WPP PLC","Kommunikation","Aktien","1’990’712.98","0.18","1’990’712.98","210’332.00","9.46","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"8136","SANRIO LTD","Nicht-Basiskonsumgüter","Aktien","1’980’686.65","0.18","1’980’686.65","99’000.00","20.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","1’974’001.70","0.18","1’974’001.70","238’800.00","8.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NHY","NORSK HYDRO","Materialien","Aktien","1’967’882.19","0.18","1’967’882.19","324’325.00","6.07","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"MTS","METCASH LTD","Basiskonsumgüter","Aktien","1’955’820.69","0.17","1’955’820.69","814’827.00","2.40","Australien","Asx - All Markets","USD","1.49","AUD","-"
"DG","VINCI SA","Industrie","Aktien","1’943’784.00","0.17","1’943’784.00","16’968.00","114.56","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","1’931’589.90","0.17","1’931’589.90","185’100.00","10.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DARK","DARKTRACE PLC","IT","Aktien","1’926’494.47","0.17","1’926’494.47","257’160.00","7.49","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","1’914’885.41","0.17","1’914’885.41","172’650.00","11.09","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"5463","MARUICHI STEEL TUBE LTD","Materialien","Aktien","1’914’092.50","0.17","1’914’092.50","80’500.00","23.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RXL","REXEL SA","Industrie","Aktien","1’902’544.45","0.17","1’902’544.45","67’444.00","28.21","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6702","FUJITSU LTD","IT","Aktien","1’895’518.77","0.17","1’895’518.77","113’100.00","16.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ELE","ENDESA SA","Versorger","Aktien","1’882’402.51","0.17","1’882’402.51","97’072.00","19.39","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"8174","NIPPON GAS LTD","Versorger","Aktien","1’876’164.76","0.17","1’876’164.76","125’100.00","15.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SRG","SNAM","Versorger","Aktien","1’875’568.53","0.17","1’875’568.53","400’099.00","4.69","Italien","Borsa Italiana","USD","0.92","EUR","-"
"CJLU","NETLINK NBN TRUST UNITS","Kommunikation","Aktien","1’872’125.23","0.17","1’872’125.23","3’016’700.00","0.62","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"CGCBV","CARGOTEC CORP CLASS B","Industrie","Aktien","1’861’437.28","0.17","1’861’437.28","39’208.00","47.48","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Aktien","1’847’024.13","0.16","1’847’024.13","468’614.00","3.94","Italien","Borsa Italiana","USD","0.92","EUR","-"
"SSAB B","SSAB CLASS B","Materialien","Aktien","1’840’273.04","0.16","1’840’273.04","335’198.00","5.49","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"8056","BIPROGY INC","IT","Aktien","1’839’351.81","0.16","1’839’351.81","64’000.00","28.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4980","DEXERIALS CORP","IT","Aktien","1’831’202.12","0.16","1’831’202.12","35’700.00","51.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NHC","NEW HOPE CORPORATION LTD","Energie","Aktien","1’810’941.86","0.16","1’810’941.86","550’808.00","3.29","Australien","Asx - All Markets","USD","1.49","AUD","-"
"AXFO","AXFOOD","Basiskonsumgüter","Aktien","1’809’023.45","0.16","1’809’023.45","73’687.00","24.55","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"1414","SHO-BOND HOLDINGS LTD","Industrie","Aktien","1’805’275.07","0.16","1’805’275.07","50’300.00","35.89","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3626","TIS INC","IT","Aktien","1’803’106.02","0.16","1’803’106.02","89’700.00","20.10","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1’801’923.14","0.16","1’801’923.14","67’400.00","26.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TEF","TELEFONICA SA","Kommunikation","Aktien","1’791’187.60","0.16","1’791’187.60","416’194.00","4.30","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrie","Aktien","1’767’911.99","0.16","1’767’911.99","145’570.00","12.14","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"LPP","LPP SA","Nicht-Basiskonsumgüter","Aktien","1’739’517.04","0.16","1’739’517.04","410.00","4’242.72","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","1’722’379.33","0.15","1’722’379.33","5’085.00","338.72","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DSY","DASSAULT SYSTEMES","IT","Aktien","1’717’439.24","0.15","1’717’439.24","46’309.00","37.09","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"HOT","HOCHTIEF AG","Industrie","Aktien","1’705’133.12","0.15","1’705’133.12","14’340.00","118.91","Deutschland","Xetra","USD","0.92","EUR","-"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","1’668’191.85","0.15","1’668’191.85","34’389.00","48.51","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Financials","Aktien","1’650’959.99","0.15","1’650’959.99","144’500.00","11.43","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ANDR","ANDRITZ AG","Industrie","Aktien","1’650’410.34","0.15","1’650’410.34","27’018.00","61.09","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"9509","HOKKAIDO ELECTRIC POWER","Versorger","Aktien","1’633’356.66","0.15","1’633’356.66","235’600.00","6.93","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","1’633’149.86","0.15","1’633’149.86","1’818’050.00","0.90","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"6988","NITTO DENKO CORP","Materialien","Aktien","1’631’861.03","0.15","1’631’861.03","19’100.00","85.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BARC","BARCLAYS PLC","Financials","Aktien","1’604’702.41","0.14","1’604’702.41","545’147.00","2.94","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"FBU","FLETCHER BUILDING LTD","Industrie","Aktien","1’594’262.87","0.14","1’594’262.87","824’505.00","1.93","Neuseeland","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","1’590’710.95","0.14","1’590’710.95","8’987.00","177.00","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BMO","BANK OF MONTREAL","Financials","Aktien","1’583’820.54","0.14","1’583’820.54","18’086.00","87.57","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"KINV B","KINNEVIK CLASS B","Financials","Aktien","1’583’130.10","0.14","1’583’130.10","185’967.00","8.51","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"FUR","FUGRO NV","Industrie","Aktien","1’574’388.10","0.14","1’574’388.10","60’049.00","26.22","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"CAP","CAPGEMINI","IT","Aktien","1’572’550.69","0.14","1’572’550.69","7’511.00","209.37","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"STMMI","STMICROELECTRONICS NV","IT","Aktien","1’570’592.87","0.14","1’570’592.87","37’324.00","42.08","Frankreich","Borsa Italiana","USD","0.92","EUR","-"
"9719","SCSK CORP","IT","Aktien","1’547’882.34","0.14","1’547’882.34","77’100.00","20.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RMV","RIGHTMOVE PLC","Kommunikation","Aktien","1’545’402.82","0.14","1’545’402.82","205’579.00","7.52","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","1’536’153.68","0.14","1’536’153.68","24’489.00","62.73","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"SREN","SWISS RE AG","Financials","Aktien","1’534’408.26","0.14","1’534’408.26","12’567.00","122.10","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","1’519’634.04","0.14","1’519’634.04","13’766.00","110.39","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","1’517’453.36","0.14","1’517’453.36","49’000.00","30.97","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","1’504’798.85","0.13","1’504’798.85","12’022.00","125.17","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"PME","PRO MEDICUS LTD","Gesundheitsversorgung","Aktien","1’500’125.02","0.13","1’500’125.02","16’548.00","90.65","Australien","Asx - All Markets","USD","1.49","AUD","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","1’496’066.28","0.13","1’496’066.28","1’340’475.00","111.61","Schweiz","-","USD","0.90","CHF","-"
"WIE","WIENERBERGER AG","Materialien","Aktien","1’486’242.77","0.13","1’486’242.77","41’702.00","35.64","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"LIGHT","SIGNIFY NV","Industrie","Aktien","1’474’799.32","0.13","1’474’799.32","55’242.00","26.70","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Aktien","1’469’191.37","0.13","1’469’191.37","78’153.00","18.80","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"WISE","WISE PLC CLASS A","Financials","Aktien","1’464’512.44","0.13","1’464’512.44","142’100.00","10.31","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BOSS","HUGO BOSS N AG","Nicht-Basiskonsumgüter","Aktien","1’459’946.03","0.13","1’459’946.03","35’930.00","40.63","Deutschland","Xetra","USD","0.92","EUR","-"
"IG","ITALGAS","Versorger","Aktien","1’438’242.10","0.13","1’438’242.10","275’999.00","5.21","Italien","Borsa Italiana","USD","0.92","EUR","-"
"ALL","ARISTOCRAT LEISURE LTD","Nicht-Basiskonsumgüter","Aktien","1’437’879.76","0.13","1’437’879.76","41’198.00","34.90","Australien","Asx - All Markets","USD","1.49","AUD","-"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","1’429’070.27","0.13","1’429’070.27","42’300.00","33.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","1’407’044.36","0.13","1’407’044.36","85’400.00","16.48","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4202","DAICEL CORP","Materialien","Aktien","1’396’197.86","0.12","1’396’197.86","145’200.00","9.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","1’395’573.63","0.12","1’395’573.63","33’000.00","42.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Aktien","1’392’170.20","0.12","1’392’170.20","69’530.00","20.02","Australien","Asx - All Markets","USD","1.49","AUD","01.Jan.1998"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","1’387’181.18","0.12","1’387’181.18","44’000.00","31.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","1’374’408.40","0.12","1’374’408.40","129’400.00","10.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3132","MACNICA HOLDINGS INC","IT","Aktien","1’368’453.61","0.12","1’368’453.61","32’700.00","41.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1113","CK ASSET HOLDINGS LTD","Immobilien","Aktien","1’361’484.13","0.12","1’361’484.13","352’000.00","3.87","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","1’356’873.44","0.12","1’356’873.44","820’000.00","1.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","1’343’554.24","0.12","1’343’554.24","450’388.00","2.98","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"8002","MARUBENI CORP","Industrie","Aktien","1’337’406.60","0.12","1’337’406.60","69’000.00","19.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","1’326’890.14","0.12","1’326’890.14","74’621.00","17.78","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","1’307’667.82","0.12","1’307’667.82","11’239.00","116.35","Deutschland","Xetra","USD","0.92","EUR","02.Jan.1990"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","1’299’158.23","0.12","1’299’158.23","34’000.00","38.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BATS","BRITISH AMERICAN TOBACCO","Basiskonsumgüter","Aktien","1’296’810.41","0.12","1’296’810.41","40’649.00","31.90","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"3466","LASALLE LOGIPORT REIT","Immobilien","Aktien","1’295’840.35","0.12","1’295’840.35","1’383.00","936.98","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"13","HUTCHMED (CHINA) LTD","Gesundheitsversorgung","Aktien","1’277’755.36","0.11","1’277’755.36","340’500.00","3.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9533","TOHO GAS LTD","Versorger","Aktien","1’265’134.46","0.11","1’265’134.46","51’500.00","24.57","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
