﻿BlackRock Short Maturity Municipal Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"03.März2015"
Shares Outstanding,"13’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"CONNECTICUT ST HEALTH & EDL FA","Gesundheit","Obligationen (FI)","2’126’071","0.31","2’126’071.26","2’050’000.00","20775DYC0","US20775DYC00","-","Vereinigte Staaten","-","USD","1.86","3.15","1.00","01.Juli2026","5.00","1.86","-","3.15","1.86","3.15","USD","01.Juli2024","01.Juli2024"
"CRANFORD TWP N J","Cash und/oder Derivate","Geldmarkt","2’029’779","0.30","2’029’779.24","1’940’000.00","224507ML4","US224507ML47","-","Vereinigte Staaten","-","USD","0.10","3.69","1.00","22.Aug.2024","5.00","0.10","-","3.69","0.10","3.69","USD","22.Aug.2023","22.Aug.2023"
"MISSOURI ST HEALTH & EDL FACS 144A","Cash und/oder Derivate","Geldmarkt","2’026’840","0.30","2’026’839.89","2’000’000.00","74934RQJ8","US74934RQJ85","-","Vereinigte Staaten","-","USD","0.00","2.62","1.00","01.Sept.2039","2.62","0.00","-","2.62","0.00","2.62","USD","03.Okt.2018","03.Okt.2018"
"CONNECTICUT ST HEALTH & EDL FA","Cash und/oder Derivate","Geldmarkt","2’002’317","0.29","2’002’316.94","2’000’000.00","20775DTV4","US20775DTV46","-","Vereinigte Staaten","-","USD","0.00","2.15","1.00","01.Juli2042","2.15","0.00","-","2.15","0.00","2.15","USD","01.Juli2022","07.Juni2017"
"WISCONSIN ST HEALTH & EDL FACS","Gesundheit","Obligationen (FI)","1’976’065","0.29","1’976’065.27","2’000’000.00","97712JEG4","US97712JEG40","-","Vereinigte Staaten","-","USD","0.02","3.48","1.00","01.Juli2026","2.75","1.90","-","3.48","1.90","3.48","USD","27.Jan.2022","16.Aug.2018"
"OSSINING VLG N Y","Cash und/oder Derivate","Geldmarkt","1’955’753","0.29","1’955’752.83","1’873’338.00","688579F22","US688579F222","-","Vereinigte Staaten","-","USD","0.18","3.24","1.00","20.Sept.2024","5.00","0.17","-","3.24","0.17","3.24","USD","21.Sept.2023","21.Sept.2023"
"TEXAS MUN GAS ACQUISITION & SU","Corporate Muni","Obligationen (FI)","1’902’795","0.28","1’902’795.01","1’850’000.00","88256HBB3","US88256HBB33","-","Vereinigte Staaten","-","USD","2.27","3.94","1.00","15.Dez.2026","5.00","2.25","-","3.94","2.25","3.94","USD","25.Feb.2021","25.Feb.2021"
"HUDSON CNTY N J IMPT AUTH","Cash und/oder Derivate","Geldmarkt","1’872’902","0.27","1’872’901.70","1’785’000.00","443728GF1","US443728GF18","-","Vereinigte Staaten","-","USD","0.02","3.24","1.00","24.Juli2024","5.00","0.02","-","3.24","0.02","3.24","USD","25.Juli2023","25.Juli2023"
"OREGON ST FACS AUTH REV","Cash und/oder Derivate","Geldmarkt","1’851’797","0.27","1’851’796.93","1’850’000.00","68608JXF3","US68608JXF38","-","Vereinigte Staaten","-","USD","0.00","1.95","1.00","01.Aug.2034","1.95","0.00","-","1.95","0.00","1.95","USD","31.Okt.2018","31.Okt.2018"
"NORTHAMPTON CNTY PA GEN PURP AUTH","Cash und/oder Derivate","Geldmarkt","1’822’348","0.27","1’822’348.10","1’820’000.00","663538AA4","-","-","Vereinigte Staaten","-","USD","0.00","2.47","1.00","01.Dez.2030","2.47","0.00","-","2.47","0.00","2.47","USD","07.Dez.2000","07.Dez.2000"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Obligationen (FI)","1’821’785","0.27","1’821’785.28","1’750’000.00","56035DEB4","US56035DEB47","-","Vereinigte Staaten","-","USD","2.67","3.72","1.00","01.Juni2027","5.00","2.65","-","3.72","2.65","3.72","USD","03.Aug.2022","03.Aug.2022"
"ESCAMBIA CNTY FLA SOLID WASTE","Cash und/oder Derivate","Geldmarkt","1’801’858","0.26","1’801’857.54","1’800’000.00","296163BB3","US296163BB37","-","Vereinigte Staaten","-","USD","0.00","2.30","1.00","01.Apr.2039","2.10","0.00","-","2.30","0.00","2.30","USD","31.März2009","31.März2009"
"METROPOLITAN TRANSN AUTH N Y D","Cash und/oder Derivate","Geldmarkt","1’801’748","0.26","1’801’748.36","1’800’000.00","59260XBE7","US59260XBE76","-","Vereinigte Staaten","-","USD","0.00","1.95","1.00","01.Nov.2026","1.95","0.00","-","1.95","0.00","1.95","USD","01.Juni2022","25.Juni2008"
"ILLINOIS ST","State Tax-Backed","Obligationen (FI)","1’709’630","0.25","1’709’629.87","1’600’000.00","452153JK6","US452153JK62","-","Vereinigte Staaten","-","USD","3.44","3.28","1.00","01.Mai2028","5.00","3.43","-","3.28","3.43","3.28","USD","21.Mai2024","21.Mai2024"
"LAS CRUCES N MEX","State Tax-Backed","Obligationen (FI)","1’668’660","0.24","1’668’660.12","1’630’000.00","517462GN1","US517462GN19","-","Vereinigte Staaten","-","USD","0.04","3.33","1.00","01.Aug.2024","5.00","0.04","-","3.33","0.04","3.33","USD","30.März2023","30.März2023"
"NEW JERSEY ST HIGHER ED ASSIST","Bildung","Obligationen (FI)","1’668’120","0.24","1’668’119.74","1’600’000.00","646080XU0","US646080XU00","-","Vereinigte Staaten","-","USD","3.09","3.85","1.00","01.Dez.2027","5.00","3.07","-","3.85","3.07","3.85","USD","30.Mai2024","30.Mai2024"
"ENERGY SOUTHEAST ALA COOP DIST","Corporate Muni","Obligationen (FI)","1’658’339","0.24","1’658’338.88","1’570’000.00","292723AN3","US292723AN36","-","Vereinigte Staaten","-","USD","2.57","3.80","1.00","01.Mai2027","5.50","2.55","-","3.80","2.55","3.80","USD","27.Okt.2023","27.Okt.2023"
"EUTAW ALA INDL DEV BRD","Cash und/oder Derivate","Geldmarkt","1’601’725","0.23","1’601’725.46","1’600’000.00","298880AE5","US298880AE58","-","Vereinigte Staaten","-","USD","0.00","2.15","1.00","01.Juni2028","2.15","0.00","-","2.15","0.00","2.15","USD","04.Juni1998","04.Juni1998"
"LITTLE FALLS TWP N J","Cash und/oder Derivate","Geldmarkt","1’582’425","0.23","1’582’425.10","1’530’000.00","537173ML7","US537173ML78","-","Vereinigte Staaten","-","USD","0.40","3.69","1.00","13.Dez.2024","5.00","0.40","-","3.69","0.40","3.69","USD","15.Dez.2023","15.Dez.2023"
"SOUTHCENTRAL PA GEN AUTH REV","Gesundheit","Obligationen (FI)","1’576’592","0.23","1’576’592.14","1’530’000.00","84129NKE8","US84129NKE84","-","Vereinigte Staaten","-","USD","1.32","3.19","1.00","01.Dez.2025","5.00","1.32","-","3.19","1.32","3.19","USD","01.Dez.2015","01.Dez.2015"
"NEW YORK N Y CITY HSG DEV CORP","Housing","Obligationen (FI)","1’495’358","0.22","1’495’358.39","1’560’000.00","64972EZK8","US64972EZK80","-","Vereinigte Staaten","-","USD","1.28","3.84","1.00","01.Nov.2025","0.45","1.26","-","3.84","1.26","3.84","USD","09.Sept.2021","09.Sept.2021"
"NEW JERSEY ECONOMIC DEV AUTH R","State Tax-Backed","Obligationen (FI)","1’493’953","0.22","1’493’953.25","1’460’000.00","6459165E3","US6459165E39","-","Vereinigte Staaten","-","USD","0.13","3.44","1.00","01.Sept.2024","5.50","0.12","-","3.44","0.12","3.44","USD","23.Mai2005","23.Mai2005"
"CHICAGO ILL O HARE INTL ARPT R","Transport","Obligationen (FI)","1’428’484","0.21","1’428’483.97","1’400’000.00","167593Z21","US167593Z213","-","Vereinigte Staaten","-","USD","1.41","3.71","1.00","01.Jan.2026","5.00","1.40","-","3.71","1.40","3.71","USD","04.Okt.2022","04.Okt.2022"
"CHICAGO ILL MIDWAY ARPT REV","Transport","Obligationen (FI)","1’379’471","0.20","1’379’471.00","1’350’000.00","167562TP2","US167562TP23","-","Vereinigte Staaten","-","USD","1.41","3.61","1.00","01.Jan.2026","5.00","1.40","-","3.61","1.40","3.61","USD","28.März2024","28.März2024"
"MONTVILLE TWP N J","Cash und/oder Derivate","Geldmarkt","1’350’420","0.20","1’350’419.64","1’300’000.00","615298NL6","US615298NL63","-","Vereinigte Staaten","-","USD","0.30","3.53","1.00","06.Nov.2024","5.00","0.30","-","3.53","0.30","3.53","USD","07.Nov.2023","07.Nov.2023"
"BLACK BELT ENERGY GAS DIST ALA","Corporate Muni","Obligationen (FI)","1’256’845","0.18","1’256’845.31","1’250’000.00","09182TAC1","US09182TAC18","-","Vereinigte Staaten","-","USD","0.37","3.88","1.00","01.Dez.2024","4.00","0.37","-","3.88","0.37","3.88","USD","24.Sept.2021","24.Sept.2021"
"OKEMOS MICH PUB SCH DIST","School Districts","Obligationen (FI)","1’254’373","0.18","1’254’372.84","1’200’000.00","678467NL1","US678467NL17","-","Vereinigte Staaten","-","USD","1.70","2.98","1.00","01.Mai2026","5.00","1.70","-","2.98","1.70","2.98","USD","02.Mai2024","02.Mai2024"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","1’206’609","0.18","1’206’608.50","1’190’000.00","13063DB49","US13063DB492","-","Vereinigte Staaten","-","USD","0.37","2.94","1.00","01.Dez.2024","5.00","0.37","-","2.94","0.37","2.94","USD","23.März2021","23.März2021"
"ILLINOIS ST FIN AUTH REVENUE","Cash und/oder Derivate","Geldmarkt","1’161’445","0.17","1’161’445.25","1’160’000.00","45200BHQ4","US45200BHQ41","-","Vereinigte Staaten","-","USD","0.00","2.35","1.00","01.Juni2034","2.35","0.00","-","2.35","0.00","2.35","USD","18.Nov.2004","18.Nov.2004"
"WALDWICK N J","Cash und/oder Derivate","Geldmarkt","1’159’914","0.17","1’159’913.76","1’114’000.00","931371FG8","US931371FG87","-","Vereinigte Staaten","-","USD","0.23","3.67","1.00","10.Okt.2024","5.00","0.23","-","3.67","0.23","3.67","USD","10.Okt.2023","10.Okt.2023"
"VOORHEES TWP N J","Cash und/oder Derivate","Geldmarkt","1’043’917","0.15","1’043’916.50","1’000’000.00","928895RM5","US928895RM54","-","Vereinigte Staaten","-","USD","0.19","3.04","1.00","25.Sept.2024","5.00","0.19","-","3.04","0.19","3.04","USD","26.Sept.2023","26.Sept.2023"
"BLACK BELT ENERGY GAS DIST ALA","Corporate Muni","Obligationen (FI)","1’037’319","0.15","1’037’319.22","1’000’000.00","09182TCU9","US09182TCU97","-","Vereinigte Staaten","-","USD","1.77","3.81","1.00","01.Juni2026","5.50","1.76","-","3.81","1.76","3.81","USD","17.Nov.2023","17.Nov.2023"
"CHICAGO ILL MIDWAY ARPT REV","Transport","Obligationen (FI)","1’034’452","0.15","1’034’451.83","1’000’000.00","167562TQ0","US167562TQ06","-","Vereinigte Staaten","-","USD","2.32","3.62","1.00","01.Jan.2027","5.00","2.30","-","3.62","2.30","3.62","USD","28.März2024","28.März2024"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Obligationen (FI)","1’034’384","0.15","1’034’383.81","1’000’000.00","56035DFN7","US56035DFN75","-","Vereinigte Staaten","-","USD","2.23","3.75","1.00","01.Dez.2026","5.00","2.22","-","3.75","2.22","3.75","USD","19.Sept.2023","19.Sept.2023"
"SOUTHEAST ENERGY AUTH COOP DIS","Corporate Muni","Obligationen (FI)","1’031’203","0.15","1’031’202.96","1’000’000.00","84136GAC9","US84136GAC96","-","Vereinigte Staaten","-","USD","2.66","4.07","1.00","01.Juni2027","5.00","2.65","-","4.07","2.65","4.07","USD","16.Aug.2023","16.Aug.2023"
"NEW JERSEY ECONOMIC DEV AUTH R","State Tax-Backed","Obligationen (FI)","1’025’394","0.15","1’025’394.02","1’010’000.00","64577BD84","US64577BD846","-","Vereinigte Staaten","-","USD","0.29","3.34","1.00","01.Nov.2024","5.00","0.29","-","3.34","0.29","3.34","USD","23.Jan.2017","23.Jan.2017"
"ILLINOIS ST","State Tax-Backed","Obligationen (FI)","1’020’189","0.15","1’020’189.13","1’000’000.00","452153JG5","US452153JG50","-","Vereinigte Staaten","-","USD","0.77","3.39","1.00","01.Mai2025","5.00","0.77","-","3.39","0.77","3.39","USD","21.Mai2024","21.Mai2024"
"LAFAYETTE NY CENT SCH DIST","Cash und/oder Derivate","Geldmarkt","1’018’265","0.15","1’018’264.68","1’000’000.00","506549FB5","US506549FB55","-","Vereinigte Staaten","-","USD","0.91","2.84","1.00","20.Juni2025","4.50","0.91","-","2.84","0.91","2.84","USD","20.Juni2024","20.Juni2024"
"PHILADELPHIA PA GAS WKS REV","Versorger","Obligationen (FI)","1’017’734","0.15","1’017’733.62","1’000’000.00","7178238B7","US7178238B71","-","Vereinigte Staaten","-","USD","0.21","3.49","1.00","01.Okt.2024","5.00","0.20","-","3.49","0.20","3.49","USD","30.Aug.2016","30.Aug.2016"
"SHARON MASS","Cash und/oder Derivate","Geldmarkt","1’014’940","0.15","1’014’939.76","1’000’000.00","819649X25","US819649X251","-","Vereinigte Staaten","-","USD","0.61","2.86","1.00","27.Feb.2025","4.50","0.61","-","2.86","0.61","2.86","USD","06.Juni2024","06.Juni2024"
"BORDENTOWN TWP N J","Cash und/oder Derivate","Geldmarkt","1’012’834","0.15","1’012’833.68","1’000’000.00","099671PC7","US099671PC74","-","Vereinigte Staaten","-","USD","0.70","2.99","1.00","01.Apr.2025","4.50","0.70","-","2.99","0.70","2.99","USD","28.Juni2024","28.Juni2024"
"NEW JERSEY ST TRANSN TR FD AUT","State Tax-Backed","Obligationen (FI)","1’011’291","0.15","1’011’291.06","1’000’000.00","6461363V1","US6461363V18","-","Vereinigte Staaten","-","USD","0.41","3.31","1.00","15.Dez.2024","5.00","0.41","-","3.31","0.41","3.31","USD","17.Okt.2018","17.Okt.2018"
"SOUTH CAROLINA PUBLIC SERVICE AUTH 144A","Cash und/oder Derivate","Geldmarkt","1’002’262","0.15","1’002’262.30","1’000’000.00","88035DJD8","US88035DJD84","-","Vereinigte Staaten","-","USD","0.00","2.69","1.00","01.Dez.2055","2.69","0.00","-","2.69","0.00","2.69","USD","04.Aug.2022","04.Aug.2022"
"MINNEAPOLIS MINN REV","Cash und/oder Derivate","Geldmarkt","1’001’308","0.15","1’001’308.47","1’000’000.00","603786FP4","US603786FP49","-","Vereinigte Staaten","-","USD","0.00","2.60","1.00","01.Dez.2040","2.60","0.00","-","2.60","0.00","2.60","USD","22.Okt.2009","22.Okt.2009"
"ALLEGHENY CNTY PA HOSP DEV AUT","Gesundheit","Obligationen (FI)","1’000’650","0.15","1’000’650.21","1’000’000.00","01728A5U6","US01728A5U62","-","Vereinigte Staaten","-","USD","0.00","3.21","1.00","15.Nov.2026","3.15","2.24","-","3.21","2.24","3.21","USD","02.Mai2022","14.Dez.2017"
"NEW MEXICO MTG FIN AUTH MULTIF","Housing","Obligationen (FI)","999’951","0.15","999’951.46","970’000.00","64719HEN6","US64719HEN61","-","Vereinigte Staaten","-","USD","1.08","3.90","1.00","01.Sept.2025","5.00","1.07","-","3.90","1.07","3.90","USD","31.Aug.2023","31.Aug.2023"
"WEST VIRGINIA ECONOMIC DEV AUT","Corporate Muni","Obligationen (FI)","998’738","0.15","998’738.46","1’000’000.00","95648VBS7","US95648VBS79","-","Vereinigte Staaten","-","USD","3.61","3.69","1.00","15.Juni2028","3.38","3.59","-","3.69","3.59","3.69","USD","01.Apr.2024","01.Apr.2015"
"SOUTHEAST ALA GAS SUPPLY DIST","Corporate Muni","Obligationen (FI)","986’671","0.14","986’671.03","965’000.00","84131TBC5","US84131TBC53","-","Vereinigte Staaten","-","USD","0.76","4.44","1.00","01.Mai2025","5.00","0.76","-","4.44","0.76","4.44","USD","05.März2024","05.März2024"
"TEXAS MUN GAS ACQUISITION & SU","Corporate Muni","Obligationen (FI)","978’238","0.14","978’238.21","970’000.00","88256PAA8","US88256PAA84","-","Vereinigte Staaten","-","USD","0.46","3.87","1.00","01.Jan.2025","5.25","0.45","-","3.87","0.45","3.87","USD","28.Nov.2023","28.Nov.2023"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Obligationen (FI)","975’354","0.14","975’353.74","925’000.00","56035DHP0","US56035DHP06","-","Vereinigte Staaten","-","USD","3.93","3.72","1.00","01.Dez.2028","5.00","3.91","-","3.72","3.91","3.72","USD","25.Juni2024","25.Juni2024"
"KENTUCKY INC KY PUB ENERGY AUT","Corporate Muni","Obligationen (FI)","956’167","0.14","956’167.43","920’000.00","74440DET7","US74440DET72","-","Vereinigte Staaten","-","USD","3.66","4.01","1.00","01.Aug.2028","5.00","3.64","-","4.01","3.64","4.01","USD","27.Juni2024","27.Juni2024"
"TARRANT CNTY TEX CULTURAL ED F","Gesundheit","Obligationen (FI)","904’775","0.13","904’774.52","875’000.00","87638THK2","US87638THK25","-","Vereinigte Staaten","-","USD","1.86","3.31","1.00","01.Juli2026","5.00","1.86","-","3.31","1.86","3.31","USD","22.Mai2024","22.Mai2024"
"KENTUCKY INC KY PUB ENERGY AUT","Corporate Muni","Obligationen (FI)","892’761","0.13","892’760.81","865’000.00","74440DER1","US74440DER17","-","Vereinigte Staaten","-","USD","2.82","3.96","1.00","01.Aug.2027","5.00","2.80","-","3.96","2.80","3.96","USD","27.Juni2024","27.Juni2024"
"INDIANA ST FIN AUTH REV","Gesundheit","Obligationen (FI)","874’554","0.13","874’553.85","880’000.00","45506EDH3","US45506EDH36","-","Vereinigte Staaten","-","USD","0.03","3.19","1.00","01.März2027","2.87","2.45","-","3.19","2.45","3.19","USD","28.Okt.2021","28.Okt.2021"
"ENERGY SOUTHEAST ALA COOP DIST","Corporate Muni","Obligationen (FI)","838’442","0.12","838’441.78","800’000.00","292723AM5","US292723AM52","-","Vereinigte Staaten","-","USD","2.14","3.82","1.00","01.Nov.2026","5.50","2.12","-","3.82","2.12","3.82","USD","27.Okt.2023","27.Okt.2023"
"SOUTHEAST ALA GAS SUPPLY DIST","Corporate Muni","Obligationen (FI)","830’955","0.12","830’955.14","815’000.00","84131TBB7","US84131TBB70","-","Vereinigte Staaten","-","USD","0.29","4.49","1.00","01.Nov.2024","5.00","0.29","-","4.49","0.29","4.49","USD","05.März2024","05.März2024"
"WASHINGTON HEALTH CARE FACILITIES","Gesundheit","Obligationen (FI)","827’051","0.12","827’050.76","800’000.00","93978HVA0","US93978HVA03","-","Vereinigte Staaten","-","USD","0.99","3.93","1.00","01.Aug.2025","5.00","0.99","-","3.93","0.99","3.93","USD","21.Aug.2019","21.Aug.2019"
"SOUTHEAST ALA GAS SUPPLY DIST","Corporate Muni","Obligationen (FI)","822’379","0.12","822’378.83","800’000.00","84131TBE1","US84131TBE10","-","Vereinigte Staaten","-","USD","1.68","4.42","1.00","01.Mai2026","5.00","1.67","-","4.42","1.67","4.42","USD","05.März2024","05.März2024"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Obligationen (FI)","782’969","0.11","782’968.93","750’000.00","56035DHN5","US56035DHN57","-","Vereinigte Staaten","-","USD","3.10","3.70","1.00","01.Dez.2027","5.00","3.09","-","3.70","3.09","3.70","USD","25.Juni2024","25.Juni2024"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Obligationen (FI)","762’321","0.11","762’320.56","750’000.00","56035DEG3","US56035DEG34","-","Vereinigte Staaten","-","USD","0.85","3.82","1.00","01.Juni2025","5.00","0.85","-","3.82","0.85","3.82","USD","01.Feb.2023","01.Feb.2023"
"POMPTON LAKES BORO N J","Cash und/oder Derivate","Geldmarkt","712’947","0.10","712’946.70","700’000.00","732233DA6","US732233DA69","-","Vereinigte Staaten","-","USD","0.88","2.94","1.00","06.Juni2025","4.50","0.88","-","2.94","0.88","2.94","USD","06.Juni2024","06.Juni2024"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Obligationen (FI)","710’096","0.10","710’096.16","680’000.00","56035DGF3","US56035DGF33","-","Vereinigte Staaten","-","USD","1.53","3.71","1.00","01.März2026","5.00","1.52","-","3.71","1.52","3.71","USD","23.Jan.2024","23.Jan.2024"
"TENNERGY CORP TENN GAS REV","Corporate Muni","Obligationen (FI)","660’569","0.10","660’569.39","625’000.00","880397CH5","US880397CH54","-","Vereinigte Staaten","-","USD","4.35","3.75","1.00","01.Juni2029","5.00","4.32","-","3.75","4.32","3.75","USD","03.Juli2024","03.Juli2024"
"SOUTHEAST ENERGY AUTH COMMODIT","Corporate Muni","Obligationen (FI)","657’871","0.10","657’871.10","650’000.00","84136FBP1","US84136FBP18","-","Vereinigte Staaten","-","USD","0.93","3.94","1.00","01.Juli2025","5.00","0.93","-","3.94","0.93","3.94","USD","09.März2023","09.März2023"
"BLACK BELT ENERGY GAS DIST ALA","Corporate Muni","Obligationen (FI)","637’174","0.09","637’173.99","630’000.00","09182TBW6","US09182TBW62","-","Vereinigte Staaten","-","USD","0.37","3.96","1.00","01.Dez.2024","5.25","0.37","-","3.96","0.37","3.96","USD","14.Dez.2022","14.Dez.2022"
"BLACK BELT ENERGY GAS DIST ALA","Corporate Muni","Obligationen (FI)","626’237","0.09","626’237.17","615’000.00","09182TBX4","US09182TBX46","-","Vereinigte Staaten","-","USD","0.85","3.89","1.00","01.Juni2025","5.25","0.85","-","3.89","0.85","3.89","USD","14.Dez.2022","14.Dez.2022"
"ALBANY N Y INDL DEV AGY CIVIC","Cash und/oder Derivate","Geldmarkt","600’618","0.09","600’618.20","600’000.00","012440FQ1","US012440FQ16","-","Vereinigte Staaten","-","USD","0.00","2.68","1.00","01.Juli2032","2.68","0.00","-","2.68","0.00","2.68","USD","30.Mai2002","30.Mai2002"
"TENNERGY CORP TENN GAS REV","Corporate Muni","Obligationen (FI)","584’466","0.09","584’466.47","575’000.00","880397BZ6","US880397BZ61","-","Vereinigte Staaten","-","USD","1.32","4.51","1.00","01.Dez.2025","5.25","1.31","-","4.51","1.31","4.51","USD","01.Dez.2022","01.Dez.2022"
"TENNERGY CORP TENN GAS REV","Corporate Muni","Obligationen (FI)","580’138","0.08","580’137.96","575’000.00","880397BY9","US880397BY96","-","Vereinigte Staaten","-","USD","0.37","4.62","1.00","01.Dez.2024","5.25","0.37","-","4.62","0.37","4.62","USD","01.Dez.2022","01.Dez.2022"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Obligationen (FI)","572’444","0.08","572’444.46","555’000.00","56035DGD8","US56035DGD84","-","Vereinigte Staaten","-","USD","0.61","3.80","1.00","01.März2025","5.00","0.60","-","3.80","0.60","3.80","USD","23.Jan.2024","23.Jan.2024"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Obligationen (FI)","562’297","0.08","562’297.05","550’000.00","56035DFM9","US56035DFM92","-","Vereinigte Staaten","-","USD","1.32","3.79","1.00","01.Dez.2025","5.00","1.31","-","3.79","1.31","3.79","USD","19.Sept.2023","19.Sept.2023"
"CONNECTICUT ST HEALTH & EDL FA","Gesundheit","Obligationen (FI)","560’520","0.08","560’520.21","550’000.00","20775DYB2","US20775DYB27","-","Vereinigte Staaten","-","USD","0.93","3.19","1.00","01.Juli2025","5.00","0.93","-","3.19","0.93","3.19","USD","01.Juli2024","01.Juli2024"
"HEMPSTEAD TOWN N Y LOC DEV COR","Bildung","Obligationen (FI)","528’622","0.08","528’622.46","520’000.00","424682LF7","US424682LF72","-","Vereinigte Staaten","-","USD","0.93","3.46","1.00","01.Juli2025","5.00","0.93","-","3.46","0.93","3.46","USD","27.Mai2021","27.Mai2021"
"KENTUCKY INC KY PUB ENERGY AUT","Corporate Muni","Obligationen (FI)","521’592","0.08","521’591.72","490’000.00","74440DDU5","US74440DDU54","-","Vereinigte Staaten","-","USD","3.57","4.01","1.00","01.Aug.2028","5.00","3.55","-","4.01","3.55","4.01","USD","26.Dez.2023","26.Dez.2023"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Obligationen (FI)","518’915","0.08","518’914.88","500’000.00","56035DGE6","US56035DGE67","-","Vereinigte Staaten","-","USD","1.07","3.74","1.00","01.Sept.2025","5.00","1.06","-","3.74","1.06","3.74","USD","23.Jan.2024","23.Jan.2024"
"PENNSYLVANIA HSG FIN AGY SINGL","Housing","Obligationen (FI)","517’056","0.08","517’055.59","500’000.00","70879QMZ3","US70879QMZ36","-","Vereinigte Staaten","-","USD","1.16","3.35","1.00","01.Okt.2025","5.00","1.15","-","3.35","1.15","3.35","USD","21.Sept.2021","21.Sept.2021"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Obligationen (FI)","513’720","0.08","513’719.73","490’000.00","56035DGY2","US56035DGY22","-","Vereinigte Staaten","-","USD","2.44","3.65","1.00","01.März2027","5.00","2.43","-","3.65","2.43","3.65","USD","26.März2024","26.März2024"
"NEW JERSEY ST HIGHER ED ASSIST","Bildung","Obligationen (FI)","505’229","0.07","505’228.86","500’000.00","646080VZ1","US646080VZ15","-","Vereinigte Staaten","-","USD","0.37","3.87","1.00","01.Dez.2024","5.00","0.37","-","3.87","0.37","3.87","USD","05.Mai2022","05.Mai2022"
"KENTUCKY ST ECON DEV FIN AUTH LOUI 144A","Cash und/oder Derivate","Geldmarkt","502’087","0.07","502’086.61","500’000.00","88033Y2K6","US88033Y2K68","-","Vereinigte Staaten","-","USD","0.00","2.60","1.00","01.Dez.2041","2.60","0.00","-","2.60","0.00","2.60","USD","11.Jan.2018","11.Jan.2018"
"ARIZONA HEALTH FACS AUTH REV","Prerefund/Escrow","Obligationen (FI)","501’959","0.07","501’959.14","500’000.00","040507QQ1","US040507QQ14","-","Vereinigte Staaten","-","USD","0.03","2.64","1.00","04.Nov.2025","2.82","1.27","-","2.64","1.27","2.64","USD","04.Nov.2021","05.Nov.2015"
"WALLED LAKE MICH CONS SCH DIST","School Districts","Obligationen (FI)","492’746","0.07","492’746.32","475’000.00","932423WW2","US932423WW25","-","Vereinigte Staaten","-","USD","1.71","3.00","1.00","01.Mai2026","5.00","1.71","-","3.00","1.71","3.00","USD","27.Juni2024","27.Juni2024"
"PENNSYLVANIA ECONOMIC DEV FING","Cash und/oder Derivate","Geldmarkt","480’067","0.07","480’067.18","480’000.00","708692BV9","US708692BV94","-","Vereinigte Staaten","-","USD","0.49","4.19","1.00","15.Jan.2025","4.15","0.49","-","4.19","0.49","4.19","USD","15.Juli2024","09.Dez.2021"
"CHICAGO ILL MIDWAY ARPT REV","Transport","Obligationen (FI)","453’614","0.07","453’614.33","450’000.00","167562TN7","US167562TN74","-","Vereinigte Staaten","-","USD","0.46","3.70","1.00","01.Jan.2025","5.00","0.45","-","3.70","0.45","3.70","USD","28.März2024","28.März2024"
"ILLINOIS FIN AUTH REV","Bildung","Obligationen (FI)","446’675","0.07","446’674.81","425’000.00","45204FVU6","US45204FVU64","-","Vereinigte Staaten","-","USD","2.80","3.59","1.00","01.Aug.2027","5.00","2.78","-","3.59","2.78","3.59","USD","30.Apr.2024","30.Apr.2024"
"KENTUCKY INC KY PUB ENERGY AUT","Corporate Muni","Obligationen (FI)","439’000","0.06","439’000.27","425’000.00","74440DEG5","US74440DEG51","-","Vereinigte Staaten","-","USD","2.75","3.89","1.00","01.Juli2027","5.00","2.73","-","3.89","2.73","3.89","USD","23.Feb.2024","23.Feb.2024"
"ILLINOIS FIN AUTH REV","Bildung","Obligationen (FI)","415’115","0.06","415’114.60","400’000.00","45204FVT9","US45204FVT91","-","Vereinigte Staaten","-","USD","1.93","3.61","1.00","01.Aug.2026","5.00","1.91","-","3.61","1.91","3.61","USD","30.Apr.2024","30.Apr.2024"
