﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","436’639.72","0.22","436’639.72","500’000.00","500’000.00","85.19","Panama","-","7.40","14.Feb.2035","6.40","USD","21.Nov.2022"
"KSA","KSA SUKUK LTD MTN RegS","Sovereigns","Obligationen (FI)","435’670.66","0.22","435’670.66","500’000.00","500’000.00","86.52","Saudi-Arabien","-","2.62","20.Apr.2027","3.63","USD","20.Apr.2017"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Sovereigns","Obligationen (FI)","434’927.08","0.21","434’927.08","500’000.00","500’000.00","86.83","Oman","-","5.12","15.Juni2030","4.88","USD","15.Juni2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","433’115.84","0.21","433’115.84","500’000.00","500’000.00","85.59","Saudi-Arabien","-","3.37","04.März2028","3.63","USD","04.Okt.2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","429’442.06","0.21","429’442.06","450’000.00","450’000.00","94.35","Dominikanische Republik","-","10.44","30.Apr.2044","7.45","USD","30.Apr.2014"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","428’274.63","0.21","428’274.63","600’000.00","600’000.00","70.81","Kolumbien","-","5.90","15.Apr.2031","3.13","USD","04.Juni2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","427’736.84","0.21","427’736.84","550’000.00","550’000.00","76.21","Philipinen","-","10.90","20.Jan.2040","3.95","USD","20.Jan.2015"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","426’475.56","0.21","426’475.56","400’000.00","400’000.00","103.87","Indonesien","-","11.10","15.Jan.2044","6.75","USD","15.Jan.2014"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","424’763.10","0.21","424’763.10","670’000.00","670’000.00","62.06","Rumänien","-","13.74","14.Feb.2051","4.00","USD","14.Juli2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","423’504.64","0.21","423’504.64","650’000.00","650’000.00","64.65","Panama","-","7.21","29.Sept.2032","2.25","USD","29.Sept.2020"
"URUGUA","URUGUAY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","423’473.77","0.21","423’473.77","390’000.00","390’000.00","106.74","Uruguay","-","7.52","21.März2036","7.63","USD","21.März2006"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","421’819.69","0.21","421’819.69","475’000.00","475’000.00","85.59","Kenia","-","4.17","16.Feb.2031","9.75","USD","16.Feb.2024"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","421’515.29","0.21","421’515.29","800’000.00","800’000.00","51.19","Panama","-","13.91","23.Juli2060","3.87","USD","23.Juli2019"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","420’425.45","0.21","420’425.45","450’000.00","450’000.00","90.87","Dominikanische Republik","-","1.46","29.Jan.2026","6.88","USD","29.Jan.2016"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","419’241.83","0.21","419’241.83","450’000.00","450’000.00","92.29","Kolumbien","-","7.46","14.Nov.2035","8.00","USD","14.Nov.2023"
"QPETRO","QATAR ENERGY RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","417’020.79","0.21","417’020.79","650’000.00","650’000.00","62.79","Qatar","-","15.29","12.Juli2051","3.30","USD","12.Juli2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","416’919.30","0.21","416’919.30","600’000.00","600’000.00","66.95","Ägypten","-","8.15","01.März2049","8.70","USD","26.Feb.2019"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","416’825.78","0.21","416’825.78","1’001’665.00","1’001’665.00","40.69","Ecuador","-","7.25","31.Juli2040","2.50","USD","31.Aug.2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","416’813.11","0.21","416’813.11","600’000.00","600’000.00","68.92","Kolumbien","-","6.61","22.Apr.2032","3.25","USD","22.Apr.2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","416’497.06","0.21","416’497.06","500’000.00","500’000.00","81.21","Ägypten","-","3.14","21.Feb.2028","6.59","USD","21.Feb.2018"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","414’917.62","0.21","414’917.62","550’000.00","550’000.00","74.51","Malaysia","-","6.63","28.Jan.2032","2.48","USD","28.Apr.2021"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","414’635.10","0.20","414’635.10","450’000.00","450’000.00","90.17","Costa Rica","-","4.65","19.Feb.2031","6.13","USD","19.Nov.2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","414’092.10","0.20","414’092.10","600’000.00","600’000.00","67.73","Südafrika","-","11.11","27.Sept.2047","5.65","USD","27.Sept.2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","411’462.29","0.20","411’462.29","525’000.00","525’000.00","76.30","Dominikanische Republik","-","10.18","21.Jan.2041","5.30","USD","21.Jan.2021"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Obligationen (FI)","410’388.00","0.20","410’388.00","550’000.00","550’000.00","74.42","China","-","5.93","21.Okt.2030","1.20","USD","21.Okt.2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","409’175.36","0.20","409’175.36","433’000.00","433’000.00","93.14","Kolumbien","-","6.25","20.Apr.2033","8.00","USD","07.Dez.2022"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","408’155.35","0.20","408’155.35","450’000.00","450’000.00","89.14","Brasilien","-","5.38","18.März2031","6.25","USD","20.Nov.2023"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","407’234.91","0.20","407’234.91","650’000.00","650’000.00","61.27","Chile","-","13.92","30.Jan.2050","3.70","USD","30.Sept.2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","405’484.26","0.20","405’484.26","480’000.00","480’000.00","83.57","Rumänien","-","2.50","27.Feb.2027","3.00","USD","27.Jan.2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","405’137.57","0.20","405’137.57","404’000.00","404’000.00","97.22","Rumänien","-","11.85","17.Jan.2053","7.63","USD","17.Jan.2023"
"URUGUA","REPUBLICA ORIENT URUGUAY","Sovereigns","Obligationen (FI)","403’121.79","0.20","403’121.79","450’000.00","450’000.00","88.92","Uruguay","-","2.16","27.Okt.2027","4.38","USD","27.Okt.2015"
"JAMAN","JAMAICA (GOVERNMENT OF)","Sovereigns","Obligationen (FI)","401’973.73","0.20","401’973.73","375’000.00","375’000.00","105.14","Jamaika","-","8.61","15.März2039","8.00","USD","15.März2007"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","401’150.02","0.20","401’150.02","400’000.00","400’000.00","99.18","Oman","-","6.28","28.Okt.2032","7.38","USD","28.Okt.2020"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereigns","Obligationen (FI)","400’271.64","0.20","400’271.64","380’000.00","380’000.00","102.08","Brasilien","-","6.64","20.Jan.2034","8.25","USD","20.Jan.2004"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereigns","Obligationen (FI)","399’026.21","0.20","399’026.21","400’000.00","400’000.00","95.00","Türkei","-","3.63","14.Jan.2029","8.51","USD","14.Nov.2023"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","398’493.22","0.20","398’493.22","500’000.00","500’000.00","77.53","Türkei","-","10.22","17.Feb.2045","6.63","USD","19.Feb.2014"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","397’151.55","0.20","397’151.55","600’000.00","600’000.00","65.80","Chile","-","12.10","07.Mai2041","3.10","USD","07.Mai2021"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","396’939.39","0.20","396’939.39","500’000.00","500’000.00","79.19","Elfenbeinküste (Côte d'Ivoire)","-","6.14","15.Juni2033","6.13","USD","15.Juni2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","394’542.97","0.19","394’542.97","450’000.00","450’000.00","86.72","Türkei","-","2.11","09.Okt.2026","4.88","USD","09.März2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","394’079.53","0.19","394’079.53","600’000.00","600’000.00","64.31","Philipinen","-","13.94","06.Juli2046","3.20","USD","06.Juli2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","393’454.72","0.19","393’454.72","600’000.00","600’000.00","63.07","Ägypten","-","8.36","21.Feb.2048","7.90","USD","21.Feb.2018"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","391’722.20","0.19","391’722.20","400’000.00","400’000.00","96.36","Ungarn","-","12.88","25.Sept.2052","6.75","USD","11.Jan.2023"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereigns","Obligationen (FI)","389’799.20","0.19","389’799.20","480’000.00","480’000.00","78.81","Brasilien","-","9.99","07.Jan.2041","5.63","USD","07.Okt.2009"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereigns","Obligationen (FI)","389’003.94","0.19","389’003.94","400’000.00","400’000.00","94.58","Oman","-","12.04","25.Jan.2051","7.00","USD","25.Jan.2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","388’354.95","0.19","388’354.95","400’000.00","400’000.00","94.71","Panama","-","7.92","01.März2038","8.00","USD","29.Feb.2024"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","387’764.62","0.19","387’764.62","500’000.00","500’000.00","76.56","Brasilien","-","6.09","12.Sept.2031","3.75","USD","07.Juli2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","387’515.21","0.19","387’515.21","470’000.00","470’000.00","81.21","Südafrika","-","11.08","20.Apr.2052","7.30","USD","20.Apr.2022"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","386’352.60","0.19","386’352.60","425’000.00","425’000.00","89.41","Südafrika","-","1.15","16.Sept.2025","5.88","USD","16.Sept.2013"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","385’199.87","0.19","385’199.87","500’000.00","500’000.00","74.58","Türkei","-","9.53","14.Jan.2041","6.00","USD","12.Jan.2011"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","385’149.28","0.19","385’149.28","450’000.00","450’000.00","84.44","Chile","-","3.27","06.Feb.2028","3.24","USD","06.Feb.2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","384’862.89","0.19","384’862.89","400’000.00","400’000.00","93.99","Panama","-","5.12","01.März2031","7.50","USD","29.Feb.2024"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","383’456.58","0.19","383’456.58","600’000.00","600’000.00","63.35","Kolumbien","-","11.68","15.Mai2049","5.20","USD","28.Jan.2019"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","380’623.93","0.19","380’623.93","450’000.00","450’000.00","84.22","Dominikanische Republik","-","11.97","05.Juni2049","6.40","USD","05.Juni2019"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereigns","Obligationen (FI)","379’886.74","0.19","379’886.74","400’000.00","400’000.00","93.88","Türkei","-","1.28","13.Nov.2025","9.76","USD","13.Okt.2022"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","379’776.82","0.19","379’776.82","400’000.00","400’000.00","94.49","Indonesien","-","11.30","30.Mai2044","6.45","USD","30.Mai2014"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","379’449.01","0.19","379’449.01","750’000.00","750’000.00","50.41","Peru","-","17.98","01.Dez.2060","2.78","USD","01.Dez.2020"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","379’322.82","0.19","379’322.82","400’000.00","400’000.00","92.39","Chile","-","7.95","26.Jan.2036","6.44","USD","26.Jan.2024"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","378’784.86","0.19","378’784.86","400’000.00","400’000.00","93.34","Bahrain","-","7.32","18.Apr.2035","7.75","USD","18.Apr.2023"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Obligationen (FI)","378’472.83","0.19","378’472.83","400’000.00","400’000.00","92.72","Costa Rica","-","10.68","12.März2045","7.16","USD","12.März2015"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","377’699.05","0.19","377’699.05","400’000.00","400’000.00","92.64","Marokko","-","6.83","08.Sept.2033","6.50","USD","08.März2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","377’298.04","0.19","377’298.04","435’000.00","435’000.00","85.00","Türkei","-","7.80","17.März2036","6.88","USD","17.Jan.2006"
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Government Guaranteed","Obligationen (FI)","377’234.78","0.19","377’234.78","400’000.00","400’000.00","91.40","Ungarn","-","3.41","29.Juni2028","6.50","USD","31.Mai2023"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Obligationen (FI)","375’319.86","0.19","375’319.86","400’000.00","400’000.00","92.93","Polen","-","3.76","31.Okt.2028","6.25","USD","31.Okt.2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","375’221.66","0.19","375’221.66","600’000.00","600’000.00","60.07","Ägypten","-","8.87","16.Feb.2061","7.50","USD","16.Feb.2021"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","374’752.24","0.19","374’752.24","425’000.00","425’000.00","87.28","Kazachstan","-","12.48","14.Okt.2044","4.88","USD","14.Okt.2014"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","374’266.90","0.18","374’266.90","400’000.00","400’000.00","92.56","Oman","-","2.95","28.Okt.2027","6.75","USD","28.Okt.2020"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","373’994.82","0.18","373’994.82","400’000.00","400’000.00","90.84","Bahrain","-","1.45","26.Jan.2026","7.00","USD","24.Nov.2015"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","373’054.09","0.18","373’054.09","505’000.00","505’000.00","73.32","Ägypten","-","5.71","29.Mai2032","7.63","USD","29.Mai2020"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereigns","Obligationen (FI)","373’021.34","0.18","373’021.34","400’000.00","400’000.00","91.01","Türkei","-","2.36","24.Feb.2027","7.25","USD","24.Feb.2022"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","372’761.74","0.18","372’761.74","400’000.00","400’000.00","92.25","Saudi-Arabien","-","3.76","25.Okt.2028","6.00","USD","25.Okt.2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","372’437.25","0.18","372’437.25","400’000.00","400’000.00","90.90","Philipinen","-","12.82","17.Jan.2048","5.50","USD","17.Jan.2023"
"JAMAN","JAMAICA (GOVERNMENT)","Sovereigns","Obligationen (FI)","372’245.05","0.18","372’245.05","400’000.00","400’000.00","92.05","Jamaika","-","2.53","28.Apr.2028","6.75","USD","28.Juli2015"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","371’573.60","0.18","371’573.60","400’000.00","400’000.00","91.71","Türkei","-","4.00","26.Apr.2029","7.63","USD","16.Jan.2019"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","371’387.45","0.18","371’387.45","575’000.00","575’000.00","63.63","Peru","-","14.83","10.März2051","3.55","USD","10.März2021"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereigns","Obligationen (FI)","371’333.97","0.18","371’333.97","400’000.00","400’000.00","91.74","Bahrain","-","5.15","18.Okt.2030","6.25","USD","18.Apr.2023"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","371’211.66","0.18","371’211.66","400’000.00","400’000.00","91.15","Bahrain","-","4.33","20.Sept.2029","6.75","USD","20.Sept.2017"
"PKSTAN","PAKISTAN GLOBAL SUKUK PROGRAMME CO MTN RegS","Sovereigns","Obligationen (FI)","371’083.61","0.18","371’083.61","450’000.00","450’000.00","79.53","Pakistan","-","3.68","31.Jan.2029","7.95","USD","31.Jan.2022"
"OILGAS","BAPCO ENERGIES BSCC RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","371’009.47","0.18","371’009.47","400’000.00","400’000.00","91.57","Bahrain","-","2.91","25.Okt.2027","7.50","USD","25.Okt.2017"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereigns","Obligationen (FI)","370’620.08","0.18","370’620.08","400’000.00","400’000.00","90.62","Bahrain","-","5.34","12.Feb.2031","6.00","USD","12.Feb.2024"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","370’465.32","0.18","370’465.32","400’000.00","400’000.00","91.12","Serbia","-","6.86","26.Sept.2033","6.50","USD","26.Jan.2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","370’229.69","0.18","370’229.69","400’000.00","400’000.00","90.35","Mexiko","-","7.49","09.Feb.2035","6.35","USD","09.Jan.2023"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","369’897.71","0.18","369’897.71","400’000.00","400’000.00","90.28","Indien","-","6.64","18.Jan.2033","5.50","USD","18.Jan.2023"
"SAFTRA","TRANSNET SOC LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","369’451.90","0.18","369’451.90","400’000.00","400’000.00","89.44","Südafrika","-","3.03","06.Feb.2028","8.25","USD","06.Feb.2023"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","368’798.08","0.18","368’798.08","650’000.00","650’000.00","56.61","Peru","-","10.27","19.Juni2047","5.63","USD","19.Juni2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","368’111.49","0.18","368’111.49","600’000.00","600’000.00","60.54","Panama","-","12.40","16.Apr.2050","4.50","USD","16.Apr.2018"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Sovereigns","Obligationen (FI)","367’038.47","0.18","367’038.47","400’000.00","400’000.00","90.62","Ver. Arabische Emirate","-","7.30","25.Sept.2033","4.92","USD","25.Sept.2023"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","366’873.42","0.18","366’873.42","400’000.00","400’000.00","90.08","Marokko","-","3.24","08.März2028","5.95","USD","08.März2023"
"KSA","KSA SUKUK LTD RegS","Sovereigns","Obligationen (FI)","366’797.38","0.18","366’797.38","400’000.00","400’000.00","90.87","Saudi-Arabien","-","3.81","25.Okt.2028","5.27","USD","25.Okt.2022"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","366’303.06","0.18","366’303.06","450’000.00","450’000.00","80.76","Angola","-","4.32","26.Nov.2029","8.00","USD","26.Nov.2019"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Sovereigns","Obligationen (FI)","366’089.64","0.18","366’089.64","400’000.00","400’000.00","90.31","Brasilien","-","1.65","07.Apr.2026","6.00","USD","17.März2016"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","365’730.20","0.18","365’730.20","400’000.00","400’000.00","89.05","Dominikanische Republik","-","3.49","19.Juli2028","6.00","USD","19.Juli2018"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","365’297.12","0.18","365’297.12","400’000.00","400’000.00","90.51","Türkei","-","6.92","15.Mai2034","7.63","USD","15.Feb.2024"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Sovereigns","Obligationen (FI)","365’009.38","0.18","365’009.38","400’000.00","400’000.00","90.39","Oman","-","1.27","31.Okt.2025","5.93","USD","31.Okt.2018"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","364’699.81","0.18","364’699.81","610’000.00","610’000.00","59.28","Malaysia","-","17.19","28.Apr.2061","3.40","USD","28.Apr.2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","363’363.89","0.18","363’363.89","400’000.00","400’000.00","89.66","Türkei","-","1.22","14.Okt.2025","6.38","USD","14.Okt.2020"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","362’809.75","0.18","362’809.75","400’000.00","400’000.00","87.61","Jordanien","-","3.72","13.Jan.2029","7.50","USD","13.Apr.2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","362’759.83","0.18","362’759.83","400’000.00","400’000.00","88.68","Philipinen","-","7.07","17.Juli2033","5.00","USD","17.Jan.2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","362’501.23","0.18","362’501.23","400’000.00","400’000.00","88.74","Chile","-","3.95","22.Jan.2029","4.85","USD","22.Jan.2024"
"MAEXIM","MAGYAR EXPORT IMPORT BANK ZRT RegS","Government Guaranteed","Obligationen (FI)","362’143.29","0.18","362’143.29","400’000.00","400’000.00","90.17","Ungarn","-","3.04","04.Dez.2027","6.13","USD","04.Mai2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","361’848.75","0.18","361’848.75","400’000.00","400’000.00","87.92","Panama","-","7.70","31.Jan.2036","6.88","USD","04.Okt.2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","361’237.20","0.18","361’237.20","400’000.00","400’000.00","88.29","Saudi-Arabien","-","7.37","16.Jan.2034","5.00","USD","16.Jan.2024"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","361’102.41","0.18","361’102.41","400’000.00","400’000.00","90.03","Guatemala","-","7.76","13.Juni2036","6.60","USD","13.Juni2023"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","360’942.66","0.18","360’942.66","400’000.00","400’000.00","88.91","China","-","3.30","14.März2028","5.13","USD","14.März2018"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","360’766.06","0.18","360’766.06","500’000.00","500’000.00","70.68","Pakistan","-","5.05","08.Apr.2031","7.38","USD","08.Apr.2021"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","360’492.25","0.18","360’492.25","413’000.00","413’000.00","85.58","Mexiko","-","2.42","13.März2027","6.50","USD","23.März2018"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","359’792.58","0.18","359’792.58","500’000.00","500’000.00","69.56","Nigeria","-","7.54","23.Feb.2038","7.70","USD","23.Feb.2018"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","359’474.95","0.18","359’474.95","400’000.00","400’000.00","87.05","Elfenbeinküste (Côte d'Ivoire)","-","5.83","30.Jan.2033","7.63","USD","30.Jan.2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","359’395.07","0.18","359’395.07","400’000.00","400’000.00","87.52","Saudi-Arabien","-","13.64","16.Jan.2054","5.75","USD","16.Jan.2024"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","359’050.61","0.18","359’050.61","400’000.00","400’000.00","86.72","Elfenbeinküste (Côte d'Ivoire)","-","7.37","30.Jan.2037","8.25","USD","30.Jan.2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","359’035.63","0.18","359’035.63","400’000.00","400’000.00","87.84","Saudi-Arabien","-","4.73","16.Jan.2030","4.75","USD","16.Jan.2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","358’691.17","0.18","358’691.17","400’000.00","400’000.00","87.73","Saudi-Arabien","-","7.10","18.Juli2033","4.88","USD","18.Jan.2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","358’092.10","0.18","358’092.10","400’000.00","400’000.00","87.84","Kolumbien","-","1.43","28.Jan.2026","4.50","USD","28.Sept.2015"
"PHILIP","ROP SUKUK TRUST RegS","Sovereigns","Obligationen (FI)","358’077.02","0.18","358’077.02","400’000.00","400’000.00","89.24","Philipinen","-","4.33","06.Juni2029","5.04","USD","06.Dez.2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","357’213.47","0.18","357’213.47","400’000.00","400’000.00","87.50","Türkei","-","1.47","26.Jan.2026","4.75","USD","26.Jan.2021"
"ESKOM","ESKOM HOLDINGS SOC LTD MTN RegS","Government Guaranteed","Obligationen (FI)","356’881.39","0.18","356’881.39","400’000.00","400’000.00","87.03","Südafrika","-","3.52","10.Aug.2028","6.35","USD","10.Aug.2018"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","356’200.05","0.18","356’200.05","400’000.00","400’000.00","87.21","Kolumbien","-","8.24","18.Sept.2037","7.38","USD","19.Sept.2006"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","356’025.32","0.18","356’025.32","400’000.00","400’000.00","87.39","Trinidad und Tobago","-","1.95","04.Aug.2026","4.50","USD","04.Aug.2016"
