﻿iShares® iBonds® 2030 Term High Yield and Income ETF
Fondsposition per,"16.Juli2024"
Inception Date,"21.Juni2023"
Shares Outstanding,"900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"NABORS INDUSTRIES INC 144A","Unternehmen","Obligationen (FI)","108’083","0.46","108’083.24","97’000.00","62957HAP0","US62957HAP01","-","105.42","Vereinigte Staaten","-","USD","2.68","7.90","1.00","31.Jan.2030","9.13","4.10","-","7.49","3.07","7.49","USD","20.Nov.2023","20.Nov.2023"
"HESS MIDSTREAM OPERATIONS LP 144A","Unternehmen","Obligationen (FI)","105’568","0.45","105’567.92","111’000.00","428102AE7","US428102AE79","-","93.32","Vereinigte Staaten","-","USD","4.09","5.66","1.00","15.Feb.2030","4.25","4.77","-","5.66","4.77","5.66","USD","05.Aug.2021","05.Aug.2021"
"PMHC II INC 144A","Unternehmen","Obligationen (FI)","105’391","0.45","105’391.21","112’000.00","69357VAA3","US69357VAA35","-","90.32","Vereinigte Staaten","-","USD","3.93","11.39","1.00","15.Feb.2030","9.00","4.04","-","11.39","4.04","11.39","USD","11.Feb.2022","11.Feb.2022"
"BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","104’703","0.45","104’703.02","104’703.00","066922477","US0669224778","6922477","1.00","Vereinigte Staaten","-","USD","0.10","5.11","1.00","-","5.33","0.11","-","5.11","0.11","5.11","USD","-","04.Feb.2009"
"PERRIGO FINANCE UNLIMITED CO","Unternehmen","Obligationen (FI)","103’922","0.44","103’921.56","110’000.00","71429MAC9","US71429MAC91","-","94.07","Vereinigte Staaten","-","USD","5.04","5.85","1.00","15.Juni2030","4.90","5.04","-","5.85","5.04","5.85","USD","19.Juni2020","19.Juni2020"
"CSC HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","103’466","0.44","103’465.61","150’000.00","126307BB2","US126307BB25","BM9LYP0","68.46","Vereinigte Staaten","-","USD","5.34","11.17","1.00","01.Dez.2030","4.13","5.16","-","11.17","5.16","11.17","USD","16.Juni2020","16.Juni2020"
"FMG RESOURCES (AUGUST 2006) PTY LT 144A","Unternehmen","Obligationen (FI)","103’289","0.44","103’289.30","103’000.00","30251GBD8","US30251GBD88","-","98.80","Australien","-","USD","4.71","6.12","1.00","15.Apr.2030","5.88","4.74","-","6.12","4.74","6.12","USD","11.Apr.2022","11.Apr.2022"
"UNITED RENTALS (NORTH AMERICA) INC","Unternehmen","Obligationen (FI)","102’702","0.44","102’702.34","112’000.00","911365BN3","US911365BN33","-","91.69","Vereinigte Staaten","-","USD","4.43","5.65","1.00","15.Juli2030","4.00","5.21","-","5.65","5.21","5.65","USD","25.Feb.2020","25.Feb.2020"
"ZF NORTH AMERICA CAPITAL INC 144A","Unternehmen","Obligationen (FI)","101’323","0.43","101’323.21","95’000.00","98877DAE5","US98877DAE58","-","104.84","Deutschland","-","USD","4.60","6.11","1.00","14.Apr.2030","7.13","4.62","-","6.09","4.50","6.09","USD","14.Apr.2023","14.Apr.2023"
"TERRAFORM POWER OPERATING LLC 144A","Unternehmen","Obligationen (FI)","99’973","0.43","99’972.63","108’000.00","88104LAG8","US88104LAG86","-","92.55","Vereinigte Staaten","-","USD","4.27","6.38","1.00","15.Jan.2030","4.75","4.72","-","6.38","4.72","6.38","USD","16.Okt.2019","16.Okt.2019"
"PENNYMAC FINANCIAL SERVICES INC 144A","Unternehmen","Obligationen (FI)","98’890","0.42","98’889.98","97’000.00","70932MAE7","US70932MAE75","-","100.90","Vereinigte Staaten","-","USD","3.83","6.94","1.00","15.Nov.2030","7.13","4.99","-","6.88","3.64","6.88","USD","23.Mai2024","23.Mai2024"
"MINERAL RESOURCES LTD 144A","Unternehmen","Obligationen (FI)","98’315","0.42","98’314.86","93’000.00","603051AD5","US603051AD53","-","103.94","Australien","-","USD","1.92","7.64","1.00","01.Mai2030","8.50","4.47","-","7.29","3.16","7.29","USD","02.Mai2022","02.Mai2022"
"NOBLE FINANCE 2 LLC 144A","Unternehmen","Obligationen (FI)","96’042","0.41","96’041.78","90’000.00","65505PAA5","US65505PAA57","-","104.69","Vereinigte Staaten","-","USD","2.70","6.99","1.00","15.Apr.2030","8.00","4.50","-","6.56","3.16","6.56","USD","18.Apr.2023","18.Apr.2023"
"GEN DIGITAL INC 144A","Unternehmen","Obligationen (FI)","94’926","0.40","94’925.69","90’000.00","668771AL2","US668771AL22","-","103.38","Vereinigte Staaten","-","USD","2.37","6.45","1.00","30.Sept.2030","7.13","4.89","-","5.95","2.79","5.95","USD","19.Sept.2022","19.Sept.2022"
"SEADRILL FINANCE LTD 144A","Unternehmen","Obligationen (FI)","94’473","0.40","94’473.28","87’000.00","81172QAA2","US81172QAA22","BQ9CK08","104.75","Bermuda","-","USD","2.99","7.38","1.00","01.Aug.2030","8.38","4.55","-","7.00","3.29","7.00","USD","27.Juli2023","27.Juli2023"
"CATALENT PHARMA SOLUTIONS INC 144A","Unternehmen","Obligationen (FI)","93’685","0.40","93’684.96","96’000.00","14879EAK4","US14879EAK47","-","96.57","Vereinigte Staaten","-","USD","3.64","4.18","1.00","01.Apr.2030","3.50","5.05","-","4.18","5.05","4.18","USD","29.Sept.2021","29.Sept.2021"
"BEACON ROOFING SUPPLY INC 144A","Unternehmen","Obligationen (FI)","93’569","0.40","93’568.82","89’000.00","073685AK5","US073685AK54","-","102.15","Vereinigte Staaten","-","USD","3.31","6.07","1.00","01.Aug.2030","6.50","4.81","-","5.89","3.42","5.89","USD","31.Juli2023","31.Juli2023"
"STAPLES INC 144A","Unternehmen","Obligationen (FI)","93’567","0.40","93’567.09","120’000.00","855030AS1","US855030AS17","-","77.94","Vereinigte Staaten","-","USD","3.84","19.46","1.00","15.Jan.2030","12.75","3.56","-","19.46","3.56","19.46","USD","12.Juni2024","12.Juni2024"
"LEVEL 3 FINANCING INC 144A","Unternehmen","Obligationen (FI)","93’117","0.40","93’116.62","90’000.00","527298BZ5","US527298BZ50","-","101.64","Vereinigte Staaten","-","USD","3.90","10.39","1.00","15.Dez.2030","10.75","4.49","-","10.30","3.56","10.30","USD","22.März2024","22.März2024"
"NUSTAR LOGISTICS LP","Unternehmen","Obligationen (FI)","92’775","0.39","92’775.27","89’000.00","67059TAH8","US67059TAH86","-","102.38","Vereinigte Staaten","-","USD","5.56","5.23","1.00","01.Okt.2030","6.38","5.72","-","5.23","5.72","5.23","USD","14.Sept.2020","14.Sept.2020"
"FORTREA HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","91’417","0.39","91’417.33","90’000.00","34965KAA5","US34965KAA51","-","101.26","Vereinigte Staaten","-","USD","3.52","7.23","1.00","01.Juli2030","7.50","4.73","-","7.13","3.37","7.13","USD","27.Juni2023","27.Juni2023"
"NATIONSTAR MORTGAGE HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","90’649","0.39","90’648.72","96’000.00","63861CAD1","US63861CAD11","BNBRDV2","93.98","Vereinigte Staaten","-","USD","4.56","6.28","1.00","15.Dez.2030","5.13","5.32","-","6.28","5.32","6.28","USD","04.Dez.2020","04.Dez.2020"
"DIAMOND FOREIGN ASSET CO 144A","Unternehmen","Obligationen (FI)","89’347","0.38","89’347.27","82’000.00","25260WAD3","US25260WAD39","-","106.48","Vereinigte Staaten","-","USD","2.95","7.18","1.00","01.Okt.2030","8.50","4.72","-","6.70","3.45","6.70","USD","21.Sept.2023","21.Sept.2023"
"RADIOLOGY PARTNERS INC 144A","Unternehmen","Obligationen (FI)","88’816","0.38","88’816.44","98’160.00","75041VAC8","US75041VAC81","-","86.57","Vereinigte Staaten","-","USD","3.99","13.26","1.00","15.Feb.2030","9.78","3.89","-","13.26","3.89","13.26","USD","22.Feb.2024","22.Feb.2024"
"MOLINA HEALTHCARE INC 144A","Unternehmen","Obligationen (FI)","88’288","0.38","88’287.92","97’000.00","60855RAK6","US60855RAK68","BMYKTN5","90.36","Vereinigte Staaten","-","USD","5.45","5.71","1.00","15.Nov.2030","3.88","5.44","-","5.71","5.44","5.71","USD","17.Nov.2020","17.Nov.2020"
"IQVIA INC 144A","Unternehmen","Obligationen (FI)","88’198","0.38","88’197.91","85’000.00","46266TAD0","US46266TAD00","-","102.66","Vereinigte Staaten","-","USD","3.07","5.95","1.00","15.Mai2030","6.50","4.77","-","5.71","3.33","5.71","USD","23.Mai2023","23.Mai2023"
"OSCAR ACQUISITIONCO LLC 144A","Unternehmen","Obligationen (FI)","88’128","0.37","88’128.17","90’000.00","687785AB1","US687785AB10","-","95.52","Vereinigte Staaten","-","USD","3.62","10.55","1.00","15.Apr.2030","9.50","4.20","-","10.55","4.20","10.55","USD","29.Apr.2022","29.Apr.2022"
"PARK INTERMEDIATE HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","87’994","0.37","87’994.47","85’000.00","70052LAD5","US70052LAD55","-","102.36","Vereinigte Staaten","-","USD","3.27","6.48","1.00","01.Feb.2030","7.00","4.51","-","6.32","3.45","6.32","USD","16.Mai2024","16.Mai2024"
"MATTAMY GROUP CORP 144A","Unternehmen","Obligationen (FI)","87’749","0.37","87’748.98","92’000.00","57701RAM4","US57701RAM43","BLBQF97","93.64","Kanada","-","USD","4.14","5.97","1.00","01.März2030","4.63","4.76","-","5.97","4.76","5.97","USD","05.März2020","05.März2020"
"FREEDOM MORTGAGE CORP 144A","Unternehmen","Obligationen (FI)","85’197","0.36","85’197.43","76’000.00","35640YAL1","US35640YAL11","-","108.53","Vereinigte Staaten","-","USD","2.86","10.35","1.00","01.Okt.2030","12.25","4.24","-","9.72","3.19","9.72","USD","28.Sept.2023","28.Sept.2023"
"ANYWHERE REAL ESTATE GROUP LLC 144A","Unternehmen","Obligationen (FI)","84’318","0.36","84’318.39","95’800.00","75606DAS0","US75606DAS09","-","86.25","Vereinigte Staaten","-","USD","4.45","10.22","1.00","15.Apr.2030","7.00","4.43","-","10.22","4.43","10.22","USD","24.Aug.2023","24.Aug.2023"
"ADAPTHEALTH LLC 144A","Unternehmen","Obligationen (FI)","83’778","0.36","83’778.00","91’000.00","00653VAE1","US00653VAE11","-","90.14","Vereinigte Staaten","-","USD","4.36","7.29","1.00","01.März2030","5.13","4.64","-","7.29","4.64","7.29","USD","19.Aug.2021","19.Aug.2021"
"NAVIENT CORP","Unternehmen","Obligationen (FI)","83’174","0.35","83’174.43","75’000.00","63938CAN8","US63938CAN83","-","106.45","Vereinigte Staaten","-","USD","4.20","8.00","1.00","25.Juli2030","9.38","4.41","-","7.86","3.98","7.86","USD","04.Mai2023","04.Mai2023"
"BUILDERS FIRSTSOURCE INC 144A","Unternehmen","Obligationen (FI)","83’107","0.35","83’107.31","85’000.00","12008RAN7","US12008RAN70","-","95.90","Vereinigte Staaten","-","USD","3.80","5.87","1.00","01.März2030","5.00","4.72","-","5.87","4.72","5.87","USD","11.Feb.2020","11.Feb.2020"
"VT TOPCO INC 144A","Unternehmen","Obligationen (FI)","81’936","0.35","81’936.04","75’000.00","91838PAA9","US91838PAA93","-","105.68","Vereinigte Staaten","-","USD","2.90","7.32","1.00","15.Aug.2030","8.50","4.58","-","6.88","3.32","6.88","USD","10.Aug.2023","10.Aug.2023"
"EQM MIDSTREAM PARTNERS LP 144A","Unternehmen","Obligationen (FI)","81’557","0.35","81’557.44","75’000.00","26885BAN0","US26885BAN01","-","107.81","Vereinigte Staaten","-","USD","4.53","5.91","1.00","01.Juni2030","7.50","4.72","-","5.79","4.39","5.79","USD","07.Juni2022","07.Juni2022"
"GENESIS ENERGY LP","Unternehmen","Obligationen (FI)","80’108","0.34","80’107.95","74’000.00","37185LAN2","US37185LAN29","-","106.01","Vereinigte Staaten","-","USD","2.53","7.56","1.00","15.Apr.2030","8.88","4.40","-","7.02","3.11","7.02","USD","25.Jan.2023","25.Jan.2023"
"CROWN AMERICAS LLC","Unternehmen","Obligationen (FI)","79’883","0.34","79’883.08","80’000.00","228180AB1","US228180AB14","-","98.32","Vereinigte Staaten","-","USD","4.75","5.60","1.00","01.Apr.2030","5.25","4.79","-","5.60","4.79","5.60","USD","01.Okt.2022","11.Jan.2023"
"PBF HOLDING COMPANY LLC 144A","Unternehmen","Obligationen (FI)","79’570","0.34","79’570.34","75’000.00","69318FAL2","US69318FAL22","-","103.45","Vereinigte Staaten","-","USD","3.31","7.17","1.00","15.Sept.2030","7.88","4.73","-","6.90","3.43","6.90","USD","21.Aug.2023","21.Aug.2023"
"FIRSTCASH INC 144A","Unternehmen","Obligationen (FI)","79’503","0.34","79’502.52","82’000.00","31944TAA8","US31944TAA88","-","96.72","Vereinigte Staaten","-","USD","3.50","6.34","1.00","01.Jan.2030","5.63","4.60","-","6.34","4.60","6.34","USD","13.Dez.2021","13.Dez.2021"
"FORTRESS TRANSPORTATION AND INFRAS 144A","Unternehmen","Obligationen (FI)","78’912","0.34","78’912.21","74’000.00","34960PAE1","US34960PAE16","-","105.65","Vereinigte Staaten","-","USD","3.25","6.77","1.00","01.Dez.2030","7.88","4.96","-","6.37","3.65","6.37","USD","21.Nov.2023","21.Nov.2023"
"SPX FLOW INC 144A","Unternehmen","Obligationen (FI)","78’624","0.33","78’623.78","74’000.00","758071AA2","US758071AA21","-","103.70","Vereinigte Staaten","-","USD","2.00","7.93","1.00","01.Apr.2030","8.75","4.35","-","7.22","2.33","7.22","USD","05.Apr.2022","05.Apr.2022"
"OWENS & MINOR INC 144A","Unternehmen","Obligationen (FI)","78’055","0.33","78’054.98","82’000.00","690732AG7","US690732AG70","-","93.26","Vereinigte Staaten","-","USD","4.03","8.12","1.00","01.Apr.2030","6.63","4.53","-","8.12","4.53","8.12","USD","29.März2022","29.März2022"
"TASEKO MINES LTD 144A","Unternehmen","Obligationen (FI)","77’913","0.33","77’912.90","74’000.00","876511AG1","US876511AG15","-","103.39","Kanada","-","USD","3.39","7.51","1.00","01.Mai2030","8.25","4.49","-","7.31","3.52","7.31","USD","23.Apr.2024","23.Apr.2024"
"WMG ACQUISITION CORP 144A","Unternehmen","Obligationen (FI)","77’127","0.33","77’126.90","85’000.00","92933BAQ7","US92933BAQ77","BMYXY06","90.73","Vereinigte Staaten","-","USD","4.78","5.72","1.00","15.Juli2030","3.88","5.22","-","5.72","5.22","5.72","USD","29.Juni2020","29.Juni2020"
"KENNEDY-WILSON INC","Unternehmen","Obligationen (FI)","76’893","0.33","76’892.98","89’000.00","489399AN5","US489399AN56","-","84.62","Vereinigte Staaten","-","USD","4.60","8.27","1.00","01.Feb.2030","4.75","4.58","-","8.27","4.58","8.27","USD","23.Aug.2021","23.Aug.2021"
"CAPSTONE BORROWER INC 144A","Unternehmen","Obligationen (FI)","76’870","0.33","76’869.52","74’000.00","140944AA7","US140944AA76","-","103.19","Vereinigte Staaten","-","USD","3.19","7.32","1.00","15.Juni2030","8.00","4.64","-","7.05","3.31","7.05","USD","02.Juni2023","02.Juni2023"
"SINCLAIR TELEVISION GROUP INC 144A","Unternehmen","Obligationen (FI)","76’577","0.33","76’577.15","112’000.00","829259BA7","US829259BA72","-","67.86","Vereinigte Staaten","-","USD","5.34","11.34","1.00","01.Dez.2030","4.13","5.15","-","11.34","5.15","11.34","USD","04.Dez.2020","04.Dez.2020"
"SENSATA TECHNOLOGIES BV 144A","Unternehmen","Obligationen (FI)","76’179","0.32","76’179.41","75’000.00","81725WAL7","US81725WAL72","-","99.37","Vereinigte Staaten","-","USD","3.29","6.00","1.00","01.Sept.2030","5.88","4.97","-","6.00","4.97","6.00","USD","29.Aug.2022","29.Aug.2022"
"ADVANCED DRAINAGE SYSTEMS INC 144A","Unternehmen","Obligationen (FI)","76’120","0.32","76’120.49","75’000.00","00790RAB0","US00790RAB06","-","101.48","Vereinigte Staaten","-","USD","2.70","6.08","1.00","15.Juni2030","6.38","4.88","-","5.83","2.70","5.83","USD","09.Juni2022","09.Juni2022"
"LAMAR MEDIA CORP","Unternehmen","Obligationen (FI)","75’916","0.32","75’916.28","82’000.00","513075BT7","US513075BT73","BNG4385","92.24","Vereinigte Staaten","-","USD","4.37","5.64","1.00","15.Feb.2030","4.00","4.87","-","5.64","4.87","5.64","USD","15.Juni2020","15.Okt.2020"
"MONEYGRAM INTERNATIONAL INC 144A","Unternehmen","Obligationen (FI)","74’755","0.32","74’754.78","75’000.00","606950AA1","US606950AA10","-","98.55","Vereinigte Staaten","-","USD","3.78","9.32","1.00","01.Juni2030","9.00","4.42","-","9.32","4.42","9.32","USD","01.Juni2023","01.Juni2023"
"OLIN CORP","Unternehmen","Obligationen (FI)","74’724","0.32","74’723.70","76’000.00","680665AK2","US680665AK27","BFNJ804","96.03","Vereinigte Staaten","-","USD","3.46","5.85","1.00","01.Feb.2030","5.00","4.64","-","5.85","4.64","5.85","USD","19.Jan.2018","19.Jan.2018"
"TAYLOR MORRISON COMMUNITIES INC 144A","Unternehmen","Obligationen (FI)","74’442","0.32","74’441.70","75’000.00","87724RAJ1","US87724RAJ14","-","96.91","Vereinigte Staaten","-","USD","4.89","5.74","1.00","01.Aug.2030","5.13","4.99","-","5.74","4.99","5.74","USD","22.Juli2020","22.Juli2020"
"OUTFRONT MEDIA CAPITAL LLC 144A","Unternehmen","Obligationen (FI)","74’334","0.32","74’333.69","79’000.00","69007TAC8","US69007TAC80","BJLPYM6","92.54","Vereinigte Staaten","-","USD","4.30","6.21","1.00","15.März2030","4.63","4.79","-","6.21","4.79","6.21","USD","18.Nov.2019","18.Nov.2019"
"CABLE ONE INC 144A","Unternehmen","Obligationen (FI)","74’236","0.32","74’235.59","97’000.00","12685JAC9","US12685JAC99","-","75.85","Vereinigte Staaten","-","USD","5.37","9.10","1.00","15.Nov.2030","4.00","5.24","-","9.10","5.24","9.10","USD","09.Nov.2020","09.Nov.2020"
"HILCORP ENERGY I LP 144A","Unternehmen","Obligationen (FI)","73’630","0.31","73’630.19","74’000.00","431318AY0","US431318AY04","-","97.98","Vereinigte Staaten","-","USD","3.51","6.42","1.00","15.Apr.2030","6.00","4.71","-","6.42","4.71","6.42","USD","08.Apr.2022","08.Apr.2022"
"MATCH GROUP HOLDINGS II LLC 144A","Unternehmen","Obligationen (FI)","73’439","0.31","73’438.81","80’000.00","57665RAL0","US57665RAL06","-","89.91","Vereinigte Staaten","-","USD","4.74","6.15","1.00","01.Aug.2030","4.13","5.10","-","6.15","5.10","6.15","USD","11.Feb.2020","11.Feb.2020"
"NORDSTROM INC","Unternehmen","Obligationen (FI)","73’383","0.31","73’382.70","79’000.00","655664AT7","US655664AT70","-","91.61","Vereinigte Staaten","-","USD","4.87","6.14","1.00","01.Apr.2030","4.38","4.86","-","6.14","4.86","6.14","USD","06.Nov.2019","06.Nov.2019"
"RANGE RESOURCES CORPORATION 144A","Unternehmen","Obligationen (FI)","71’660","0.30","71’660.47","74’000.00","75281ABK4","US75281ABK43","-","94.85","Vereinigte Staaten","-","USD","3.84","5.84","1.00","15.Feb.2030","4.75","4.71","-","5.84","4.71","5.84","USD","01.Feb.2022","01.Feb.2022"
"MIWD HOLDCO II LLC 144A","Unternehmen","Obligationen (FI)","71’409","0.30","71’409.48","74’000.00","55337PAA0","US55337PAA03","-","93.98","Vereinigte Staaten","-","USD","3.88","6.82","1.00","01.Feb.2030","5.50","4.54","-","6.82","4.54","6.82","USD","19.Jan.2022","19.Jan.2022"
"ZIPRECRUITER INC 144A","Unternehmen","Obligationen (FI)","71’187","0.30","71’187.00","82’000.00","98980BAA1","US98980BAA17","-","86.80","Vereinigte Staaten","-","USD","4.58","8.02","1.00","15.Jan.2030","5.00","4.63","-","8.02","4.63","8.02","USD","12.Jan.2022","12.Jan.2022"
"ADVANCE AUTO PARTS INC","Unternehmen","Obligationen (FI)","69’591","0.30","69’590.59","75’000.00","00751YAE6","US00751YAE68","-","91.80","Vereinigte Staaten","-","USD","4.98","5.59","1.00","15.Apr.2030","3.90","4.98","-","5.59","4.98","5.59","USD","16.Apr.2020","23.Juli2020"
"US FOODS INC 144A","Unternehmen","Obligationen (FI)","69’587","0.30","69’586.67","74’000.00","90290MAE1","US90290MAE12","BMYT9D2","93.46","Vereinigte Staaten","-","USD","4.28","5.96","1.00","01.Juni2030","4.63","5.00","-","5.96","5.00","5.96","USD","22.Nov.2021","22.Nov.2021"
"BROOKFIELD RESIDENTIAL PROPERTIES 144A","Unternehmen","Obligationen (FI)","69’005","0.29","69’005.36","74’000.00","11283YAD2","US11283YAD22","-","91.21","Kanada","-","USD","4.33","6.79","1.00","15.Feb.2030","4.88","4.65","-","6.79","4.65","6.79","USD","26.Feb.2020","26.Feb.2020"
"CENTRAL GARDEN & PET COMPANY","Unternehmen","Obligationen (FI)","68’676","0.29","68’675.57","75’000.00","153527AN6","US153527AN61","BMHY6S8","90.52","Vereinigte Staaten","-","USD","4.87","5.96","1.00","15.Okt.2030","4.13","5.31","-","5.96","5.31","5.96","USD","16.Okt.2020","16.Okt.2020"
"ATI INC","Unternehmen","Obligationen (FI)","67’656","0.29","67’655.80","63’000.00","01741RAN2","US01741RAN26","-","104.35","Vereinigte Staaten","-","USD","3.03","6.37","1.00","15.Aug.2030","7.25","4.76","-","6.03","3.41","6.03","USD","11.Aug.2023","11.Aug.2023"
"ONTARIO GAMING GTA LP 144A","Unternehmen","Obligationen (FI)","67’524","0.29","67’523.97","63’000.00","68306MAA7","US68306MAA71","-","103.51","Kanada","-","USD","2.25","7.27","1.00","01.Aug.2030","8.00","4.59","-","6.70","2.58","6.70","USD","01.Aug.2023","01.Aug.2023"
"RINGCENTRAL INC 144A","Unternehmen","Obligationen (FI)","67’478","0.29","67’478.03","62’000.00","76680RAJ6","US76680RAJ68","-","105.27","Vereinigte Staaten","-","USD","2.96","7.41","1.00","15.Aug.2030","8.50","4.58","-","6.99","3.32","6.99","USD","16.Aug.2023","16.Aug.2023"
"OHIO NATIONAL FINANCIAL SERVICES I 144A","Unternehmen","Obligationen (FI)","66’528","0.28","66’528.13","65’000.00","67740QAH9","US67740QAH92","-","99.10","Vereinigte Staaten","-","USD","4.38","7.00","1.00","24.Jan.2030","6.80","4.39","-","7.00","4.39","7.00","USD","24.Jan.2020","24.Jan.2020"
"RESORTS WORLD LAS VEGAS LLC 144A","Unternehmen","Obligationen (FI)","66’282","0.28","66’282.13","60’000.00","76120HAD9","US76120HAD98","-","106.50","Vereinigte Staaten","-","USD","4.56","7.10","1.00","27.Juli2030","8.45","4.55","-","7.08","4.45","7.08","USD","27.Juli2023","27.Juli2023"
"EMBECTA CORP 144A","Unternehmen","Obligationen (FI)","65’814","0.28","65’814.29","76’000.00","29082KAA3","US29082KAA34","-","84.50","Vereinigte Staaten","-","USD","4.60","8.55","1.00","15.Feb.2030","5.00","4.56","-","8.55","4.56","8.55","USD","10.Feb.2022","10.Feb.2022"
"ZIGGO BOND COMPANY BV 144A","Unternehmen","Obligationen (FI)","65’334","0.28","65’334.15","75’000.00","98953GAD7","US98953GAD79","-","87.10","Niederlande","-","USD","4.65","8.02","1.00","28.Feb.2030","5.13","4.70","-","8.02","4.70","8.02","USD","11.Feb.2020","11.Feb.2020"
"SENSATA TECHNOLOGIES INC 144A","Unternehmen","Obligationen (FI)","64’705","0.28","64’704.66","68’000.00","81728UAA2","US81728UAA25","BKV8YH7","93.32","Vereinigte Staaten","-","USD","4.75","5.79","1.00","15.Feb.2030","4.38","4.75","-","5.79","4.75","5.79","USD","20.Sept.2019","20.Sept.2019"
"GREYSTAR REAL ESTATE PARTNERS LLC 144A","Unternehmen","Obligationen (FI)","64’172","0.27","64’172.28","59’000.00","39807UAD8","US39807UAD81","-","105.86","Vereinigte Staaten","-","USD","2.89","6.57","1.00","01.Sept.2030","7.75","4.74","-","6.12","3.43","6.12","USD","21.Aug.2023","21.Aug.2023"
"NCR VOYIX CORP 144A","Unternehmen","Obligationen (FI)","63’986","0.27","63’985.87","67’000.00","62886EAZ1","US62886EAZ16","-","93.97","Vereinigte Staaten","-","USD","4.53","6.44","1.00","01.Okt.2030","5.25","5.10","-","6.44","5.10","6.44","USD","20.Aug.2020","20.Aug.2020"
"WALGREENS BOOTS ALLIANCE INC","Unternehmen","Obligationen (FI)","63’457","0.27","63’457.12","75’000.00","931427AS7","US931427AS74","BLB4M34","83.80","Vereinigte Staaten","-","USD","5.08","6.63","1.00","15.Apr.2030","3.20","5.03","-","6.63","5.03","6.63","USD","15.Apr.2020","15.Apr.2020"
"ASBURY AUTOMOTIVE GROUP INC.","Unternehmen","Obligationen (FI)","63’222","0.27","63’221.57","66’000.00","043436AV6","US043436AV64","-","94.01","Vereinigte Staaten","-","USD","4.09","6.02","1.00","01.März2030","4.75","4.74","-","6.02","4.74","6.02","USD","01.Sept.2020","10.Nov.2020"
"HESS MIDSTREAM OPERATIONS LP 144A","Unternehmen","Obligationen (FI)","62’355","0.27","62’355.45","63’000.00","428102AF4","US428102AF45","-","97.59","Vereinigte Staaten","-","USD","3.77","5.97","1.00","15.Okt.2030","5.50","5.13","-","5.97","5.13","5.97","USD","08.Apr.2022","08.Apr.2022"
"PRA GROUP INC 144A","Unternehmen","Obligationen (FI)","62’296","0.27","62’295.58","61’000.00","69354NAF3","US69354NAF33","-","100.74","Vereinigte Staaten","-","USD","3.47","8.69","1.00","31.Jan.2030","8.88","4.26","-","8.64","3.19","8.64","USD","20.Mai2024","20.Mai2024"
"ZIFF DAVIS INC 144A","Unternehmen","Obligationen (FI)","62’135","0.26","62’135.26","68’000.00","48123VAF9","US48123VAF94","BMWLDK5","90.21","Vereinigte Staaten","-","USD","4.85","6.56","1.00","15.Okt.2030","4.63","5.21","-","6.56","5.21","6.56","USD","07.Okt.2020","07.Okt.2020"
"MACYS RETAIL HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","61’724","0.26","61’724.03","63’000.00","55617LAQ5","US55617LAQ59","-","96.00","Vereinigte Staaten","-","USD","3.68","6.73","1.00","15.März2030","5.88","4.63","-","6.73","4.63","6.73","USD","10.März2022","10.März2022"
"ASHTON WOODS USA LLC 144A","Unternehmen","Obligationen (FI)","59’670","0.25","59’669.78","65’000.00","045086AP0","US045086AP03","BNSLTZ3","90.45","Vereinigte Staaten","-","USD","4.45","6.66","1.00","01.Apr.2030","4.63","4.81","-","6.66","4.81","6.66","USD","23.Sept.2021","23.Sept.2021"
"VERMILION ENERGY INC 144A","Unternehmen","Obligationen (FI)","59’205","0.25","59’205.49","59’000.00","923725AD7","US923725AD77","-","98.92","Kanada","-","USD","3.38","7.10","1.00","01.Mai2030","6.88","4.64","-","7.10","4.64","7.10","USD","26.Apr.2022","26.Apr.2022"
"NEOGEN FOOD SAFETY CORP 144A","Unternehmen","Obligationen (FI)","58’634","0.25","58’634.41","52’000.00","365417AA2","US365417AA28","-","108.54","Vereinigte Staaten","-","USD","2.99","6.87","1.00","20.Juli2030","8.63","4.53","-","6.14","2.55","6.14","USD","20.Juli2022","20.Juli2022"
"CNX MIDSTREAM PARTNERS LP 144A","Unternehmen","Obligationen (FI)","58’612","0.25","58’611.50","63’000.00","12654AAA9","US12654AAA97","BPBJK33","91.83","Vereinigte Staaten","-","USD","4.34","6.47","1.00","15.Apr.2030","4.75","4.84","-","6.47","4.84","6.47","USD","22.Sept.2021","22.Sept.2021"
"DANA INC","Unternehmen","Obligationen (FI)","58’576","0.25","58’575.85","65’000.00","235825AH9","US235825AH97","-","88.52","Vereinigte Staaten","-","USD","4.95","6.55","1.00","01.Sept.2030","4.25","5.14","-","6.55","5.14","6.55","USD","13.Mai2021","13.Mai2021"
