﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"1911","SUMITOMO FORESTRY LTD","Nicht-Basiskonsumgüter","Aktien","5’986’692.78","0.11","5’986’692.78","188’200.00","31.81","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","5’960’846.70","0.11","5’960’846.70","234’900.00","25.38","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","5’931’240.21","0.11","5’931’240.21","413’030.00","14.36","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","5’878’185.38","0.10","5’878’185.38","233’300.00","25.20","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","5’846’783.54","0.10","5’846’783.54","164’800.00","35.48","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Aktien","5’807’763.27","0.10","5’807’763.27","652’400.00","8.90","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","5’782’543.83","0.10","5’782’543.83","209’500.00","27.60","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","5’694’094.87","0.10","5’694’094.87","174’700.00","32.59","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aktien","5’650’443.86","0.10","5’650’443.86","660’800.00","8.55","Japan","Tokyo Stock Exchange","JPY"
"5406","KOBE STEEL LTD","Materialien","Aktien","5’569’001.31","0.10","5’569’001.31","448’700.00","12.41","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aktien","5’565’460.65","0.10","5’565’460.65","416’400.00","13.37","Japan","Tokyo Stock Exchange","JPY"
"8354","FUKUOKA FINANCIAL GROUP INC","Financials","Aktien","5’558’403.58","0.10","5’558’403.58","207’936.00","26.73","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","5’529’643.17","0.10","5’529’643.17","576’100.00","9.60","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","5’516’862.49","0.10","5’516’862.49","323’000.00","17.08","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aktien","5’501’031.33","0.10","5’501’031.33","354’100.00","15.54","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","5’427’189.79","0.10","5’427’189.79","303’500.00","17.88","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Aktien","5’338’056.70","0.09","5’338’056.70","277’800.00","19.22","Japan","Tokyo Stock Exchange","JPY"
"5334","NITERRA LTD","Nicht-Basiskonsumgüter","Aktien","5’312’756.43","0.09","5’312’756.43","183’000.00","29.03","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aktien","5’287’735.92","0.09","5’287’735.92","129’900.00","40.71","Japan","Tokyo Stock Exchange","JPY"
"6370","KURITA WATER INDUSTRIES LTD","Industrie","Aktien","5’197’124.21","0.09","5’197’124.21","122’600.00","42.39","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","5’179’431.18","0.09","5’179’431.18","294’300.00","17.60","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","5’122’586.10","0.09","5’122’586.10","159’200.00","32.18","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Gesundheitsversorgung","Aktien","5’092’600.40","0.09","5’092’600.40","534’200.00","9.53","Japan","Tokyo Stock Exchange","JPY"
"5844","KYOTO FINANCIAL GROUP INC","Financials","Aktien","4’996’185.50","0.09","4’996’185.50","281’600.00","17.74","Japan","Tokyo Stock Exchange","JPY"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Immobilien","Aktien","4’992’449.02","0.09","4’992’449.02","748’100.00","6.67","Japan","Tokyo Stock Exchange","JPY"
"9508","KYUSHU ELECTRIC POWER INC","Versorger","Aktien","4’991’807.78","0.09","4’991’807.78","484’600.00","10.30","Japan","Tokyo Stock Exchange","JPY"
"7013","IHI CORP","Industrie","Aktien","4’961’522.44","0.09","4’961’522.44","166’100.00","29.87","Japan","Tokyo Stock Exchange","JPY"
"6526","SOCIONEXT INC","IT","Aktien","4’958’377.47","0.09","4’958’377.47","209’400.00","23.68","Japan","Tokyo Stock Exchange","JPY"
"7453","RYOHIN KEIKAKU LTD","Nicht-Basiskonsumgüter","Aktien","4’948’711.92","0.09","4’948’711.92","297’700.00","16.62","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","4’942’310.08","0.09","4’942’310.08","1’565.00","3’158.03","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","4’844’047.62","0.09","4’844’047.62","4’979.00","972.90","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aktien","4’824’507.02","0.09","4’824’507.02","248’900.00","19.38","Japan","Tokyo Stock Exchange","JPY"
"9506","TOHOKU ELECTRIC POWER INC","Versorger","Aktien","4’811’263.21","0.09","4’811’263.21","533’200.00","9.02","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","4’781’546.06","0.08","4’781’546.06","8’499.00","562.60","Japan","Tokyo Stock Exchange","JPY"
"4004","RESONAC HOLDINGS","Materialien","Aktien","4’773’069.75","0.08","4’773’069.75","218’000.00","21.89","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","4’768’733.68","0.08","4’768’733.68","150’500.00","31.69","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","4’712’737.16","0.08","4’712’737.16","242’900.00","19.40","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Immobilien","Aktien","4’697’448.09","0.08","4’697’448.09","5’755.00","816.24","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","4’682’831.03","0.08","4’682’831.03","215’100.00","21.77","Japan","Tokyo Stock Exchange","JPY"
"6113","AMADA LTD","Industrie","Aktien","4’637’477.31","0.08","4’637’477.31","419’800.00","11.05","Japan","Tokyo Stock Exchange","JPY"
"4527","ROHTO PHARMACEUTICAL LTD","Basiskonsumgüter","Aktien","4’627’109.29","0.08","4’627’109.29","220’800.00","20.96","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","4’601’115.88","0.08","4’601’115.88","24’700.00","186.28","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","4’389’414.40","0.08","4’389’414.40","163’900.00","26.78","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","4’389’404.45","0.08","4’389’404.45","4’948.00","887.11","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","4’372’137.26","0.08","4’372’137.26","2’802.00","1’560.36","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","4’342’241.70","0.08","4’342’241.70","94’200.00","46.10","Japan","Tokyo Stock Exchange","JPY"
"8984","DAIWA HOUSE REIT CORP","Immobilien","Aktien","4’335’040.41","0.08","4’335’040.41","2’837.00","1’528.04","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","4’293’453.94","0.08","4’293’453.94","112’300.00","38.23","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","IT","Aktien","4’293’146.28","0.08","4’293’146.28","38’863.00","110.47","Japan","Tokyo Stock Exchange","JPY"
"7167","MEBUKI FINANCIAL GROUP INC","Financials","Aktien","4’261’981.05","0.08","4’261’981.05","1’094’480.00","3.89","Japan","Tokyo Stock Exchange","JPY"
"4536","SANTEN PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","4’196’359.57","0.07","4’196’359.57","410’600.00","10.22","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilien","Aktien","4’193’977.37","0.07","4’193’977.37","473’600.00","8.86","Japan","Tokyo Stock Exchange","JPY"
"3861","OJI HOLDINGS CORP","Materialien","Aktien","4’158’204.40","0.07","4’158’204.40","1’053’700.00","3.95","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","4’149’195.57","0.07","4’149’195.57","165’700.00","25.04","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Basiskonsumgüter","Aktien","4’092’880.77","0.07","4’092’880.77","183’700.00","22.28","Japan","Tokyo Stock Exchange","JPY"
"3405","KURARAY LTD","Materialien","Aktien","3’991’958.22","0.07","3’991’958.22","347’200.00","11.50","Japan","Tokyo Stock Exchange","JPY"
"4042","TOSOH CORP","Materialien","Aktien","3’990’973.52","0.07","3’990’973.52","306’000.00","13.04","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrie","Aktien","3’961’857.52","0.07","3’961’857.52","167’800.00","23.61","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","3’960’539.91","0.07","3’960’539.91","470’700.00","8.41","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","3’945’256.74","0.07","3’945’256.74","100’100.00","39.41","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Nicht-Basiskonsumgüter","Aktien","3’935’500.44","0.07","3’935’500.44","168’100.00","23.41","Japan","Tokyo Stock Exchange","JPY"
"5929","SANWA HOLDINGS CORP","Industrie","Aktien","3’922’365.72","0.07","3’922’365.72","214’500.00","18.29","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrie","Aktien","3’920’223.80","0.07","3’920’223.80","123’600.00","31.72","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","IT","Aktien","3’863’699.49","0.07","3’863’699.49","138’700.00","27.86","Japan","Tokyo Stock Exchange","JPY"
"9024","SEIBU HOLDINGS INC","Industrie","Aktien","3’861’764.27","0.07","3’861’764.27","280’200.00","13.78","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aktien","3’852’963.45","0.07","3’852’963.45","192’900.00","19.97","Japan","Tokyo Stock Exchange","JPY"
"4005","SUMITOMO CHEMICAL LTD","Materialien","Aktien","3’852’428.57","0.07","3’852’428.57","1’797’800.00","2.14","Japan","Tokyo Stock Exchange","JPY"
"6141","DMG MORI LTD","Industrie","Aktien","3’845’665.17","0.07","3’845’665.17","148’100.00","25.97","Japan","Tokyo Stock Exchange","JPY"
"3197","SKYLARK HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","3’810’560.43","0.07","3’810’560.43","286’500.00","13.30","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","3’795’200.17","0.07","3’795’200.17","225’400.00","16.84","Japan","Tokyo Stock Exchange","JPY"
"8253","CREDIT SAISON LTD","Financials","Aktien","3’792’256.62","0.07","3’792’256.62","183’300.00","20.69","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","3’767’636.45","0.07","3’767’636.45","389’500.00","9.67","Japan","Tokyo Stock Exchange","JPY"
"6728","ULVAC INC","IT","Aktien","3’724’170.09","0.07","3’724’170.09","57’000.00","65.34","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","3’716’762.40","0.07","3’716’762.40","127’100.00","29.24","Japan","Tokyo Stock Exchange","JPY"
"4182","MITSUBISHI GAS CHEMICAL INC","Materialien","Aktien","3’671’453.44","0.07","3’671’453.44","192’500.00","19.07","Japan","Tokyo Stock Exchange","JPY"
"5938","LIXIL CORP","Industrie","Aktien","3’637’350.80","0.06","3’637’350.80","345’500.00","10.53","Japan","Tokyo Stock Exchange","JPY"
"5333","NGK INSULATORS LTD","Industrie","Aktien","3’630’548.30","0.06","3’630’548.30","283’500.00","12.81","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrie","Aktien","3’627’255.38","0.06","3’627’255.38","645’800.00","5.62","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aktien","3’622’844.40","0.06","3’622’844.40","393’100.00","9.22","Japan","Tokyo Stock Exchange","JPY"
"6856","HORIBA LTD","IT","Aktien","3’606’900.41","0.06","3’606’900.41","44’700.00","80.69","Japan","Tokyo Stock Exchange","JPY"
"7729","TOKYO SEIMITSU LTD","IT","Aktien","3’577’060.80","0.06","3’577’060.80","46’800.00","76.43","Japan","Tokyo Stock Exchange","JPY"
"4613","KANSAI PAINT LTD","Materialien","Aktien","3’566’362.05","0.06","3’566’362.05","221’500.00","16.10","Japan","Tokyo Stock Exchange","JPY"
"9142","KYUSHU RAILWAY","Industrie","Aktien","3’557’360.44","0.06","3’557’360.44","164’200.00","21.66","Japan","Tokyo Stock Exchange","JPY"
"7731","NIKON CORP","Nicht-Basiskonsumgüter","Aktien","3’550’999.63","0.06","3’550’999.63","351’300.00","10.11","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","3’547’774.15","0.06","3’547’774.15","322’700.00","10.99","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrie","Aktien","3’544’302.50","0.06","3’544’302.50","301’500.00","11.76","Japan","Tokyo Stock Exchange","JPY"
"8963","INVINCIBLE INVESTMENT REIT CORP","Immobilien","Aktien","3’523’864.23","0.06","3’523’864.23","8’694.00","405.32","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aktien","3’494’506.71","0.06","3’494’506.71","189’300.00","18.46","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Gesundheitsversorgung","Aktien","3’481’540.78","0.06","3’481’540.78","248’300.00","14.02","Japan","Tokyo Stock Exchange","JPY"
"5021","COSMO ENERGY HOLDINGS LTD","Energie","Aktien","3’464’378.96","0.06","3’464’378.96","68’800.00","50.35","Japan","Tokyo Stock Exchange","JPY"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Immobilien","Aktien","3’454’976.38","0.06","3’454’976.38","1’697.00","2’035.93","Japan","Tokyo Stock Exchange","JPY"
"8804","TOKYO TATEMONO LTD","Immobilien","Aktien","3’445’627.88","0.06","3’445’627.88","218’300.00","15.78","Japan","Tokyo Stock Exchange","JPY"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Industrie","Aktien","3’420’487.38","0.06","3’420’487.38","131’600.00","25.99","Japan","Tokyo Stock Exchange","JPY"
"6976","TAIYO YUDEN LTD","IT","Aktien","3’358’008.21","0.06","3’358’008.21","132’200.00","25.40","Japan","Tokyo Stock Exchange","JPY"
"7459","MEDIPAL HOLDINGS CORP","Gesundheitsversorgung","Aktien","3’313’002.61","0.06","3’313’002.61","217’700.00","15.22","Japan","Tokyo Stock Exchange","JPY"
"8136","SANRIO LTD","Nicht-Basiskonsumgüter","Aktien","3’304’442.37","0.06","3’304’442.37","179’700.00","18.39","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","3’285’874.67","0.06","3’285’874.67","238’200.00","13.79","Japan","Tokyo Stock Exchange","JPY"
"4403","NOF CORP","Materialien","Aktien","3’276’515.60","0.06","3’276’515.60","239’900.00","13.66","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","3’245’863.48","0.06","3’245’863.48","121’200.00","26.78","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","3’200’041.65","0.06","3’200’041.65","127’700.00","25.06","Japan","Tokyo Stock Exchange","JPY"
"3086","J.FRONT RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","3’195’238.10","0.06","3’195’238.10","306’400.00","10.43","Japan","Tokyo Stock Exchange","JPY"
"5233","TAIHEIYO CEMENT CORP","Materialien","Aktien","3’188’026.86","0.06","3’188’026.86","127’000.00","25.10","Japan","Tokyo Stock Exchange","JPY"
"8960","UNITED URBAN INVESTMENT REIT CORP","Immobilien","Aktien","3’186’511.87","0.06","3’186’511.87","3’587.00","888.35","Japan","Tokyo Stock Exchange","JPY"
"5830","IYOGIN HOLDINGS INC","Financials","Aktien","3’169’562.66","0.06","3’169’562.66","342’300.00","9.26","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aktien","3’146’587.09","0.06","3’146’587.09","45’600.00","69.00","Japan","Tokyo Stock Exchange","JPY"
"6532","BAYCURRENT CONSULTING INC","Industrie","Aktien","3’134’054.46","0.06","3’134’054.46","155’600.00","20.14","Japan","Tokyo Stock Exchange","JPY"
"2181","PERSOL HOLDINGS LTD","Industrie","Aktien","3’133’250.28","0.06","3’133’250.28","2’263’200.00","1.38","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Kommunikation","Aktien","3’133’020.02","0.06","3’133’020.02","104’300.00","30.04","Japan","Tokyo Stock Exchange","JPY"
"1808","HASEKO CORP","Nicht-Basiskonsumgüter","Aktien","3’126’919.06","0.06","3’126’919.06","282’900.00","11.05","Japan","Tokyo Stock Exchange","JPY"
"8252","MARUI GROUP LTD","Financials","Aktien","3’118’711.30","0.06","3’118’711.30","221’100.00","14.11","Japan","Tokyo Stock Exchange","JPY"
"4751","CYBER AGENT INC","Kommunikation","Aktien","3’104’673.32","0.05","3’104’673.32","495’700.00","6.26","Japan","Tokyo Stock Exchange","JPY"
"4980","DEXERIALS CORP","IT","Aktien","3’104’258.36","0.05","3’104’258.36","67’000.00","46.33","Japan","Tokyo Stock Exchange","JPY"
"3288","OPEN HOUSE GROUP LTD","Nicht-Basiskonsumgüter","Aktien","3’097’232.38","0.05","3’097’232.38","101’100.00","30.64","Japan","Tokyo Stock Exchange","JPY"
"8954","ORIX JREIT REIT INC","Immobilien","Aktien","3’096’710.18","0.05","3’096’710.18","3’129.00","989.68","Japan","Tokyo Stock Exchange","JPY"
"8088","IWATANI CORP","Energie","Aktien","3’058’687.06","0.05","3’058’687.06","52’600.00","58.15","Japan","Tokyo Stock Exchange","JPY"
"4186","TOKYO OHKA KOGYO LTD","Materialien","Aktien","3’026’229.02","0.05","3’026’229.02","111’600.00","27.12","Japan","Tokyo Stock Exchange","JPY"
"5101","YOKOHAMA RUBBER LTD","Nicht-Basiskonsumgüter","Aktien","2’980’750.96","0.05","2’980’750.96","134’800.00","22.11","Japan","Tokyo Stock Exchange","JPY"
"2784","ALFRESA HOLDINGS CORP","Gesundheitsversorgung","Aktien","2’966’367.03","0.05","2’966’367.03","216’600.00","13.70","Japan","Tokyo Stock Exchange","JPY"
"5947","RINNAI CORP","Nicht-Basiskonsumgüter","Aktien","2’939’649.38","0.05","2’939’649.38","129’200.00","22.75","Japan","Tokyo Stock Exchange","JPY"
"5711","MITSUBISHI MATERIALS CORP","Materialien","Aktien","2’937’057.69","0.05","2’937’057.69","160’100.00","18.35","Japan","Tokyo Stock Exchange","JPY"
"2282","NH FOODS LTD","Basiskonsumgüter","Aktien","2’927’384.06","0.05","2’927’384.06","97’900.00","29.90","Japan","Tokyo Stock Exchange","JPY"
"2331","SOHGO SECURITY SERVICES LTD","Industrie","Aktien","2’891’930.62","0.05","2’891’930.62","495’100.00","5.84","Japan","Tokyo Stock Exchange","JPY"
"4088","AIR WATER INC","Materialien","Aktien","2’887’412.97","0.05","2’887’412.97","213’500.00","13.52","Japan","Tokyo Stock Exchange","JPY"
"6849","NIHON KOHDEN CORP","Gesundheitsversorgung","Aktien","2’863’463.88","0.05","2’863’463.88","198’200.00","14.45","Japan","Tokyo Stock Exchange","JPY"
"3391","TSURUHA HOLDINGS INC","Basiskonsumgüter","Aktien","2’858’585.11","0.05","2’858’585.11","50’200.00","56.94","Japan","Tokyo Stock Exchange","JPY"
"3769","GMO PAYMENT GATEWAY INC","Financials","Aktien","2’839’828.42","0.05","2’839’828.42","51’600.00","55.04","Japan","Tokyo Stock Exchange","JPY"
"9749","FUJI SOFT INC","IT","Aktien","2’834’315.55","0.05","2’834’315.55","62’800.00","45.13","Japan","Tokyo Stock Exchange","JPY"
"8359","HACHIJUNI BANK LTD","Financials","Aktien","2’815’890.84","0.05","2’815’890.84","431’600.00","6.52","Japan","Tokyo Stock Exchange","JPY"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Versorger","Aktien","2’804’530.96","0.05","2’804’530.96","179’700.00","15.61","Japan","Tokyo Stock Exchange","JPY"
"8233","TAKASHIMAYA LTD","Nicht-Basiskonsumgüter","Aktien","2’785’597.72","0.05","2’785’597.72","165’500.00","16.83","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","2’756’906.32","0.05","2’756’906.32","174’700.00","15.78","Japan","Tokyo Stock Exchange","JPY"
"6923","STANLEY ELECTRIC LTD","Nicht-Basiskonsumgüter","Aktien","2’752’959.09","0.05","2’752’959.09","154’300.00","17.84","Japan","Tokyo Stock Exchange","JPY"
"9008","KEIO CORP","Industrie","Aktien","2’740’689.42","0.05","2’740’689.42","118’100.00","23.21","Japan","Tokyo Stock Exchange","JPY"
"8056","BIPROGY INC","IT","Aktien","2’735’326.37","0.05","2’735’326.37","98’700.00","27.71","Japan","Tokyo Stock Exchange","JPY"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Immobilien","Aktien","2’729’595.30","0.05","2’729’595.30","5’651.00","483.03","Japan","Tokyo Stock Exchange","JPY"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","IT","Aktien","2’727’788.14","0.05","2’727’788.14","77’800.00","35.06","Japan","Tokyo Stock Exchange","JPY"
"4922","KOSE CORP","Basiskonsumgüter","Aktien","2’716’862.49","0.05","2’716’862.49","42’700.00","63.63","Japan","Tokyo Stock Exchange","JPY"
"2871","NICHIREI CORP","Basiskonsumgüter","Aktien","2’709’026.48","0.05","2’709’026.48","123’100.00","22.01","Japan","Tokyo Stock Exchange","JPY"
"4202","DAICEL CORP","Materialien","Aktien","2’697’409.24","0.05","2’697’409.24","281’300.00","9.59","Japan","Tokyo Stock Exchange","JPY"
"2212","YAMAZAKI BAKING LTD","Basiskonsumgüter","Aktien","2’693’164.24","0.05","2’693’164.24","131’200.00","20.53","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","2’652’884.50","0.05","2’652’884.50","426’743’000.00","0.62","Japan","-","JPY"
"6460","SEGA SAMMY HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","2’650’424.28","0.05","2’650’424.28","178’500.00","14.85","Japan","Tokyo Stock Exchange","JPY"
"1944","KINDEN CORP","Industrie","Aktien","2’642’285.84","0.05","2’642’285.84","132’700.00","19.91","Japan","Tokyo Stock Exchange","JPY"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Materialien","Aktien","2’621’378.84","0.05","2’621’378.84","167’000.00","15.70","Japan","Tokyo Stock Exchange","JPY"
"9706","JAPAN AIRPORT TERMINAL LTD","Industrie","Aktien","2’609’446.10","0.05","2’609’446.10","76’500.00","34.11","Japan","Tokyo Stock Exchange","JPY"
"4203","SUMITOMO BAKELITE LTD","Materialien","Aktien","2’607’350.49","0.05","2’607’350.49","89’200.00","29.23","Japan","Tokyo Stock Exchange","JPY"
"1721","COMSYS HOLDINGS CORP","Industrie","Aktien","2’590’244.93","0.05","2’590’244.93","134’800.00","19.22","Japan","Tokyo Stock Exchange","JPY"
"3309","SEKISUI HOUSE REIT INC","Immobilien","Aktien","2’581’592.69","0.05","2’581’592.69","5’250.00","491.73","Japan","Tokyo Stock Exchange","JPY"
"2002","NISSHIN SEIFUN GROUP INC","Basiskonsumgüter","Aktien","2’565’109.10","0.05","2’565’109.10","223’100.00","11.50","Japan","Tokyo Stock Exchange","JPY"
"6417","SANKYO LTD","Nicht-Basiskonsumgüter","Aktien","2’556’154.42","0.05","2’556’154.42","235’500.00","10.85","Japan","Tokyo Stock Exchange","JPY"
"5105","TOYO TIRE CORP","Nicht-Basiskonsumgüter","Aktien","2’484’512.00","0.04","2’484’512.00","155’600.00","15.97","Japan","Tokyo Stock Exchange","JPY"
"7180","KYUSHU FINANCIAL GROUP INC","Financials","Aktien","2’473’803.80","0.04","2’473’803.80","421’900.00","5.86","Japan","Tokyo Stock Exchange","JPY"
"5444","YAMATO KOGYO LTD","Materialien","Aktien","2’461’740.64","0.04","2’461’740.64","50’600.00","48.65","Japan","Tokyo Stock Exchange","JPY"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Financials","Aktien","2’460’328.24","0.04","2’460’328.24","216’800.00","11.35","Japan","Tokyo Stock Exchange","JPY"
"6323","RORZE CORP","IT","Aktien","2’447’469.85","0.04","2’447’469.85","12’400.00","197.38","Japan","Tokyo Stock Exchange","JPY"
"6951","JEOL LTD","Gesundheitsversorgung","Aktien","2’444’354.10","0.04","2’444’354.10","54’100.00","45.18","Japan","Tokyo Stock Exchange","JPY"
"7988","NIFCO INC","Nicht-Basiskonsumgüter","Aktien","2’437’780.68","0.04","2’437’780.68","102’200.00","23.85","Japan","Tokyo Stock Exchange","JPY"
"6481","THK LTD","Industrie","Aktien","2’407’980.85","0.04","2’407’980.85","134’800.00","17.86","Japan","Tokyo Stock Exchange","JPY"
"2809","KEWPIE CORP","Basiskonsumgüter","Aktien","2’392’389.03","0.04","2’392’389.03","120’300.00","19.89","Japan","Tokyo Stock Exchange","JPY"
"2501","SAPPORO HOLDINGS LTD","Basiskonsumgüter","Aktien","2’391’621.29","0.04","2’391’621.29","68’200.00","35.07","Japan","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","2’387’880.77","0.04","2’387’880.77","181’400.00","13.16","Japan","Tokyo Stock Exchange","JPY"
"8012","NAGASE LTD","Industrie","Aktien","2’376’529.90","0.04","2’376’529.90","121’400.00","19.58","Japan","Tokyo Stock Exchange","JPY"
"9504","CHUGOKU ELECTRIC POWER INC","Versorger","Aktien","2’372’297.65","0.04","2’372’297.65","361’200.00","6.57","Japan","Tokyo Stock Exchange","JPY"
"8334","GUNMA BANK LTD","Financials","Aktien","2’367’348.00","0.04","2’367’348.00","370’800.00","6.38","Japan","Tokyo Stock Exchange","JPY"
"9048","NAGOYA RAILROAD LTD","Industrie","Aktien","2’351’298.96","0.04","2’351’298.96","215’700.00","10.90","Japan","Tokyo Stock Exchange","JPY"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Immobilien","Aktien","2’296’046.25","0.04","2’296’046.25","578.00","3’972.40","Japan","Tokyo Stock Exchange","JPY"
