﻿Fund Holdings as of,"03/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","12,335.03","0.03","12,335.03","1,187.00","10.39","Ireland","Irish Stock Exchange - All Market","EUR"
"ENX","EURONEXT NV","Financials","Equity","11,707.76","0.03","11,707.76","120.00","97.56","France","Nyse Euronext - Euronext Paris","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","11,528.14","0.03","11,528.14","338.00","34.11","Sweden","Nasdaq Omx Nordic","SEK"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","11,313.15","0.03","11,313.15","597.00","18.95","United States","New York Stock Exchange Inc.","USD"
"CG","CARLYLE GROUP INC","Financials","Equity","11,202.84","0.03","11,202.84","276.00","40.59","United States","NASDAQ","USD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","10,986.62","0.02","10,986.62","4,516.00","2.43","Australia","Asx - All Markets","AUD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","10,777.90","0.02","10,777.90","89.00","121.10","United States","New York Stock Exchange Inc.","USD"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","10,676.95","0.02","10,676.95","1,800.00","5.93","Japan","Tokyo Stock Exchange","JPY"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","10,657.46","0.02","10,657.46","210.00","50.75","Sweden","Nasdaq Omx Nordic","SEK"
"ONEX","ONEX CORP","Financials","Equity","10,538.70","0.02","10,538.70","144.00","73.19","Canada","Toronto Stock Exchange","CAD"
"8473","SBI HOLDINGS INC","Financials","Equity","10,476.28","0.02","10,476.28","400.00","26.19","Japan","Tokyo Stock Exchange","JPY"
"AGN","AEGON LTD","Financials","Equity","10,378.75","0.02","10,378.75","1,632.00","6.36","Netherlands","Euronext Amsterdam","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","10,311.68","0.02","10,311.68","605.00","17.04","Netherlands","Euronext Amsterdam","EUR"
"AMUN","AMUNDI SA","Financials","Equity","10,286.48","0.02","10,286.48","151.00","68.12","France","Nyse Euronext - Euronext Paris","EUR"
"IGM","IGM FINANCIAL INC","Financials","Equity","10,091.84","0.02","10,091.84","363.00","27.80","Canada","Toronto Stock Exchange","CAD"
"EXO","EXOR NV","Financials","Equity","10,079.52","0.02","10,079.52","95.00","106.10","Netherlands","Euronext Amsterdam","EUR"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","10,077.16","0.02","10,077.16","1,500.00","6.72","Japan","Tokyo Stock Exchange","JPY"
"BALN","BALOISE HOLDING AG","Financials","Equity","9,993.90","0.02","9,993.90","57.00","175.33","Switzerland","SIX Swiss Exchange","CHF"
"TLX","TALANX AG","Financials","Equity","9,930.69","0.02","9,930.69","129.00","76.98","Germany","Xetra","EUR"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","9,897.43","0.02","9,897.43","500.00","19.79","Japan","Tokyo Stock Exchange","JPY"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","9,840.90","0.02","9,840.90","285.00","34.53","Israel","Tel Aviv Stock Exchange","ILS"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","9,758.66","0.02","9,758.66","7,647.00","127.61","United Kingdom","-","GBP"
"SOF","SOFINA SA","Financials","Equity","9,692.50","0.02","9,692.50","41.00","236.40","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"IAG","IA FINANCIAL INC","Financials","Equity","9,514.69","0.02","9,514.69","151.00","63.01","Canada","Toronto Stock Exchange","CAD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","9,507.94","0.02","9,507.94","26.00","365.69","United States","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Equity","9,344.01","0.02","9,344.01","57.00","163.93","United States","New York Stock Exchange Inc.","USD"
"NEXI","NEXI","Financials","Equity","9,281.88","0.02","9,281.88","1,467.00","6.33","Italy","Borsa Italiana","EUR"
"TOST","TOAST INC CLASS A","Financials","Equity","9,263.46","0.02","9,263.46","366.00","25.31","United States","New York Stock Exchange Inc.","USD"
"BCVN","BC VAUD N","Financials","Equity","9,239.19","0.02","9,239.19","87.00","106.20","Switzerland","SIX Swiss Exchange","CHF"
"AGS","AGEAS SA","Financials","Equity","9,135.68","0.02","9,135.68","196.00","46.61","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GWO","GREAT WEST LIFECO INC","Financials","Equity","9,025.93","0.02","9,025.93","308.00","29.30","Canada","Toronto Stock Exchange","CAD"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","8,868.47","0.02","8,868.47","575.00","15.42","Italy","Borsa Italiana","EUR"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","8,860.28","0.02","8,860.28","1,752.00","5.06","Israel","Tel Aviv Stock Exchange","ILS"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Equity","8,805.12","0.02","8,805.12","128.00","68.79","Hong Kong","NASDAQ","USD"
"8331","CHIBA BANK LTD","Financials","Equity","8,784.98","0.02","8,784.98","1,000.00","8.78","Japan","Tokyo Stock Exchange","JPY"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","8,786.84","0.02","8,786.84","214.00","41.06","United States","New York Stock Exchange Inc.","USD"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","8,687.37","0.02","8,687.37","256.00","33.94","Sweden","Nasdaq Omx Nordic","SEK"
"MNG","M&G PLC","Financials","Equity","8,656.87","0.02","8,656.87","3,293.00","2.63","United Kingdom","London Stock Exchange","GBP"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","8,643.60","0.02","8,643.60","8,000.00","108.05","European Union","-","EUR"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","8,586.97","0.02","8,586.97","900.00","9.54","Japan","Tokyo Stock Exchange","JPY"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","8,337.42","0.02","8,337.42","12,406.00","67.21","Australia","-","AUD"
"SEIC","SEI INVESTMENTS","Financials","Equity","8,336.28","0.02","8,336.28","127.00","65.64","United States","NASDAQ","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","8,168.16","0.02","8,168.16","364.00","22.44","United States","New York Stock Exchange Inc.","USD"
"WISE","WISE PLC CLASS A","Financials","Equity","8,143.80","0.02","8,143.80","879.00","9.26","United Kingdom","London Stock Exchange","GBP"
"A5G","AIB GROUP PLC","Financials","Equity","7,876.58","0.02","7,876.58","1,468.00","5.37","Ireland","Irish Stock Exchange - All Market","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Equity","7,735.78","0.02","7,735.78","57.00","135.72","Switzerland","SIX Swiss Exchange","CHF"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","6,730.26","0.02","6,730.26","138.00","48.77","United States","New York Stock Exchange Inc.","USD"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","6,714.56","0.02","6,714.56","92.00","72.98","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","6,646.42","0.02","6,646.42","51,916.00","12.80","Hong Kong","-","HKD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","6,510.48","0.01","6,510.48","1,050,498.00","0.62","Japan","-","JPY"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","5,642.05","0.01","5,642.05","800.00","7.05","Singapore","Singapore Exchange","SGD"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","2,970.95","0.01","2,970.95","11,185.00","26.56","Israel","-","ILS"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","2,000.00","0.00","2,000.00","2,000.00","100.00","United States","-","USD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","1,151.06","0.00","1,151.06","12,136.00","9.49","Norway","-","NOK"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","985.77","0.00","985.77","6,806.00","14.48","Denmark","-","DKK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","968.17","0.00","968.17","872.00","110.97","Switzerland","-","CHF"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","915.68","0.00","915.68","1,239.00","73.93","Singapore","-","SGD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","325.16","0.00","325.16","3,405.00","9.55","Sweden","-","SEK"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","107.50","0.00","107.50","108.00","100.00","United States","-","USD"
"HWAU4","MICRO EMINI S&P 500 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","27,951.25","1.00","5,590.25","-","Index And Options Market","USD"
"BJU4","STOXX 600 BANK SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","32,413.50","3.00","216.09","European Union","Eurex Deutschland","EUR"
"JVU4","STOXX 600 INSURANCE SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","40,408.83","2.00","404.09","European Union","Eurex Deutschland","EUR"
 
