﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","1’009’236.11","0.28","1’009’236.11","1’000’000.00","1’000’000.00","98.69","Philipinen","-","7.07","17.Juli2033","5.00","USD","17.Jan.2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","998’875.00","0.27","998’875.00","1’000’000.00","1’000’000.00","97.75","Saudi-Arabien","-","4.73","16.Jan.2030","4.75","USD","16.Jan.2024"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","986’035.00","0.27","986’035.00","1’200’000.00","1’200’000.00","81.10","Chile","-","7.74","27.Juli2033","2.55","USD","27.Juli2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","985’671.39","0.27","985’671.39","1’150’000.00","1’150’000.00","84.35","Panama","-","4.91","23.Jan.2030","3.16","USD","23.Juli2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","983’774.74","0.27","983’774.74","1’035’000.00","1’035’000.00","94.10","Mexiko","-","12.64","04.Mai2053","6.34","USD","28.Apr.2023"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","981’562.50","0.27","981’562.50","1’000’000.00","1’000’000.00","97.66","Ver. Arabische Emirate","-","0.77","16.Apr.2025","2.50","USD","16.Apr.2020"
"QPETRO","QATAR ENERGY RegS","Government Related","Obligationen (FI)","972’181.25","0.27","972’181.25","1’150’000.00","1’150’000.00","83.50","Qatar","-","6.26","12.Juli2031","2.25","USD","12.Juli2021"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","971’213.81","0.27","971’213.81","1’725’000.00","1’725’000.00","56.09","Peru","-","17.98","01.Dez.2060","2.78","USD","01.Dez.2020"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Obligationen (FI)","971’056.53","0.27","971’056.53","1’190’000.00","1’190’000.00","80.15","Mexiko","-","11.57","08.März2044","4.75","USD","08.März2012"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","969’515.62","0.27","969’515.62","975’000.00","975’000.00","98.38","Panama","-","0.69","16.März2025","3.75","USD","16.März2015"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","958’048.53","0.26","958’048.53","1’000’000.00","1’000’000.00","94.10","Philipinen","-","4.05","14.Jan.2029","3.75","USD","14.Jan.2019"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","941’066.25","0.26","941’066.25","1’350’000.00","1’350’000.00","68.19","Chile","-","13.92","30.Jan.2050","3.70","USD","30.Sept.2019"
"URUGUA","URUGUAY ORIENTAL REPUBLIC OF (GOV","Government Related","Obligationen (FI)","939’594.79","0.26","939’594.79","1’075’000.00","1’075’000.00","86.97","Uruguay","-","12.99","20.Nov.2045","4.13","USD","20.Nov.2012"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","936’315.42","0.26","936’315.42","1’100’000.00","1’100’000.00","84.05","Chile","-","6.61","27.Jan.2032","2.55","USD","27.Jan.2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","935’132.50","0.26","935’132.50","1’000’000.00","1’000’000.00","91.80","Panama","-","11.75","28.März2054","6.85","USD","28.März2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","927’787.50","0.25","927’787.50","900’000.00","900’000.00","102.13","Saudi-Arabien","-","6.61","25.Okt.2032","5.50","USD","25.Okt.2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","927’016.25","0.25","927’016.25","900’000.00","900’000.00","100.55","Mexiko","-","7.49","09.Feb.2035","6.35","USD","09.Jan.2023"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","903’230.25","0.25","903’230.25","900’000.00","900’000.00","98.01","Indonesien","-","11.05","17.Jan.2042","5.25","USD","17.Jan.2012"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","902’222.22","0.25","902’222.22","1’000’000.00","1’000’000.00","88.00","Saudi-Arabien","-","13.92","18.Jan.2053","5.00","USD","18.Jan.2023"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","883’595.10","0.24","883’595.10","1’175’000.00","1’175’000.00","74.22","Peru","-","11.75","11.März2041","3.30","USD","10.März2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","880’735.76","0.24","880’735.76","850’000.00","850’000.00","101.16","Philipinen","-","12.82","17.Jan.2048","5.50","USD","17.Jan.2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","866’261.84","0.24","866’261.84","1’050’000.00","1’050’000.00","82.25","Mexiko","-","6.12","24.Mai2031","2.66","USD","24.Nov.2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","864’427.22","0.24","864’427.22","900’000.00","900’000.00","95.13","Mexiko","-","12.80","07.Mai2054","6.40","USD","08.Jan.2024"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","857’169.46","0.23","857’169.46","815’000.00","815’000.00","101.97","Peru","-","0.98","21.Juli2025","7.35","USD","19.Juli2005"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","844’252.89","0.23","844’252.89","800’000.00","800’000.00","102.81","Chile","-","7.95","26.Jan.2036","6.44","USD","26.Jan.2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","835’252.50","0.23","835’252.50","1’020’000.00","1’020’000.00","81.06","Saudi-Arabien","-","15.87","22.Apr.2060","4.50","USD","22.Apr.2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","834’878.56","0.23","834’878.56","849’933.00","849’933.00","95.85","Chile","-","8.41","05.Jan.2036","4.95","USD","05.Juli2023"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","830’550.00","0.23","830’550.00","700’000.00","700’000.00","115.59","Indonesien","-","11.10","15.Jan.2044","6.75","USD","15.Jan.2014"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","828’646.72","0.23","828’646.72","870’000.00","870’000.00","93.97","Chile","-","3.27","06.Feb.2028","3.24","USD","06.Feb.2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","826’722.22","0.23","826’722.22","1’000’000.00","1’000’000.00","81.35","Mexiko","-","7.76","12.Feb.2034","3.50","USD","12.Jan.2022"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Obligationen (FI)","826’505.21","0.23","826’505.21","750’000.00","750’000.00","108.03","Panama","-","2.80","30.Sept.2027","8.88","USD","26.Sept.1997"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Obligationen (FI)","824’488.58","0.23","824’488.58","890’000.00","890’000.00","90.22","Mexiko","-","11.39","21.Jan.2045","5.55","USD","21.Jan.2014"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","820’090.62","0.22","820’090.62","850’000.00","850’000.00","95.66","Mexiko","-","4.25","22.Apr.2029","4.50","USD","22.Jan.2019"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Obligationen (FI)","817’388.53","0.22","817’388.53","820’000.00","820’000.00","96.88","Mexiko","-","9.67","11.Jan.2040","6.05","USD","11.Jan.2008"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","805’361.11","0.22","805’361.11","800’000.00","800’000.00","97.84","Panama","-","7.70","31.Jan.2036","6.88","USD","04.Okt.2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","804’333.33","0.22","804’333.33","800’000.00","800’000.00","98.25","Philipinen","-","9.03","13.Jan.2037","5.00","USD","13.Jan.2012"
"KNBZMK","KHAZANAH GLOBAL SUKUK BHD RegS","Government Related","Obligationen (FI)","797’912.98","0.22","797’912.98","810’000.00","810’000.00","98.16","Malaysia","-","3.54","01.Juni2028","4.69","USD","01.Juni2023"
"PHILIP","ROP SUKUK TRUST RegS","Government Related","Obligationen (FI)","796’966.44","0.22","796’966.44","800’000.00","800’000.00","99.31","Philipinen","-","4.33","06.Juni2029","5.04","USD","06.Dez.2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","796’136.50","0.22","796’136.50","1’000’000.00","1’000’000.00","79.53","Philipinen","-","6.40","10.Juni2031","1.65","USD","10.Dez.2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","794’150.00","0.22","794’150.00","900’000.00","900’000.00","86.80","Chile","-","7.77","31.Jan.2034","3.50","USD","31.Jan.2022"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Government Related","Obligationen (FI)","788’207.78","0.22","788’207.78","800’000.00","800’000.00","97.50","Indonesien","-","2.54","29.März2027","4.15","USD","29.März2017"
"KNBZMK","KHAZANAH CAPITAL LTD MTN RegS","Government Related","Obligationen (FI)","786’561.07","0.22","786’561.07","805’000.00","805’000.00","97.34","Malaysia","-","7.14","01.Juni2033","4.88","USD","01.Juni2023"
"QPETRO","QATAR ENERGY RegS","Government Related","Obligationen (FI)","785’441.32","0.22","785’441.32","850’000.00","850’000.00","92.00","Qatar","-","2.13","12.Sept.2026","1.38","USD","12.Juli2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","783’550.00","0.21","783’550.00","800’000.00","800’000.00","96.91","Mexiko","-","2.54","28.März2027","4.15","USD","28.März2017"
"ADNOUH","ABU DHABI CRUDE OIL PIPELINE LLC RegS","Government Related","Obligationen (FI)","781’145.28","0.21","781’145.28","850’000.00","850’000.00","89.63","Ver. Arabische Emirate","-","10.12","02.Nov.2047","4.60","USD","02.Nov.2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","777’656.67","0.21","777’656.67","1’200’000.00","1’200’000.00","64.10","Panama","-","13.07","29.Apr.2053","4.30","USD","29.Apr.2013"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","776’490.89","0.21","776’490.89","800’000.00","800’000.00","94.50","Chile","-","13.98","05.Jan.2054","5.33","USD","05.Juli2023"
"KSA","KSA SUKUK LTD RegS","Government Related","Obligationen (FI)","773’917.23","0.21","773’917.23","850’000.00","850’000.00","90.56","Saudi-Arabien","-","4.82","29.Okt.2029","2.97","USD","29.Okt.2019"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Obligationen (FI)","770’027.34","0.21","770’027.34","675’000.00","675’000.00","111.81","Panama","-","3.84","01.Apr.2029","9.38","USD","31.März1999"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","768’332.67","0.21","768’332.67","600’000.00","600’000.00","126.26","Indonesien","-","7.66","12.Okt.2035","8.50","USD","12.Okt.2005"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","768’075.00","0.21","768’075.00","950’000.00","950’000.00","79.94","Saudi-Arabien","-","7.51","02.Feb.2033","2.25","USD","02.Feb.2021"
"MALAYS","MALAYSIA WAKALA SUKUK BHD RegS","Government Related","Obligationen (FI)","762’480.00","0.21","762’480.00","900’000.00","900’000.00","84.38","Malaysia","-","6.20","28.Apr.2031","2.07","USD","28.Apr.2021"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","761’294.44","0.21","761’294.44","800’000.00","800’000.00","94.03","Chile","-","2.43","31.Jan.2027","2.75","USD","31.Jan.2022"
"MEX","MEXICO (UNITED MEXICAN STATES)","Government Related","Obligationen (FI)","755’393.75","0.21","755’393.75","900’000.00","900’000.00","82.72","Mexiko","-","15.06","12.Okt.2110","5.75","USD","12.Okt.2010"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","752’809.56","0.21","752’809.56","950’000.00","950’000.00","77.65","Mexiko","-","11.01","14.Aug.2041","4.28","USD","14.Apr.2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","749’510.42","0.21","749’510.42","700’000.00","700’000.00","104.59","Panama","-","5.12","01.März2031","7.50","USD","29.Feb.2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Government Related","Obligationen (FI)","747’789.06","0.20","747’789.06","750’000.00","750’000.00","97.91","Mexiko","-","1.47","21.Jan.2026","4.13","USD","21.Jan.2016"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","747’497.22","0.20","747’497.22","800’000.00","800’000.00","92.35","Panama","-","3.34","17.März2028","3.88","USD","17.März2016"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","745’138.02","0.20","745’138.02","750’000.00","750’000.00","97.03","Indonesien","-","12.14","15.Jan.2045","5.13","USD","15.Jan.2015"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","741’029.34","0.20","741’029.34","650’000.00","650’000.00","111.59","Indonesien","-","8.61","17.Feb.2037","6.63","USD","14.Feb.2007"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","727’370.21","0.20","727’370.21","1’150’000.00","1’150’000.00","61.91","Chile","-","17.38","22.Jan.2061","3.10","USD","22.Jan.2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","724’762.50","0.20","724’762.50","1’100’000.00","1’100’000.00","63.90","Panama","-","13.57","19.Jan.2063","4.50","USD","19.Jan.2022"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","723’713.47","0.20","723’713.47","700’000.00","700’000.00","102.72","Indonesien","-","7.26","15.Nov.2033","5.60","USD","15.Nov.2023"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","720’320.31","0.20","720’320.31","750’000.00","750’000.00","94.56","Chile","-","2.80","01.Aug.2027","3.63","USD","01.Aug.2017"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","716’518.06","0.20","716’518.06","700’000.00","700’000.00","99.55","Chile","-","7.00","08.Jan.2034","5.95","USD","08.Sept.2023"
"DPWDU","DP WORLD CRESCENT LTD RegS","Government Related","Obligationen (FI)","713’416.67","0.20","713’416.67","700’000.00","700’000.00","100.31","Ver. Arabische Emirate","-","7.02","13.Sept.2033","5.50","USD","13.Sept.2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","712’254.86","0.20","712’254.86","700’000.00","700’000.00","100.41","Philipinen","-","1.63","30.März2026","5.50","USD","30.März2011"
"QATAR","QATAR (STATE OF) MTN RegS","Government Related","Obligationen (FI)","704’100.03","0.19","704’100.03","700’000.00","700’000.00","100.19","Qatar","-","7.83","29.Mai2034","4.75","USD","29.Mai2024"
"KSA","KSA SUKUK LTD MTN RegS","Government Related","Obligationen (FI)","703’805.67","0.19","703’805.67","700’000.00","700’000.00","100.15","Saudi-Arabien","-","7.68","04.Juni2034","5.25","USD","04.Juni2024"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","703’631.25","0.19","703’631.25","700’000.00","700’000.00","98.59","Chile","-","12.94","08.Sept.2053","6.30","USD","08.Sept.2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","699’948.35","0.19","699’948.35","700’000.00","700’000.00","98.87","Indonesien","-","1.65","29.März2026","4.55","USD","29.März2016"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","695’522.92","0.19","695’522.92","700’000.00","700’000.00","99.00","Indonesien","-","0.88","28.Mai2025","4.33","USD","28.Mai2015"
"KSA","KSA SUKUK LTD MTN RegS","Government Related","Obligationen (FI)","693’834.69","0.19","693’834.69","700’000.00","700’000.00","97.22","Saudi-Arabien","-","4.02","19.Jan.2029","4.30","USD","19.Sept.2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","693’393.80","0.19","693’393.80","800’000.00","800’000.00","86.31","Philipinen","-","5.32","05.Mai2030","2.46","USD","05.Mai2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","688’263.89","0.19","688’263.89","850’000.00","850’000.00","80.13","Mexiko","-","13.09","27.Apr.2051","5.00","USD","27.Apr.2020"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","683’006.85","0.19","683’006.85","900’000.00","900’000.00","75.75","Peru","-","7.54","01.Dez.2032","1.86","USD","01.Dez.2020"
"AITOCU","AEROPUERTO INTERNACIONAL DE TOCUME RegS","Government Related","Obligationen (FI)","681’303.12","0.19","681’303.12","900’000.00","900’000.00","73.75","Panama","-","11.63","11.Aug.2061","5.13","USD","11.Aug.2021"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Obligationen (FI)","678’903.75","0.19","678’903.75","700’000.00","700’000.00","95.06","Ver. Arabische Emirate","-","6.62","07.Juli2032","4.05","USD","07.Juli2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","674’466.15","0.18","674’466.15","935’000.00","935’000.00","70.63","Saudi-Arabien","-","15.34","21.Jan.2055","3.75","USD","03.Feb.2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","674’114.58","0.18","674’114.58","700’000.00","700’000.00","94.56","Mexiko","-","3.21","11.Jan.2028","3.75","USD","11.Jan.2018"
"DPWDU","DP WORLD LTD MTN RegS","Government Related","Obligationen (FI)","672’593.33","0.18","672’593.33","600’000.00","600’000.00","108.75","Ver. Arabische Emirate","-","8.55","02.Juli2037","6.85","USD","02.Juli2007"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","656’637.50","0.18","656’637.50","1’000’000.00","1’000’000.00","65.53","Philipinen","-","14.61","10.Dez.2045","2.65","USD","10.Dez.2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","652’696.53","0.18","652’696.53","700’000.00","700’000.00","92.44","Mexiko","-","6.33","27.Apr.2032","4.75","USD","27.Apr.2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","645’687.50","0.18","645’687.50","600’000.00","600’000.00","106.38","Philipinen","-","12.67","13.Okt.2047","5.95","USD","13.Okt.2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","644’290.76","0.18","644’290.76","925’000.00","925’000.00","69.22","Philipinen","-","13.97","05.Mai2045","2.95","USD","05.Mai2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","642’687.50","0.18","642’687.50","900’000.00","900’000.00","70.70","Chile","-","15.60","15.Apr.2053","3.50","USD","15.Apr.2021"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","641’016.93","0.18","641’016.93","700’000.00","700’000.00","90.64","Indonesien","-","11.95","15.Apr.2043","4.63","USD","15.Apr.2013"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obligationen (FI)","637’499.44","0.17","637’499.44","675’000.00","675’000.00","94.34","China","-","1.28","21.Okt.2025","0.55","USD","21.Okt.2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","633’444.44","0.17","633’444.44","800’000.00","800’000.00","77.20","Mexiko","-","12.04","23.Jan.2046","4.60","USD","23.Jan.2015"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","632’737.08","0.17","632’737.08","650’000.00","650’000.00","96.81","Saudi-Arabien","-","1.26","22.Okt.2025","2.90","USD","22.Apr.2020"
"KSA","KSA SUKUK LTD RegS","Government Related","Obligationen (FI)","632’156.25","0.17","632’156.25","750’000.00","750’000.00","84.03","Saudi-Arabien","-","6.22","17.Mai2031","2.25","USD","17.Nov.2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","629’810.11","0.17","629’810.11","700’000.00","700’000.00","89.09","Philipinen","-","6.94","29.Sept.2032","3.56","USD","29.März2022"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Obligationen (FI)","628’943.75","0.17","628’943.75","600’000.00","600’000.00","101.88","Panama","-","1.45","29.Jan.2026","7.13","USD","29.Nov.2005"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","628’888.75","0.17","628’888.75","700’000.00","700’000.00","88.41","Chile","-","4.89","14.Jan.2030","3.15","USD","14.Jan.2020"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","626’156.88","0.17","626’156.88","950’000.00","950’000.00","64.28","Peru","-","17.36","15.Jan.2072","3.60","USD","02.Nov.2021"
"BCONAL","BANCO NACIONAL DE PANAMA RegS","Government Related","Obligationen (FI)","621’611.11","0.17","621’611.11","800’000.00","800’000.00","76.75","Panama","-","5.45","11.Aug.2030","2.50","USD","11.Aug.2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","620’321.53","0.17","620’321.53","700’000.00","700’000.00","88.50","Ver. Arabische Emirate","-","3.73","02.Juni2028","1.63","USD","02.Juni2021"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Obligationen (FI)","620’165.97","0.17","620’165.97","700’000.00","700’000.00","86.69","Saudi-Arabien","-","13.62","14.Feb.2053","5.13","USD","14.Feb.2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","619’675.00","0.17","619’675.00","700’000.00","700’000.00","87.88","Mexiko","-","5.12","16.Apr.2030","3.25","USD","16.Jan.2020"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","619’297.08","0.17","619’297.08","570’000.00","570’000.00","106.13","Qatar","-","10.93","20.Jan.2042","5.75","USD","05.Dez.2011"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","618’561.50","0.17","618’561.50","1’000’000.00","1’000’000.00","61.50","Mexiko","-","15.44","24.Mai2061","3.77","USD","24.Nov.2020"
"CHILOV","CHINA LIFE INSURANCE OVERSEAS CO L RegS","Government Related","Obligationen (FI)","616’467.17","0.17","616’467.17","600’000.00","600’000.00","100.77","China","-","3.61","15.Aug.2033","5.35","USD","15.Aug.2023"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","615’066.67","0.17","615’066.67","600’000.00","600’000.00","101.63","Ver. Arabische Emirate","-","14.61","30.Apr.2054","5.50","USD","30.Apr.2024"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","613’691.41","0.17","613’691.41","625’000.00","625’000.00","96.78","Peru","-","2.88","25.Aug.2027","4.13","USD","25.Aug.2015"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Obligationen (FI)","612’683.85","0.17","612’683.85","600’000.00","600’000.00","100.84","Ver. Arabische Emirate","-","7.30","25.Sept.2033","4.92","USD","25.Sept.2023"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","612’408.42","0.17","612’408.42","700’000.00","700’000.00","85.47","Indonesien","-","13.46","11.Jan.2048","4.35","USD","11.Dez.2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","605’063.02","0.17","605’063.02","550’000.00","550’000.00","107.13","Philipinen","-","5.88","15.Jan.2032","6.38","USD","17.Jan.2007"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","602’732.81","0.17","602’732.81","650’000.00","650’000.00","92.20","Mexiko","-","7.00","19.Mai2033","4.88","USD","19.Aug.2022"
"DUBAEE","DAE FUNDING LLC MTN RegS","Government Related","Obligationen (FI)","602’346.88","0.16","602’346.88","650’000.00","650’000.00","91.75","Ver. Arabische Emirate","-","3.40","20.März2028","3.38","USD","20.Jan.2021"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","601’375.00","0.16","601’375.00","600’000.00","600’000.00","97.75","Indonesien","-","12.63","08.Jan.2047","5.25","USD","08.Dez.2016"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Obligationen (FI)","594’108.33","0.16","594’108.33","600’000.00","600’000.00","97.25","Saudi-Arabien","-","4.81","14.Feb.2030","4.75","USD","14.Feb.2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Government Related","Obligationen (FI)","592’786.56","0.16","592’786.56","600’000.00","600’000.00","97.37","Indonesien","-","3.31","01.März2028","4.40","USD","01.März2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","590’455.83","0.16","590’455.83","700’000.00","700’000.00","83.31","Philipinen","-","13.45","29.März2047","4.20","USD","29.März2022"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","590’065.10","0.16","590’065.10","750’000.00","750’000.00","76.94","Chile","-","13.15","05.Feb.2049","4.38","USD","05.Feb.2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","586’225.00","0.16","586’225.00","750’000.00","750’000.00","76.40","Mexiko","-","12.57","10.Feb.2048","4.60","USD","10.Okt.2017"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","585’657.50","0.16","585’657.50","600’000.00","600’000.00","96.34","Indonesien","-","6.61","20.Sept.2032","4.65","USD","20.Sept.2022"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","582’573.75","0.16","582’573.75","675’000.00","675’000.00","85.30","Chile","-","5.86","31.Jan.2031","2.45","USD","12.Mai2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","580’910.83","0.16","580’910.83","600’000.00","600’000.00","96.53","Indonesien","-","6.54","06.Juni2032","4.70","USD","06.Juni2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","574’610.47","0.16","574’610.47","725’000.00","725’000.00","77.80","Panama","-","7.06","19.Jan.2033","3.30","USD","19.Jan.2022"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","564’987.50","0.15","564’987.50","700’000.00","700’000.00","78.88","Chile","-","12.68","01.Aug.2047","4.50","USD","01.Aug.2017"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","562’684.17","0.15","562’684.17","600’000.00","600’000.00","93.00","Indonesien","-","5.46","15.Okt.2030","3.85","USD","15.Apr.2020"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","561’262.50","0.15","561’262.50","600’000.00","600’000.00","92.45","Chile","-","11.23","18.Okt.2043","5.63","USD","18.Okt.2013"
